"King, Phillip",RCPT,COH,A1,466338,"King, Phillip S. 'Phil'",IND,Gravett,xqqx,Ryan,,Austin,TX,78731,10/1/2010,5.00,,,,,,,,,,00036483,COH,11,7396702,0,10/25/2010,,,,,FALSE
"King, Phillip",RCPT,COH,A1,458703,"King, Phillip S. 'Phil'",ENT,Graydon Group LLC,xqqx,xqqx,,Austin,TX,78701,5/20/2010,500.00,,,,,,,,,,00036483,COH,39,7121566,0,7/15/2010,,,,131499,FALSE
"King, Phillip",RCPT,COH,A1,478494,"King, Phillip S. 'Phil'",ENT,Greenberg Traurig P.A. PAC,xqqx,xqqx,,New York,NY,10166,12/10/2010,500.00,,,,,,,X,C00266585,,00036483,COH,22,7650831,0,1/18/2011,,,,,FALSE
"King, Phillip",RCPT,COH,A1,478494,"King, Phillip S. 'Phil'",IND,Grogan,xqqx,Roy,,Weatherford,TX,76087,12/7/2010,500.00,Self-Employed,Investments,,,,,,,,00036483,COH,32,7650832,0,1/18/2011,,,,175654,FALSE
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Grogan,xqqx,Roy,,Weatherford,TX,76087,10/19/2009,500.00,Self-Employed,Investments,,,,,,,,00036483,COH,60,6537432,0,1/15/2010,,,,175654,FALSE
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",ENT,Gulf States Toyota,xqqx,xqqx,,Houston,TX,77040,12/14/2009,250.00,,,,,,,,,,00036483,COH,102,6537433,0,1/15/2010,,,,106509,FALSE
"King, Phillip",RCPT,COH,A1,478494,"King, Phillip S. 'Phil'",ENT,Gulf States Toyota,xqqx,xqqx,,Houston,TX,77040,12/10/2010,250.00,,,,,,,,,,00036483,COH,24,7650833,0,1/18/2011,,,,106509,FALSE
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Hackleman,xqqx,Susie,,Aledo,TX,76008,10/7/2009,"1,000.00",Grace House Ministries,Executive Director,,,,,,,,00036483,COH,40,6537434,0,1/15/2010,,,,,FALSE
"King, Phillip",RCPT,COH,A1,466338,"King, Phillip S. 'Phil'",IND,Hackleman,xqqx,Tom,,Weatherford,TX,76087,10/2/2010,"1,000.00",,,,,,,,,,00036483,COH,12,7396703,0,10/25/2010,,,,,FALSE
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Halsell,xqqx,Eric,Dr.,Cleburne,TX,76033,11/3/2009,200.00,,,,,,,,,,00036483,COH,93,6537435,0,1/15/2010,,,,,FALSE
"King, Phillip",RCPT,COH,A1,478494,"King, Phillip S. 'Phil'",IND,Hamilton,xqqx,Pat,,Weatherford,TX,76087,12/11/2010,200.00,,,,,,,,,,00036483,COH,7,7650834,0,1/18/2011,,,,,FALSE
"King, Phillip",RCPT,COH,A1,478494,"King, Phillip S. 'Phil'",IND,Hanna,xqqx,Mark,,Austin,TX,78701,11/15/2010,500.00,Self-employed,Attorney,,,,,,,,00036483,COH,84,7650835,0,1/18/2011,,,,73760,FALSE
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Harris,xqqx,Stacy,,Fort Worth,TX,76120,11/3/2009,100.00,,,,,,,,,,00036483,COH,81,6537436,0,1/15/2010,,,,312683,FALSE
"King, Phillip",RCPT,COH,A1,466338,"King, Phillip S. 'Phil'",IND,Hatton,xqqx,Maxine,,Azle,TX,76020,10/22/2010,25.00,,,,,,,,,,00036483,COH,38,7396704,0,10/25/2010,,,,,FALSE
"King, Phillip",RCPT,COH,A1,458703,"King, Phillip S. 'Phil'",ENT,Haynes and Boone PAC,xqqx,xqqx,,Dallas,TX,75219,6/23/2010,"1,000.00",,,,,,,,,,00036483,COH,5,7121567,0,7/15/2010,,,,47110,FALSE
"King, Phillip",RCPT,COH,A1,478494,"King, Phillip S. 'Phil'",ENT,HeartPlace PAC,xqqx,xqqx,,Dallas,TX,75254,12/10/2010,"1,000.00",,,,,,,,,,00036483,COH,6,7650836,0,1/18/2011,,,,231401,FALSE
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Hebert,xqqx,Wayne,Dr.,Southlake,TX,76092,11/3/2009,50.00,,,,,,,,,,00036483,COH,92,6537437,0,1/15/2010,,,,,FALSE
"King, Phillip",RCPT,COH,A1,463800,"King, Phillip S. 'Phil'",IND,Hesse,xqqx,Neil,,Muenster,TX,76252,7/1/2010,50.00,,,,,,,,,,00036483,COH,13,7284224,0,10/4/2010,,,,,FALSE
"King, Phillip",RCPT,COH,A1,458703,"King, Phillip S. 'Phil'",IND,Heydinger,xqqx,Ted,,Austin,TX,78746-3204,5/20/2010,500.00,Texans for Economic Progress,Director,,,,,,,,00036483,COH,45,7121568,0,7/15/2010,,,,233613,FALSE
"King, Phillip",RCPT,COH,A1,478494,"King, Phillip S. 'Phil'",IND,Hill,xqqx,John,,Houston,TX,77019,12/11/2010,350.00,,,,,,,,,,00036483,COH,9,7650837,0,1/18/2011,,,,75404,FALSE
"King, Phillip",RCPT,COH,A1,478494,"King, Phillip S. 'Phil'",ENT,Hillco PAC,xqqx,xqqx,,Austin,TX,78701,11/15/2010,"1,000.00",,,,,,,,,,00036483,COH,66,7650838,0,1/18/2011,,,,84408,FALSE
"King, Phillip",RCPT,COH,A1,458703,"King, Phillip S. 'Phil'",ENT,Hillco PAC,xqqx,xqqx,,Austin,TX,78701,5/20/2010,"1,000.00",,,,,,,,,,00036483,COH,42,7121569,0,7/15/2010,,,,84408,FALSE
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",ENT,Hillco PAC,xqqx,xqqx,,Austin,TX,78701,8/6/2009,"1,000.00",,,,,,,,,,00036483,COH,4,6537438,0,1/15/2010,,,,84408,FALSE
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",ENT,Hillco PAC,xqqx,xqqx,,Austin,TX,78701,12/7/2009,"1,000.00",,,,,,,,,,00036483,COH,120,6537439,0,1/15/2010,,,,84408,FALSE
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Hinkle,xqqx,Ronald,,Austin,TX,78711,12/7/2009,200.00,,,,,,,,,,00036483,COH,114,6537440,0,1/15/2010,,,,51230,FALSE
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Hodel,xqqx,Donald,,Lakewood,CO,80215,12/18/2009,"1,000.00",Summit Power Group,Chairman,,,,,,,,00036483,COH,128,6537441,0,1/15/2010,,,,,FALSE
"King, Phillip",RCPT,COH,A1,478494,"King, Phillip S. 'Phil'",IND,Holt,xqqx,David,,Snyder,TX,79550,11/15/2010,250.00,,,,,,,,,,00036483,COH,88,7650839,0,1/18/2011,,,,340961,FALSE
"King, Phillip",RCPT,COH,A1,458703,"King, Phillip S. 'Phil'",IND,Holt,xqqx,David,,Snyder,TX,79550,5/20/2010,250.00,,,,,,,,,,00036483,COH,37,7121570,0,7/15/2010,,,,340961,FALSE
"King, Phillip",RCPT,COH,A1,458703,"King, Phillip S. 'Phil'",ENT,HomePac of Texas Texas Association of Builders,xqqx,xqqx,,Austin,TX,78701,5/20/2010,500.00,,,,,,,,,,00036483,COH,18,7121571,0,7/15/2010,,,,204611,FALSE
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",ENT,Home-Pac Texas Association Of Builders,xqqx,xqqx,,Austin,TX,78701,10/23/2009,"1,000.00",,,,,,,,,,00036483,COH,77,6537442,0,1/15/2010,,,,,FALSE
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Hooks,xqqx,Dennis,,Weatherford,TX,76087-8661,10/19/2009,250.00,,,,,,,,,,00036483,COH,66,6537443,0,1/15/2010,,,,43130,FALSE
"King, Phillip",RCPT,COH,A1,458703,"King, Phillip S. 'Phil'",IND,Howard,xqqx,Jay,,Austin,TX,78701,5/20/2010,500.00,HillCo Partners,Consultant,,,,,,,,00036483,COH,6,7121572,0,7/15/2010,,,,21452,FALSE
"King, Phillip",RCPT,COH,A1,458703,"King, Phillip S. 'Phil'",ENT,HuCKPAC,xqqx,xqqx,,Little Rock,AR,72212,6/21/2010,500.00,,,,,,,X,C00448373,,00036483,COH,51,7121573,0,7/15/2010,,,,,FALSE
"King, Phillip",RCPT,COH,A1,466338,"King, Phillip S. 'Phil'",ENT,HuCKPAC,xqqx,xqqx,,Little Rock,AR,72212,10/7/2010,500.00,,,,,,,X,C00448373,,00036483,COH,18,7396705,0,10/25/2010,,,,,FALSE
"King, Phillip",RCPT,COH,A1,458703,"King, Phillip S. 'Phil'",IND,Hughes,xqqx,Lisa,,Austin,TX,78759,5/20/2010,100.00,,,,,,,,,,00036483,COH,33,7121574,0,7/15/2010,,,,77879,FALSE
"King, Phillip",RCPT,COH,A1,478494,"King, Phillip S. 'Phil'",IND,Humphreys,xqqx,Linda,,Aledo,TX,76008,11/18/2010,25.00,,,,,,,,,,00036483,COH,60,7650840,0,1/18/2011,,,,,FALSE
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",ENT,IBAT PAC,xqqx,xqqx,,Austin,TX,78701,12/7/2009,"1,000.00",,,,,,,,,,00036483,COH,112,6537444,0,1/15/2010,,,,140992,FALSE
"King, Phillip",RCPT,COH,A1,478494,"King, Phillip S. 'Phil'",ENT,IBAT PAC,xqqx,xqqx,,Austin,TX,78701,11/15/2010,500.00,,,,,,,,,,00036483,COH,81,7650841,0,1/18/2011,,,,140992,FALSE
"King, Phillip",RCPT,COH,A1,463800,"King, Phillip S. 'Phil'",IND,Ingalsbe,xqqx,Todd,,Flower Mound,TX,75027,7/9/2010,5.00,,,,,,,,,,00036483,COH,9,7284225,0,10/4/2010,,,,,FALSE
"King, Phillip",RCPT,COH,A1,478494,"King, Phillip S. 'Phil'",IND,Ingersoll,xqqx,Deborah,,Austin,TX,78701,11/15/2010,250.00,,,,,,,,,Blast emails for fundraiser event,00036483,COH,58,7650842,0,1/18/2011,,,,187711,FALSE
"King, Phillip",RCPT,COH,A1,458703,"King, Phillip S. 'Phil'",IND,Ingersoll,xqqx,Deborah,,Austin,TX,78701,5/20/2010,250.00,,,,,,,,,Two blast emails for fundraising event,00036483,COH,60,7121575,0,7/15/2010,,,,187711,FALSE
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Ingersoll,xqqx,Deborah,,Austin,TX,78701,12/15/2009,250.00,,,,,,,,,In-kind blast emails for fundraising event,00036483,COH,142,6537445,0,1/15/2010,,,,187711,FALSE
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",ENT,Jackson Walker LLP PAC,xqqx,xqqx,,Dallas,TX,75202-3748,12/7/2009,"1,000.00",,,,,,,,,,00036483,COH,107,6537446,0,1/15/2010,,,,47125,FALSE
"King, Phillip",RCPT,COH,A1,478494,"King, Phillip S. 'Phil'",ENT,JDJH Enterprises GP,xqqx,xqqx,,Weatherford,TX,76087,12/6/2010,"2,500.00",,,,,,,,,,00036483,COH,39,7650843,0,1/18/2011,,,,658565,FALSE
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Johnson,xqqx,Elvera,,Weatherford,TX,76087,10/20/2009,100.00,,,,,,,,,,00036483,COH,58,6537447,0,1/15/2010,,,,,FALSE
"King, Phillip",RCPT,COH,A1,478494,"King, Phillip S. 'Phil'",IND,Johnson,xqqx,Robert,,Austin,TX,78701-2166,12/10/2010,"2,000.00",Self-employed,Attorney,,,,,,,,00036483,COH,25,7650844,0,1/18/2011,,,,88861,FALSE
"King, Phillip",RCPT,COH,A1,458703,"King, Phillip S. 'Phil'",IND,Jones,xqqx,Neal,,Austin,TX,78701,5/20/2010,"1,000.00",Hillco Partners,Treasurer,,,,,,,,00036483,COH,9,7121576,0,7/15/2010,,,,206111,FALSE
"King, Phillip",RCPT,COH,A1,478494,"King, Phillip S. 'Phil'",ENT,K&L Gates LLP,xqqx,xqqx,,Dallas,TX,75201,11/8/2010,500.00,,,,,,,,,,00036483,COH,92,7650845,0,1/18/2011,,,,274939,FALSE
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",ENT,K&L Gates LLP Committee for Good Government,xqqx,xqqx,,Dallas,TX,75201,12/21/2009,500.00,,,,,,,,,,00036483,COH,130,6537448,0,1/15/2010,,,,274939,FALSE
"King, Phillip",RCPT,COH,A1,463800,"King, Phillip S. 'Phil'",IND,Kamm,xqqx,Robert,,Austin,TX,78701,7/1/2010,100.00,,,,,,,,,,00036483,COH,11,7284226,0,10/4/2010,,,,147412,FALSE
"King, Phillip",RCPT,COH,A1,466338,"King, Phillip S. 'Phil'",IND,Kelly,xqqx,M. Craig,,Dallas,TX,75205,10/22/2010,250.00,,,,,,,,,,00036483,COH,32,7396706,0,10/25/2010,,,,,FALSE
"King, Phillip",RCPT,COH,A1,478494,"King, Phillip S. 'Phil'",IND,Khan,xqqx,Nusrat,Dr.,Weatherford,TX,76087,11/30/2010,"1,000.00",Self-Employed,Physician,,,,,,,,00036483,COH,49,7650846,0,1/18/2011,,,,,FALSE
"King, Phillip",RCPT,COH,A1,458703,"King, Phillip S. 'Phil'",ENT,Kickapoo Traditional Tribe of Texas Casino Revenue Fund,xqqx,xqqx,,Eagle Pass,TX,78852,6/1/2010,"1,000.00",,,,,,,,,,00036483,COH,58,7121577,0,7/15/2010,,,,500053,FALSE
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,King,xqqx,Dawn,,Weatherford,TX,76087,10/7/2009,100.00,,,,,,,,,,00036483,COH,37,6537449,0,1/15/2010,,,,,FALSE
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Kinyon,xqqx,Reta,,Millsap,TX,76066,10/7/2009,50.00,,,,,,,,,,00036483,COH,48,6537450,0,1/15/2010,,,,,FALSE
"King, Phillip",RCPT,COH,A1,478494,"King, Phillip S. 'Phil'",IND,Klein,xqqx,Rebecca,,San Antonio,TX,78248-1655,11/15/2010,500.00,Loeffler Tuggey Pauerstein Rosenthal LLP,Attorney/Managing Partner,,,,,,,,00036483,COH,82,7650847,0,1/18/2011,,,,294040,FALSE
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Klement,xqqx,Karl,,Decatur,TX,76234-0505,9/1/2009,"2,500.00",Self-employed,Automobile Dealer,,,,,,,,00036483,COH,6,6537451,0,1/15/2010,,,,294044,FALSE
"King, Phillip",RCPT,COH,A1,478494,"King, Phillip S. 'Phil'",IND,Klement,xqqx,Karl,,Decatur,TX,76234-0505,11/22/2010,"1,000.00",Karl Klement Ford,Owner - Automobile Dealership,,,,,,,,00036483,COH,57,7650848,0,1/18/2011,,,,294044,FALSE
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Klesmit,xqqx,Thomas,Dr.,Heath,TX,75032,11/9/2009,50.00,,,,,,,,,,00036483,COH,95,6537452,0,1/15/2010,,,,277523,FALSE
"King, Phillip",RCPT,COH,A1,463800,"King, Phillip S. 'Phil'",IND,Knight,xqqx,Craig,,Azle,TX,76020,7/1/2010,100.00,,,,,,,,,,00036483,COH,12,7284227,0,10/4/2010,,,,,FALSE
"King, Phillip",RCPT,COH,A1,458703,"King, Phillip S. 'Phil'",IND,Knox,xqqx,Jack,,Dallas,TX,75219,6/21/2010,"5,000.00",Self-employed,Rancher,,,,,,,,00036483,COH,50,7121578,0,7/15/2010,,,,81087,FALSE
"King, Phillip",RCPT,COH,A1,478494,"King, Phillip S. 'Phil'",IND,Koebele,xqqx,Steve,,Austin,TX,78701,11/15/2010,225.00,,,,,,,,,Reception food and beverage for fundraiser,00036483,COH,61,7650849,0,1/18/2011,,,,326246,FALSE
"King, Phillip",RCPT,COH,A1,478494,"King, Phillip S. 'Phil'",IND,LaFleur,xqqx,Audrey,,Weatherford,TX,76087,12/11/2010,100.00,,,,,,,,,,00036483,COH,26,7650850,0,1/18/2011,,,,9735,FALSE
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,LaFleur,xqqx,Audrey,,Weatherford,TX,76087,7/4/2009,250.00,,,,,,,,,,00036483,COH,1,6537453,0,1/15/2010,,,,9735,FALSE
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,LaFleur,xqqx,K.K.,,Weatherford,TX,76087,10/7/2009,150.00,,,,,,,,,,00036483,COH,49,6537454,0,1/15/2010,,,,75687,FALSE
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Lambert,xqqx,Thomas,,Decatur,TX,76234,9/10/2009,400.00,,,,,,,,,,00036483,COH,10,6537455,0,1/15/2010,,,,,FALSE
"King, Phillip",RCPT,COH,A1,478494,"King, Phillip S. 'Phil'",IND,Lamon,xqqx,Michael,,Fort Worth,TX,76177,12/10/2010,475.00,,,,,,,,,,00036483,COH,11,7650851,0,1/18/2011,,,,,FALSE
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Lamon,xqqx,Michael,,Fort Worth,TX,76177,9/13/2009,475.00,,,,,,,,,,00036483,COH,14,6537456,0,1/15/2010,,,,,FALSE
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Lawson,xqqx,Richard,,Austin,TX,78729,12/7/2009,500.00,Verizon,Government Relations,,,,,,,,00036483,COH,105,6537457,0,1/15/2010,,,,332318,FALSE
"King, Phillip",RCPT,COH,A1,458703,"King, Phillip S. 'Phil'",IND,Lawson,xqqx,Richard,,Austin,TX,78729,6/23/2010,"2,500.00",Verizon,Government Relations,,,,,,,,00036483,COH,2,7121579,0,7/15/2010,,,,332318,FALSE
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Lee,xqqx,Doyle,,Weatherford,TX,76086,10/22/2009,500.00,First Financial Bank,Banker,,,,,,,,00036483,COH,76,6537458,0,1/15/2010,,,,81142,FALSE
"King, Phillip",RCPT,COH,A1,478494,"King, Phillip S. 'Phil'",IND,Lee,xqqx,Doyle,,Weatherford,TX,76086,12/1/2010,500.00,First Financial Bank,Banker,,,,,,,,00036483,COH,50,7650852,0,1/18/2011,,,,81142,FALSE
"King, Phillip",RCPT,COH,A1,458703,"King, Phillip S. 'Phil'",IND,Leipsner,xqqx,Dean,,Austin,TX,78738-1738,5/20/2010,"1,000.00",United States Rare Coin & Bullion Reserve,CEO,,,,,,,,00036483,COH,23,7121580,0,7/15/2010,,,,,FALSE
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",ENT,Linebarger Goggan Blair & Sampson LLP,xqqx,xqqx,,Austin,TX,78760,12/7/2009,500.00,,,,,,,,,,00036483,COH,119,6537459,0,1/15/2010,,,,106857,FALSE
"King, Phillip",RCPT,COH,A1,458703,"King, Phillip S. 'Phil'",ENT,Linebarger Goggan Blair & Sampson LLP,xqqx,xqqx,,Austin,TX,78760,5/20/2010,500.00,,,,,,,,,,00036483,COH,30,7121581,0,7/15/2010,,,,106857,FALSE
"King, Phillip",RCPT,COH,A1,478494,"King, Phillip S. 'Phil'",ENT,Lloyd Gosselink  Rochelle & Townsend PC,xqqx,xqqx,,Austin,TX,78787,12/11/2010,500.00,,,,,,,,,,00036483,COH,8,7650853,0,1/18/2011,,,,166650,FALSE
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",ENT,LockeLord Bissell & Liddell LLP,xqqx,xqqx,,Austin,TX,78701,10/16/2009,500.00,,,,,,,,,,00036483,COH,52,6537460,0,1/15/2010,,,,,FALSE
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Long,xqqx,Thomas,,Decatur,TX,76234,9/24/2009,"1,000.00",Self-Employed,Physician and Surgeon,,,,,,,,00036483,COH,23,6537461,0,1/15/2010,,,,655680,FALSE
"King, Phillip",RCPT,COH,A1,478494,"King, Phillip S. 'Phil'",IND,Looney,xqqx,Diana,,Weatherford,TX,76086,12/7/2010,25.55,,,,,,,,,,00036483,COH,30,7650855,0,1/18/2011,,,,,FALSE
"King, Phillip",RCPT,COH,A1,478494,"King, Phillip S. 'Phil'",IND,Looney,xqqx,Diana,,Weatherford,TX,76086,11/18/2010,25.00,,,,,,,,,,00036483,COH,59,7650854,0,1/18/2011,,,,,FALSE
"King, Phillip",RCPT,COH,A1,466338,"King, Phillip S. 'Phil'",IND,Louden,xqqx,G. Malcolm,,Fort Worth,TX,76102-4773,10/19/2010,"2,500.00",Walsh Holdings LLC,President,,,,,,,,00036483,COH,22,7396707,0,10/25/2010,,,,51609,FALSE
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Lu,xqqx,Louie,,Aledo,TX,76008,10/7/2009,250.00,,,,,,,,,,00036483,COH,46,6537462,0,1/15/2010,,,,620331,FALSE
"King, Phillip",RCPT,COH,A1,466338,"King, Phillip S. 'Phil'",IND,Lu,xqqx,Louie,,Aledo,TX,76008,10/2/2010,200.00,,,,,,,,,,00036483,COH,13,7396708,0,10/25/2010,,,,620331,FALSE
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Maldonado,xqqx,Helen,,Decatur,TX,76234,9/24/2009,4.00,,,,,,,,,,00036483,COH,25,6537463,0,1/15/2010,,,,,FALSE
"King, Phillip",RCPT,COH,A1,463800,"King, Phillip S. 'Phil'",IND,Marney,xqqx,Bill,,Bridgeport,TX,76426,9/13/2010,50.00,,,,,,,,,,00036483,COH,3,7284228,0,10/4/2010,,,,,FALSE
"King, Phillip",RCPT,COH,A1,478494,"King, Phillip S. 'Phil'",IND,Marrs,xqqx,Marion,,Weatherford,TX,76088,11/29/2010,50.00,,,,,,,,,,00036483,COH,53,7650856,0,1/18/2011,,,,,FALSE
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Martin,xqqx,Angie,,Weatherford,TX,76086,10/22/2009,250.00,,,,,,,,,,00036483,COH,75,6537464,0,1/15/2010,,,,,FALSE
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Martin,xqqx,Pat,,Willow Park,TX,76087,10/19/2009,500.00,Adams & Bennett,Manager,,,,,,,,00036483,COH,64,6537465,0,1/15/2010,,,,626344,FALSE
"King, Phillip",RCPT,COH,A1,458703,"King, Phillip S. 'Phil'",IND,Mathis,xqqx,James,,Cedar Park,TX,78613,5/20/2010,250.00,,,,,,,,,,00036483,COH,36,7121582,0,7/15/2010,,,,211080,FALSE
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,McDaniel,xqqx,Bert,,Mineral Wells,TX,76067,10/1/2009,250.00,,,,,,,,,,00036483,COH,34,6537466,0,1/15/2010,,,,,FALSE
"King, Phillip",RCPT,COH,A1,478494,"King, Phillip S. 'Phil'",IND,McDonald,xqqx,Carol,,Austin,TX,78731-6301,11/15/2010,200.00,,,,,,,,,,00036483,COH,76,7650857,0,1/18/2011,,,,48374,FALSE
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,McGarrah,xqqx,Michael,Dr.,Bedford,TX,76021,11/3/2009,100.00,,,,,,,,,,00036483,COH,90,6537467,0,1/15/2010,,,,655811,FALSE
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Miller,Jr.,Charles,,Leander,TX,78641,12/7/2009,100.00,,,,,,,,,,00036483,COH,135,6537468,0,1/15/2010,,,,,FALSE
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Miller,xqqx,Laura,,Dallas,TX,75219,12/18/2009,"1,000.00",Summit Power,Texas Projects Director,,,,,,,,00036483,COH,127,6537469,0,1/15/2010,,,,,FALSE
"King, Phillip",RCPT,COH,A1,478494,"King, Phillip S. 'Phil'",IND,Miller,xqqx,Thaddeus,,The Woodlands,TX,77382,12/10/2010,350.00,,,,,,,,,,00036483,COH,12,7650858,0,1/18/2011,,,,,FALSE
"King, Phillip",RCPT,COH,A1,466338,"King, Phillip S. 'Phil'",IND,Minor,xqqx,Mark,,McKinney,TX,75070,10/22/2010,250.00,,,,,,,,,,00036483,COH,35,7396709,0,10/25/2010,,,,,FALSE
"King, Phillip",RCPT,COH,A1,466338,"King, Phillip S. 'Phil'",ENT,Motorola Inc. PAC,xqqx,xqqx,,Washington,DC,20004,10/18/2010,250.00,,,,,,,X,C00075341,,00036483,COH,19,7396710,0,10/25/2010,,,,139537,FALSE
"King, Phillip",RCPT,COH,A1,463800,"King, Phillip S. 'Phil'",IND,Muir,xqqx,Richard,,Sanger,TX,76266,7/8/2010,50.00,,,,,,,,,,00036483,COH,10,7284229,0,10/4/2010,,,,,FALSE
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Myers,xqqx,William,,Bridgeport,TX,76426,9/24/2009,100.00,,,,,,,,,,00036483,COH,20,6537470,0,1/15/2010,,,,,FALSE
"King, Phillip",RCPT,COH,A1,478494,"King, Phillip S. 'Phil'",ENT,Naifa-Texas PAC,xqqx,xqqx,,Austin,TX,78701,11/15/2010,500.00,,,,,,,,,,00036483,COH,68,7650859,0,1/18/2011,,,,300501,FALSE
"King, Phillip",RCPT,COH,A1,466338,"King, Phillip S. 'Phil'",ENT,National Federation of Independent Business,xqqx,xqqx,,Washington,DC,20004,10/1/2010,13.34,,,,,,,,,Endorsement in NFIB/TX Safe Trust's Voter Guide in support of candidate's election,00036483,COH,1,7396711,0,10/25/2010,,,,184034,FALSE
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Nellis,xqqx,Raymond,,Alvord,TX,76225,9/24/2009,100.00,,,,,,,,,,00036483,COH,22,6537471,0,1/15/2010,,,,138241,FALSE
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Nelson,xqqx,Majorie,,Weatherford,TX,76087,10/7/2009,50.00,,,,,,,,,,00036483,COH,39,6537472,0,1/15/2010,,,,,FALSE
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",ENT,NRA-Political Victory Fund,xqqx,xqqx,,Fairfax,VA,22030-7400,12/31/2009,500.00,,,,,,,X,C00053553,,00036483,COH,141,6537473,0,1/15/2010,,,,231083,FALSE
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",ENT,NRG Energy PAC,xqqx,xqqx,,Princeton,NJ,08540-6213,12/7/2009,"1,000.00",,,,,,,X,C00366559,,00036483,COH,108,6537474,0,1/15/2010,,,,615096,FALSE
"King, Phillip",RCPT,COH,A1,466338,"King, Phillip S. 'Phil'",IND,Ogden,xqqx,Tony,,Pasadena,TX,77505,10/17/2010,100.00,,,,,,,,,,00036483,COH,2,7396712,0,10/25/2010,,,,628028,FALSE
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",ENT,Oncor Texas PAC,xqqx,xqqx,,Dallas,TX,75201,12/23/2009,"1,500.00",,,,,,,,,,00036483,COH,132,6537475,0,1/15/2010,,,,72639,FALSE
"King, Phillip",RCPT,COH,A1,458703,"King, Phillip S. 'Phil'",ENT,One Call Concepts PAC,xqqx,xqqx,,Austin,TX,78716,5/20/2010,500.00,,,,,,,,,,00036483,COH,43,7121583,0,7/15/2010,,,,106876,FALSE
"King, Phillip",RCPT,COH,A1,478494,"King, Phillip S. 'Phil'",ENT,One Call Concepts PAC,xqqx,xqqx,,Austin,TX,78716,11/15/2010,250.00,,,,,,,,,,00036483,COH,78,7650860,0,1/18/2011,,,,106876,FALSE
