"Martinez Fischer, Trey",RCPT,COH,A1,479045,"Martinez Fischer, Trey",IND,Klein,xqqx,Sandra,Mrs.,San Antonio,TX,78248,9/22/2010,100.00,Touchstone Communities,VP Management Development,,,,,,,,00040542,COH,15,7681561,0,1/18/2011,,,,,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,458722,"Martinez Fischer, Trey",IND,La Mantia,xqqx,Greg,Mr.,Mc Allen,TX,78501-9160,6/3/2010,"5,000.00",L & F Distributors,,,,,,,,,00040542,COH,56,7122013,0,7/15/2010,,,,124588,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,479045,"Martinez Fischer, Trey",IND,La Mantia,III,Joe,Mr.,Mc Allen,TX,78501-9160,12/10/2010,"2,500.00",L&F Distributors,beer distributor,,,,,,,,00040542,COH,169,7681562,0,1/18/2011,,,,,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,479045,"Martinez Fischer, Trey",ENT,Licensed Beverage Distributors PAC,xqqx,xqqx,,Austin,TX,78701,12/7/2010,500.00,,,,,,,,,,00040542,COH,120,7681563,0,1/18/2011,,,,84125,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,458722,"Martinez Fischer, Trey",ENT,Licensed Beverage Distributors PAC,xqqx,xqqx,,Austin,TX,78701,6/3/2010,500.00,,,,,,,,,,00040542,COH,32,7122014,0,7/15/2010,,,,84125,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,458722,"Martinez Fischer, Trey",ENT,Linebarger Goggan Blair & Sampson LLP,xqqx,xqqx,,Austin,TX,78760,6/3/2010,"1,000.00",,,,,,,,,,00040542,COH,33,7122015,0,7/15/2010,,,,106857,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,479045,"Martinez Fischer, Trey",ENT,LIPAC-Regular Account,xqqx,xqqx,,Austin,TX,78701,10/27/2010,500.00,,,,,,,,,,00040542,COH,79,7681564,0,1/18/2011,,,,,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,479045,"Martinez Fischer, Trey",ENT,Lloyd Gosselink Rochelle & Townsend P.C.,xqqx,xqqx,,Austin,TX,78767,12/10/2010,500.00,,,,,,,,,,00040542,COH,136,7681565,0,1/18/2011,,,,166650,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,479045,"Martinez Fischer, Trey",ENT,LOCK LORD BISSELL & LIDDELL LLP,xqqx,xqqx,,Dallas,TX,75201-6776,10/20/2010,"1,000.00",,,,,,,,,,00040542,COH,69,7681566,0,1/18/2011,,,,95486,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,479045,"Martinez Fischer, Trey",ENT,Longbow Partners LLP,xqqx,xqqx,,Austin,TX,78701,10/23/2010,500.00,,,,,,,,,,00040542,COH,58,7681567,0,1/18/2011,,,,,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,479045,"Martinez Fischer, Trey",IND,Luna,xqqx,Albert,Mr.,Houston,TX,77027,12/11/2010,500.00,self employed,attorney,,,,,,,,00040542,COH,165,7681568,0,1/18/2011,,,,108433,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,479045,"Martinez Fischer, Trey",IND,Lydon,xqqx,James,Mr.,San Antonio,TX,78726,10/13/2010,100.00,AT&T,Executive Director External Affairs,,,,,,,,00040542,COH,42,7681569,0,1/18/2011,,,,,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,479045,"Martinez Fischer, Trey",IND,Lyons,xqqx,James,Mr.,Missouri City,TX,77459,12/1/2010,500.00,Glazer's Distributors,Branch Manager,,,,,,,,00040542,COH,119,7681570,0,1/18/2011,,,,,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,458722,"Martinez Fischer, Trey",IND,Malone,xqqx,Mark,Mr.,Austin,TX,78768,6/3/2010,500.00,M. Group Strategies,lobbyist,,,,,,,,00040542,COH,52,7122016,0,7/15/2010,,,,10244,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,479045,"Martinez Fischer, Trey",ENT,Marathon Oil Company Emolyees PAC,xqqx,xqqx,,Findlay,OH,45840,7/14/2010,"1,000.00",,,,,,,X,C00040568,,00040542,COH,11,7681571,0,1/18/2011,,,,,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,458722,"Martinez Fischer, Trey",ENT,Martin & Drought PC,xqqx,xqqx,,San Antonio,TX,78205,6/9/2010,250.00,,,,,,,,,,00040542,COH,61,7122017,0,7/15/2010,,,,80404,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,479045,"Martinez Fischer, Trey",IND,Mathis,xqqx,James W.,Mr.,Cedar Park,TX,78613,10/13/2010,250.00,self employed,legislative consultant,,,,,,,,00040542,COH,36,7681572,0,1/18/2011,,,,,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,479045,"Martinez Fischer, Trey",IND,Mayes,III,Chandler E.,Mr.,Sugar Land,TX,77479-1973,12/7/2010,250.00,,,,,,,,,,00040542,COH,156,7681573,0,1/18/2011,,,,,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,479045,"Martinez Fischer, Trey",IND,McCartt,xqqx,J.,Mr.,Austin,TX,78703-1806,7/14/2010,500.00,HillCo Partners,associate,,,,,,,,00040542,COH,8,7681574,0,1/18/2011,,,,311309,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,479045,"Martinez Fischer, Trey",ENT,Mednax Inc. Federal PAC,xqqx,xqqx,,Sunrise,FL,33323,12/10/2010,"1,000.00",,,,,,,X,C00469205,,00040542,COH,142,7681575,0,1/18/2011,,,,,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,479045,"Martinez Fischer, Trey",ENT,Merck PAC,xqqx,xqqx,,Washington,DC,20004,10/27/2010,600.00,,,,,,,X,C00097485,,00040542,COH,80,7681576,0,1/18/2011,,,,139536,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,479045,"Martinez Fischer, Trey",IND,Miller,xqqx,William J.,Mr.,Austin,TX,78703-2217,7/14/2010,"1,500.00",HillCo,Partner,,,,,,,,00040542,COH,4,7681577,0,1/18/2011,,,,277291,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,458722,"Martinez Fischer, Trey",IND,Moczygemba,xqqx,Brice,Mr.,San Antonio,TX,78248,6/3/2010,500.00,Pape-Dawson Engineers,Engineer,,,,,,,,00040542,COH,36,7122018,0,7/15/2010,,,,311469,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,479045,"Martinez Fischer, Trey",IND,Morris,xqqx,Malcom,Mr.,Houston,TX,77019,10/23/2010,300.00,Stewart Title Guaranty Company,President,,,,,,,,00040542,COH,65,7681578,0,1/18/2011,,,,,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,458722,"Martinez Fischer, Trey",IND,Munoz,III,Henry R.,Mr.,San Antonio,TX,78212,6/3/2010,"1,000.00",Kell Munoz Architects,Chairman CEO,,,,,,,,00040542,COH,42,7122019,0,7/15/2010,,,,446244,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,479045,"Martinez Fischer, Trey",ENT,NaIFA-TEXAS PAC,xqqx,xqqx,,Austin,TX,78701,11/4/2010,500.00,,,,,,,,,,00040542,COH,94,7681579,0,1/18/2011,,,,300501,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,458722,"Martinez Fischer, Trey",IND,Nau,III,John L.,Mr.,Houston,TX,77019,1/15/2010,"1,000.00",Silver Eagle Distributors,CEO,,,,,,,,00040542,COH,3,7122020,0,7/15/2010,,,,23345,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,458722,"Martinez Fischer, Trey",ENT,NRG Energy PAC,xqqx,xqqx,,Princeton,NJ,08540-6213,6/3/2010,"1,500.00",,,,,,,X,C00366559,,00040542,COH,29,7122021,0,7/15/2010,,,,615096,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,479045,"Martinez Fischer, Trey",ENT,NuStarpac,xqqx,xqqx,,San Antonio,TX,78248,10/29/2010,500.00,,,,,,,,,,00040542,COH,82,7681580,0,1/18/2011,,,,624937,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,479045,"Martinez Fischer, Trey",ENT,Old American Holdings LLC PAC,xqqx,xqqx,,Dallas,TX,75252-4202,7/14/2010,"1,000.00",,,,,,,,,,00040542,COH,9,7681581,0,1/18/2011,,,,658174,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,458722,"Martinez Fischer, Trey",ENT,Oncor Texas Political Action Committee,xqqx,xqqx,,Dallas,TX,75201,3/30/2010,"1,000.00",,,,,,,,,,00040542,COH,17,7122022,0,7/15/2010,,,,72639,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,479045,"Martinez Fischer, Trey",IND,Oxford,xqqx,Patrick C.,Mr.,Houston,TX,77002,10/20/2010,250.00,Bracewell & Giuliani LLP,attorney,,,,,,,,00040542,COH,75,7681582,0,1/18/2011,,,,199904,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,458722,"Martinez Fischer, Trey",ENT,PAC of the Independent Insurance Agents of Texas,xqqx,xqqx,,Austin,TX,78768,3/10/2010,250.00,,,,,,,,,,00040542,COH,15,7122023,0,7/15/2010,,,,131608,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,458722,"Martinez Fischer, Trey",ENT,PAC of the Independent Insurance Agents of Texas,xqqx,xqqx,,Austin,TX,78768,6/3/2010,500.00,,,,,,,,,,00040542,COH,24,7122024,0,7/15/2010,,,,131608,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,479045,"Martinez Fischer, Trey",ENT,PAC of the Independent Insurance Agents of Texas,xqqx,xqqx,,Austin,TX,78768,11/4/2010,500.00,,,,,,,,,,00040542,COH,95,7681583,0,1/18/2011,,,,131608,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,479045,"Martinez Fischer, Trey",IND,Parrott,xqqx,Sharon L. Thomas,Mrs.,Chicago,IL,60605,12/10/2010,300.00,DeVry Inc.,Senior VP Governmental & Regulatory Affairs,,,,,,,,00040542,COH,135,7681584,0,1/18/2011,,,,,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,479045,"Martinez Fischer, Trey",IND,Pearson,xqqx,Dan,Mr.,Austin,TX,78750-3456,7/14/2010,500.00,HillCo Partners,Partner,,,,,,,,00040542,COH,32,7681585,0,1/18/2011,,,,36983,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,458722,"Martinez Fischer, Trey",ENT,PEPSICO Concerned Citizens Fund,xqqx,xqqx,,Purchase,NY,10577,2/19/2010,500.00,,,,,,,X,C00039321,,00040542,COH,14,7122025,0,7/15/2010,,,,300223,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,458722,"Martinez Fischer, Trey",ENT,PERDUE BRANDON FIELDER COLLINS & MOTT LLP,xqqx,xqqx,,Lubbock,TX,79408-0817,1/11/2010,500.00,,,,,,,,,,00040542,COH,6,7122026,0,7/15/2010,,,,214364,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,458722,"Martinez Fischer, Trey",IND,PERez,xqqx,Robert,Mr.,San Antonio,TX,78205,6/3/2010,"1,519.73",Shelton & Valadez PC,attorney/partner,,,,,,,catering expenses for fundraising event,00040542,COH,63,7122027,0,7/15/2010,,,,151895,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,479045,"Martinez Fischer, Trey",IND,Perry,xqqx,Bob J.,Mr.,Houston,TX,77234,9/30/2010,"5,000.00",Perry Homes,CEO,,,,,,,,00040542,COH,24,7681586,0,1/18/2011,,,,156301,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,479045,"Martinez Fischer, Trey",ENT,Pfizer PAC,xqqx,xqqx,,New York,NY,10017,12/1/2010,"1,000.00",,,,,,,X,C00016683,,00040542,COH,104,7681587,0,1/18/2011,,,,16671,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,458722,"Martinez Fischer, Trey",ENT,PHARMAC,xqqx,xqqx,,Austin,TX,78759,2/7/2010,"1,000.00",,,,,,,,,,00040542,COH,12,7122028,0,7/15/2010,,,,,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,479045,"Martinez Fischer, Trey",ENT,Pinnacle Anesthesia Consultants P.A.,xqqx,xqqx,,Dallas,TX,75240,7/21/2010,250.00,,,,,,,,,,00040542,COH,2,7681588,0,1/18/2011,,,,341386,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,479045,"Martinez Fischer, Trey",ENT,Pinnacle Anesthesia Consultants P.A.,xqqx,xqqx,,Dallas,TX,75240,10/8/2010,500.00,,,,,,,,,,00040542,COH,29,7681589,0,1/18/2011,,,,341386,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,458722,"Martinez Fischer, Trey",ENT,Power PAC,xqqx,xqqx,,Dallas,TX,75201,6/3/2010,"1,000.00",,,,,,,,,,00040542,COH,46,7122029,0,7/15/2010,,,,72639,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,458722,"Martinez Fischer, Trey",IND,Powers,xqqx,Jim,Mr.,Dripping Springs,TX,78620,6/3/2010,500.00,Powers Consulting,President,,,,,,,,00040542,COH,34,7122030,0,7/15/2010,,,,,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,479045,"Martinez Fischer, Trey",ENT,Prudential Financial Inc. Political Action Committee,xqqx,xqqx,,Newark,NJ,07102,11/4/2010,500.00,,,,,,,X,C00127779,,00040542,COH,93,7681590,0,1/18/2011,,,,,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,458722,"Martinez Fischer, Trey",ENT,Prudential Financial Inc. Political Action Committee,xqqx,xqqx,,Newark,NJ,07102,1/5/2010,500.00,,,,,,,X,C00127779,,00040542,COH,5,7122031,0,7/15/2010,,,,,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,479045,"Martinez Fischer, Trey",ENT,PSEL PAC,xqqx,xqqx,,Fort Worth,TX,76102,9/3/2010,"2,500.00",,,,,,,,,,00040542,COH,12,7681591,0,1/18/2011,,,,201889,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,479045,"Martinez Fischer, Trey",IND,Puente,xqqx,Robert R.,Mr.,Castle Hills,TX,78213,10/1/2010,"5,000.00",S.A.W.S.,CEO,,,,,,,,00040542,COH,26,7681592,0,1/18/2011,,,,87738,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,479045,"Martinez Fischer, Trey",IND,Riggs,xqqx,Sarah Elizabeth,Ms.,Dayton,TX,77535,12/7/2010,125.00,,,,,,,,,,00040542,COH,159,7681593,0,1/18/2011,,,,,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,458722,"Martinez Fischer, Trey",IND,Rion,xqqx,Dennis R.,Mr.,Bulverde,TX,78163,6/3/2010,500.00,Pape-Dawson Engineers,Executive Vice President,,,,,,,,00040542,COH,35,7122032,0,7/15/2010,,,,,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,458722,"Martinez Fischer, Trey",IND,Rodriguez,xqqx,Jennifer Shelley,Ms.,Diftwood,TX,78619,6/3/2010,"2,500.00",self employed,lobbyist,,,,,,,,00040542,COH,26,7122033,0,7/15/2010,,,,70059,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,479045,"Martinez Fischer, Trey",IND,Rodriguez,xqqx,Luke,Mr.,San Antonio,TX,78212,12/6/2010,"2,500.00",self employed,restaurant owner,,,,,,,,00040542,COH,116,7681594,0,1/18/2011,,,,659312,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,458722,"Martinez Fischer, Trey",IND,Rodriguez,xqqx,Luke,Mr.,San Antonio,TX,78212,6/3/2010,"2,500.00",self-employed,restaurant owner,,,,,,,,00040542,COH,25,7122034,0,7/15/2010,,,,659312,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,458722,"Martinez Fischer, Trey",IND,Rodriguez,xqqx,Marc A.,Mr.,Austin,TX,78701,5/18/2010,500.00,self employed,lobbyist,,,,,,,gifts for school students,00040542,COH,64,7122035,0,7/15/2010,,,,21225,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,458722,"Martinez Fischer, Trey",IND,Rodriguez,xqqx,Marc A.,Mr.,Austin,TX,78701,6/3/2010,"2,500.00",self employed,lobbyist,,,,,,,,00040542,COH,27,7122036,0,7/15/2010,,,,21225,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,479045,"Martinez Fischer, Trey",ENT,Ron Lewis & Associates,xqqx,xqqx,,Austin,TX,78701,10/13/2010,500.00,self employed,legislative consultant,,,,,,,,00040542,COH,40,7681595,0,1/18/2011,,,,280241,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,479045,"Martinez Fischer, Trey",IND,Runnels,xqqx,F. Neal,Mr.,McAllen,TX,78504,12/7/2010,500.00,Glazer's Distributors,Senior Sales Consultant,,,,,,,,00040542,COH,121,7681596,0,1/18/2011,,,,76406,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,479045,"Martinez Fischer, Trey",ENT,Ryan Texas PAC,xqqx,xqqx,,Dallas,TX,75240,10/17/2010,500.00,,,,,,,,,,00040542,COH,51,7681597,0,1/18/2011,,,,106892,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,458722,"Martinez Fischer, Trey",ENT,S A Apartment Association PAC,xqqx,xqqx,,San Antonio,TX,78269,6/3/2010,"1,000.00",,,,,,,,,,00040542,COH,31,7122037,0,7/15/2010,,,,34514,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,479045,"Martinez Fischer, Trey",ENT,Sabine Pilot Service Inc.,xqqx,xqqx,,Groves,TX,77619,9/25/2010,200.00,,,,,,,,,,00040542,COH,17,7681598,0,1/18/2011,,,,118366,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,458722,"Martinez Fischer, Trey",IND,Saenz,xqqx,Louis,Mr.,Austin,TX,78739,6/3/2010,"1,000.00",Saenz Public Affairs,lobbyist,,,,,,,,00040542,COH,51,7122038,0,7/15/2010,,,,,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,479045,"Martinez Fischer, Trey",IND,Samuels,xqqx,Marc B.,Mr.,Austin,TX,78701,7/14/2010,500.00,HillCo Partners,Partner,,,,,,,,00040542,COH,7,7681599,0,1/18/2011,,,,,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,479045,"Martinez Fischer, Trey",ENT,San Antonio Alliance of Teachers and Support Personnel PAC,xqqx,xqqx,,San Antonio,TX,78210,11/24/2010,500.00,,,,,,,,,,00040542,COH,98,7681600,0,1/18/2011,,,,92559,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,458722,"Martinez Fischer, Trey",ENT,San Antonio Police Officers Association PAC FUND,xqqx,xqqx,,San Antonio,TX,78217,2/4/2010,"1,000.00",,,,,,,,,,00040542,COH,9,7122039,0,7/15/2010,,,,158009,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,479045,"Martinez Fischer, Trey",ENT,San Antonio Professional Firefighters PAC,xqqx,xqqx,,San Antonio,TX,78201,11/23/2010,"1,500.00",,,,,,,,,,00040542,COH,97,7681601,0,1/18/2011,,,,67414,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,479045,"Martinez Fischer, Trey",ENT,SEIU C.O.P.E.,xqqx,xqqx,,Washington,DC,20036,10/22/2010,"5,000.00",,,,,,,X,C00004036,,00040542,COH,66,7681602,0,1/18/2011,,,,325007,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,479045,"Martinez Fischer, Trey",IND,Simmons,xqqx,Harold,Mr.,Dallas,TX,75240,12/10/2010,"1,000.00",Contran,CEO,,,,,,,,00040542,COH,163,7681603,0,1/18/2011,,,,224429,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,458722,"Martinez Fischer, Trey",ENT,Southwest Texas Water Resources General Purpose Committee,xqqx,xqqx,,San Antonio,TX,78205,6/3/2010,"2,000.00",,,,,,,,,,00040542,COH,53,7122040,0,7/15/2010,,,,653898,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,479045,"Martinez Fischer, Trey",ENT,Sprint Nextel PAC,xqqx,xqqx,,Reston,VA,20191,10/22/2010,500.00,,,,,,,X,C00089342,,00040542,COH,59,7681604,0,1/18/2011,,,,64388,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,439079,"Martinez Fischer, Trey",ENT,Sprint Nextel PAC,xqqx,xqqx,,Reston,VA,20191,9/18/2009,500.00,,,,,,,X,C00089342,,00040542,COH,1,6585981,0,1/15/2010,,,,64388,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,458722,"Martinez Fischer, Trey",ENT,SSFCU Political Action Committee,xqqx,xqqx,,San Antonio,TX,78256,5/25/2010,250.00,,,,,,,,,,00040542,COH,22,7122041,0,7/15/2010,,,,239616,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,479045,"Martinez Fischer, Trey",IND,Starr,xqqx,David,Mr.,San Antonio,TX,78216,11/30/2010,"1,000.00",self employed,Real Estate Developer,,,,,,,,00040542,COH,99,7681605,0,1/18/2011,,,,141802,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,479045,"Martinez Fischer, Trey",ENT,TAMFT Family PAC,xqqx,xqqx,,Austin,TX,78701,10/22/2010,"1,000.00",,,,,,,,,,00040542,COH,62,7681606,0,1/18/2011,,,,72259,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,479045,"Martinez Fischer, Trey",IND,Taraborelli,xqqx,Jenney,Ms.,The Woodlands,TX,77382,10/13/2010,500.00,Pate Transportation Partners,Partner,,,,,,,,00040542,COH,43,7681607,0,1/18/2011,,,,325476,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,479045,"Martinez Fischer, Trey",ENT,TBA Bank PAC - State,xqqx,xqqx,,Austin,TX,78701,11/19/2010,500.00,,,,,,,,,,00040542,COH,102,7681608,0,1/18/2011,,,,153059,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,458722,"Martinez Fischer, Trey",ENT,TBA Bank PAC - State,xqqx,xqqx,,Austin,TX,78701,6/3/2010,500.00,,,,,,,,,,00040542,COH,41,7122042,0,7/15/2010,,,,153059,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,479045,"Martinez Fischer, Trey",ENT,TCA PAC,xqqx,xqqx,,Austin,TX,78701-2132,12/9/2010,"1,000.00",,,,,,,,,,00040542,COH,154,7681609,0,1/18/2011,,,,,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,479045,"Martinez Fischer, Trey",ENT,Tenaska Employees Texas PAC,xqqx,xqqx,,Omaha,NE,68154-4446,12/10/2010,500.00,,,,,,,X,C00479998,,00040542,COH,139,7681610,0,1/18/2011,,,,659338,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,479045,"Martinez Fischer, Trey",ENT,Texans for Economic Development,xqqx,xqqx,,Austin,TX,78701,12/10/2010,"1,000.00",,,,,,,,,,00040542,COH,150,7681611,0,1/18/2011,,,,605022,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,479045,"Martinez Fischer, Trey",ENT,Texas  DENPAC,xqqx,xqqx,,Austin,TX,78704-3644,10/28/2010,"1,000.00",,,,,,,,,,00040542,COH,77,7681612,0,1/18/2011,,,,187221,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,479045,"Martinez Fischer, Trey",ENT,Texas AFL-CIO,xqqx,xqqx,,Austin,TX,78701,10/22/2010,350.00,,,,,,,,,,00040542,COH,56,7681613,0,1/18/2011,,,,115522,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,479045,"Martinez Fischer, Trey",ENT,Texas Aggregates & Concrete Association PAC,xqqx,xqqx,,Austin,TX,78701,12/6/2010,250.00,,,,,,,,,,00040542,COH,113,7681614,0,1/18/2011,,,,161941,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,479045,"Martinez Fischer, Trey",ENT,Texas Ambulatory Surgery Center Society PAC,xqqx,xqqx,,Austin,TX,78701-1665,12/10/2010,"1,000.00",,,,,,,,,,00040542,COH,140,7681615,0,1/18/2011,,,,632009,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,479045,"Martinez Fischer, Trey",ENT,Texas Apartment Association PAC,xqqx,xqqx,,Austin,TX,78701-1951,12/8/2010,"1,000.00",,,,,,,,,,00040542,COH,151,7681616,0,1/18/2011,,,,95791,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,479045,"Martinez Fischer, Trey",ENT,Texas Association of Benefit Administrators PAC,xqqx,xqqx,,Austin,TX,78709-0325,12/10/2010,500.00,,,,,,,,,,00040542,COH,147,7681617,0,1/18/2011,,,,291601,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,479045,"Martinez Fischer, Trey",ENT,Texas Association of Bilingual Education,xqqx,xqqx,,San Antonio,TX,78205,10/22/2010,359.40,,,,,,,,,,00040542,COH,76,7681618,0,1/18/2011,,,,,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,458722,"Martinez Fischer, Trey",ENT,Texas Association of Mutual Ins. Co. PAC,xqqx,xqqx,,Yoakum,TX,77995,2/18/2010,500.00,,,,,,,,,,00040542,COH,13,7122043,0,7/15/2010,,,,632010,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,439079,"Martinez Fischer, Trey",ENT,Texas Association of Realtors,xqqx,xqqx,,Austin,TX,78768-2246,7/9/2009,"2,500.00",,,,,,,,,,00040542,COH,7,6585982,0,1/15/2010,,,,180169,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,479045,"Martinez Fischer, Trey",ENT,Texas Automobile Dealers Association PAC,xqqx,xqqx,,Austin,TX,78701,11/19/2010,"1,500.00",,,,,,,,,,00040542,COH,103,7681619,0,1/18/2011,,,,42258,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,479045,"Martinez Fischer, Trey",ENT,Texas BOMA PAC,xqqx,xqqx,,Austin,TX,78759,10/20/2010,250.00,,,,,,,,,,00040542,COH,67,7681620,0,1/18/2011,,,,276035,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,458722,"Martinez Fischer, Trey",ENT,Texas Building Branch-AGC PAC,xqqx,xqqx,,San Antonio,TX,78701,1/19/2010,"2,000.00",,,,,,,,,,00040542,COH,8,7122044,0,7/15/2010,,,,152975,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,479045,"Martinez Fischer, Trey",ENT,Texas Cancer PAC,xqqx,xqqx,,Houston,TX,77008,10/20/2010,250.00,,,,,,,,,,00040542,COH,71,7681621,0,1/18/2011,,,,76739,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,479045,"Martinez Fischer, Trey",ENT,Texas Community Association Institute,xqqx,xqqx,,Austin,TX,78701,11/1/2010,500.00,,,,,,,,,,00040542,COH,85,7681622,0,1/18/2011,,,,291590,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,479045,"Martinez Fischer, Trey",ENT,Texas Construction Association PAC,xqqx,xqqx,,Austin,TX,78701-2494,12/11/2010,"2,000.00",,,,,,,,,,00040542,COH,166,7681623,0,1/18/2011,,,,38646,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,458722,"Martinez Fischer, Trey",ENT,Texas Consumer Finance Association PAC,xqqx,xqqx,,Austin,TX,78701-2986,6/4/2010,500.00,,,,,,,,,,00040542,COH,59,7122045,0,7/15/2010,,,,128417,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,479045,"Martinez Fischer, Trey",ENT,Texas Court Reporters Association,xqqx,xqqx,,Athens,TX,78751,12/1/2010,250.00,,,,,,,,,,00040542,COH,117,7681624,0,1/18/2011,,,,500894,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,479045,"Martinez Fischer, Trey",ENT,Texas Deer Association PAC,xqqx,xqqx,,San Antonio,TX,78216,9/14/2010,300.00,,,,,,,,,,00040542,COH,13,7681625,0,1/18/2011,,,,276040,FALSE
