"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",ENT,Friends of Clint Hackney and Company PAC,xqqx,xqqx,,Austin,TX,78716,2/10/2010,250.00,,,,,,,,,,00021135,COH,9,6985964,0,7/13/2010,,,,323516,FALSE
"Hochberg, Scott",RCPT,COH,A1,474444,"Hochberg, Lindsey S. 'Scott'",ENT,Friends of Credit Unions PAC,xqqx,xqqx,,Austin,TX,78727,12/6/2010,100.00,,,,,,,,,,00021135,COH,46,7600606,0,1/7/2011,,,,655014,FALSE
"Hochberg, Scott",RCPT,COH,A1,474444,"Hochberg, Lindsey S. 'Scott'",ENT,Friends of Midwestern,xqqx,xqqx,,Wichita Falls,TX,76308,12/10/2010,500.00,,,,,,,,,,00021135,COH,39,7600607,0,1/7/2011,,,,655018,FALSE
"Hochberg, Scott",RCPT,COH,A1,463053,"Hochberg, Lindsey S. 'Scott'",ENT,Friends of the University of Houston PAC,xqqx,xqqx,,Houston,TX,77090,9/18/2010,"1,500.00",,,,,,,,,,00021135,COH,70,7246260,0,9/30/2010,,,,89685,FALSE
"Hochberg, Scott",RCPT,COH,A1,466373,"Hochberg, Lindsey S. 'Scott'",ENT,Friends of the University PAC,xqqx,xqqx,,Austin,TX,78763,10/16/2010,500.00,,,,,,,,,,00021135,COH,31,7398872,0,10/25/2010,,,,93478,FALSE
"Hochberg, Scott",RCPT,COH,A1,474444,"Hochberg, Lindsey S. 'Scott'",ENT,Friends of UNT PAC,xqqx,xqqx,,Denton,TX,76205,12/6/2010,250.00,,,,,,,,,,00021135,COH,36,7600608,0,1/7/2011,,,,250140,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Frost,xqqx,Edmund Carter,,Houston,TX,77074-3526,3/31/2010,100.00,,,,,,,,,,00021135,COH,62,6985965,0,7/13/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Frost,xqqx,Janet and Mickey,,Houston,TX,77071,4/5/2010,100.00,,,,,,,,,,00021135,COH,106,6985966,0,7/13/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Gao,xqqx,Rushan,,Houston,TX,77036,4/8/2010,100.00,,,,,,,,,,00021135,COH,139,6985967,0,7/13/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,474444,"Hochberg, Lindsey S. 'Scott'",IND,Garcia,xqqx,Peter and Regina,,Houston,TX,77025,10/30/2010,200.00,,,,,,,,,,00021135,COH,14,7600609,0,1/7/2011,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,463053,"Hochberg, Lindsey S. 'Scott'",ENT,Gardere Wynne Sewell LLP,xqqx,xqqx,,Dallas,TX,75201,9/17/2010,500.00,,,,,,,,,,00021135,COH,58,7246261,0,9/30/2010,,,,234311,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Gardner,xqqx,Terry N.,,Houston,TX,77007-2034,3/31/2010,150.00,,,,,,,,,,00021135,COH,37,6985968,0,7/13/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Gee,xqqx,George,,Houston,TX,77006,4/25/2010,250.00,,,,,,,,,,00021135,COH,207,6985970,0,7/13/2010,,,,89165,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Gee,xqqx,George,,Houston,TX,77006,2/28/2010,2.00,,,,,,,,,,00021135,COH,27,6985969,0,7/13/2010,,,,89165,FALSE
"Hochberg, Scott",RCPT,COH,A1,437760,"Hochberg, Lindsey S. 'Scott'",IND,Gee,xqqx,George,,Houston,TX,77006,11/23/2009,1.00,,,,,,,,,,00021135,COH,12,6480770,0,1/14/2010,,,,89165,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Gee,xqqx,Thomas,,Houston,TX,77031,3/31/2010,100.00,,,,,,,,,,00021135,COH,45,6985971,0,7/13/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,George,xqqx,Karen Ostrum,,Houston,TX,77005-2622,4/8/2010,100.00,,,,,,,,,,00021135,COH,154,6985972,0,7/13/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Gerondale,xqqx,Dr. G. Gavin and Vanessa,,Houston,TX,77096-2548,3/31/2010,250.00,,,,,,,,,,00021135,COH,39,6985973,0,7/13/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Gilbert,xqqx,Joyce K.,,Houston,TX,77098,3/31/2010,100.00,,,,,,,,,,00021135,COH,79,6985974,0,7/13/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,466373,"Hochberg, Lindsey S. 'Scott'",IND,Glass,xqqx,Dr. Graham and Sherrie,,Houston,TX,77005,10/5/2010,100.00,,,,,,,,,,00021135,COH,15,7398873,0,10/25/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Goodfriend,xqqx,Dr. and Mrs. Barry H.,,Houston,TX,77096-4117,4/10/2010,50.00,,,,,,,,,,00021135,COH,179,6985975,0,7/13/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,463053,"Hochberg, Lindsey S. 'Scott'",IND,Gorman,xqqx,Christine,,Houston,TX,77018,7/3/2010,50.00,,,,,,,,,,00021135,COH,1,7246262,0,9/30/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",ENT,Graydon Group LLC,xqqx,xqqx,,Austin,TX,78701,2/10/2010,500.00,,,,,,,,,,00021135,COH,5,6985976,0,7/13/2010,,,,131499,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",ENT,Graydon Group LLC,xqqx,xqqx,,Austin,TX,78701,4/29/2010,19.86,,,,,,,,,fundraiser refreshments,00021135,COH,232,6985977,0,7/13/2010,,,,131499,FALSE
"Hochberg, Scott",RCPT,COH,A1,466373,"Hochberg, Lindsey S. 'Scott'",ENT,Graydon Group LLC,xqqx,xqqx,,Austin,TX,78701,10/6/2010,19.60,,,,,,,,,fundraiser refreshments,00021135,COH,21,7398874,0,10/25/2010,,,,131499,FALSE
"Hochberg, Scott",RCPT,COH,A1,474444,"Hochberg, Lindsey S. 'Scott'",ENT,Greater Houston Builders Association HOME-PAC,xqqx,xqqx,,Houston,TX,77064,12/3/2010,250.00,,,,,,,,,,00021135,COH,31,7600610,0,1/7/2011,,,,204611,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Gross M.D.,xqqx,Ron,,Houston,TX,77030,4/16/2010,100.00,,,,,,,,,,00021135,COH,193,6985978,0,7/13/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,437760,"Hochberg, Lindsey S. 'Scott'",ENT,Gulf States Toyota Inc State PAC,xqqx,xqqx,,Houston,TX,77024,12/20/2009,250.00,,,,,,,,,,00021135,COH,16,6480771,0,1/14/2010,,,,106509,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Hackney,xqqx,Clint,,Austin,TX,78701,3/17/2010,19.86,,,,,,,,,fundraiser refreshments,00021135,COH,233,6985979,0,7/13/2010,,,,90638,FALSE
"Hochberg, Scott",RCPT,COH,A1,466373,"Hochberg, Lindsey S. 'Scott'",IND,Hackney,xqqx,Clint,,Austin,TX,78701,10/20/2010,19.60,,,,,,,,,fundraiser refreshments,00021135,COH,33,7398875,0,10/25/2010,,,,90638,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Hanna,xqqx,Mark J.,,Austin,TX,78701,2/10/2010,500.00,Hanna and Anderton,legislative affairs,,,,,,,,00021135,COH,12,6985980,0,7/13/2010,,,,73760,FALSE
"Hochberg, Scott",RCPT,COH,A1,463053,"Hochberg, Lindsey S. 'Scott'",IND,Haper,xqqx,Rodney E.,,Houston,TX,77036,8/31/2010,50.00,,,,,,,,,,00021135,COH,25,7246263,0,9/30/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,463053,"Hochberg, Lindsey S. 'Scott'",IND,Harper,xqqx,Ann,,Sugar Land,TX,77479,7/12/2010,100.00,,,,,,,,,,00021135,COH,4,7246264,0,9/30/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Harris,xqqx,David,,Houston,TX,77005,4/25/2010,100.00,,,,,,,,,,00021135,COH,206,6985981,0,7/13/2010,,,,623722,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Hatlen,xqqx,Leif and Elsie,,Houston,TX,77077,4/8/2010,100.00,,,,,,,,,,00021135,COH,141,6985982,0,7/13/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,463053,"Hochberg, Lindsey S. 'Scott'",IND,Heckelman,xqqx,Lissa,,Houston,TX,77096,7/30/2010,200.00,,,,,,,,,,00021135,COH,10,7246265,0,9/30/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",ENT,Hewlett-Packard Company PAC,xqqx,xqqx,,Palo Alto,CA,94304,5/10/2010,500.00,,,,,,,X,C00196725,,00021135,COH,215,6985983,0,7/13/2010,,,,162653,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",ENT,Hillco PAC,xqqx,xqqx,,Austin,TX,78701,2/10/2010,500.00,,,,,,,,,,00021135,COH,19,6985984,0,7/13/2010,,,,84408,FALSE
"Hochberg, Scott",RCPT,COH,A1,463053,"Hochberg, Lindsey S. 'Scott'",IND,Hinkle,xqqx,Dan,,Austin,TX,78701,8/28/2010,500.00,self,lobbyist,,,,,,,,00021135,COH,19,7246266,0,9/30/2010,,,,134463,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Hobby,xqqx,Hon. Bill,,Houston,TX,77001,4/7/2010,500.00,,retired,,,,,,,,00021135,COH,116,6985985,0,7/13/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",ENT,Houston CPA Society PAC,xqqx,xqqx,,Houston,TX,77027,4/8/2010,250.00,,,,,,,,,,00021135,COH,136,6985986,0,7/13/2010,,,,185974,FALSE
"Hochberg, Scott",RCPT,COH,A1,474444,"Hochberg, Lindsey S. 'Scott'",ENT,Houston CPA Society PAC,xqqx,xqqx,,Houston,TX,77027,11/11/2010,"1,500.00",,,,,,,,,,00021135,COH,20,7600611,0,1/7/2011,,,,185974,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",ENT,Houston Federation of Teachers COPE,xqqx,xqqx,,Houston,TX,77027-5727,4/2/2010,500.00,,,,,,,,,,00021135,COH,94,6985987,0,7/13/2010,,,,88857,FALSE
"Hochberg, Scott",RCPT,COH,A1,474444,"Hochberg, Lindsey S. 'Scott'",ENT,Houston Fire Fighters Political Action Fund,xqqx,xqqx,,Houston,TX,77009,10/28/2010,"1,000.00",,,,,,,,,,00021135,COH,9,7600612,0,1/7/2011,,,,107825,FALSE
"Hochberg, Scott",RCPT,COH,A1,466373,"Hochberg, Lindsey S. 'Scott'",ENT,Houston Police Officers Union PAC,xqqx,xqqx,,Houston,TX,77007,9/29/2010,"1,000.00",,,,,,,,,,00021135,COH,8,7398876,0,10/25/2010,,,,58385,FALSE
"Hochberg, Scott",RCPT,COH,A1,466373,"Hochberg, Lindsey S. 'Scott'",ENT,Houston Police Retired Officers Association PAC,xqqx,xqqx,,Houston,TX,77252,9/27/2010,250.00,,,,,,,,,,00021135,COH,5,7398877,0,10/25/2010,,,,175725,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Hudson,xqqx,Chris A.,,Bellaire,TX,77401,4/9/2010,25.00,,,,,,,,,,00021135,COH,178,6985988,0,7/13/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Hudspeth,xqqx,Mr. and Mrs. C. M.,,Houston,TX,77004,4/2/2010,500.00,,retired,,,,,,,,00021135,COH,92,6985989,0,7/13/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,466373,"Hochberg, Lindsey S. 'Scott'",IND,Ingersoll,xqqx,Deborah C.,,Austin,TX,78701,9/24/2010,250.00,,,,,,,,,fax distribution,00021135,COH,1,7398878,0,10/25/2010,,,,187711,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Ingersoll,xqqx,Deborah C.,,Austin,TX,78701,2/11/2010,250.00,,,,,,,,,fax distribution,00021135,COH,23,6985990,0,7/13/2010,,,,187711,FALSE
"Hochberg, Scott",RCPT,COH,A1,474444,"Hochberg, Lindsey S. 'Scott'",ENT,International Brotherhood of Electrical Workers - COPE,xqqx,xqqx,,Washington,DC,20001,11/6/2010,"1,000.00",,,,,,,X,C00027342,,00021135,COH,18,7600613,0,1/7/2011,,,,67313,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Ivy,xqqx,James T.,,Houston,TX,77036-6457,4/1/2010,100.00,,,,,,,,,,00021135,COH,88,6985991,0,7/13/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Janson D.D.S.,xqqx,Thomas Jay,,Houston,TX,77074,4/8/2010,25.00,,,,,,,,,,00021135,COH,126,6985992,0,7/13/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Jeske,xqqx,Dr. Arthur H.,,Houston,TX,77230-0511,4/1/2010,50.00,,,,,,,,,,00021135,COH,87,6985993,0,7/13/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,John,xqqx,Bette,,Houston,TX,77079,3/31/2010,100.00,,,,,,,,,,00021135,COH,36,6985994,0,7/13/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,466373,"Hochberg, Lindsey S. 'Scott'",IND,Johnson,xqqx,Don,,Houston,TX,77035,10/10/2010,100.00,,,,,,,,,,00021135,COH,24,7398879,0,10/25/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Johnson,xqqx,Wayne and Lynne,,Houston,TX,77056,4/14/2010,250.00,,,,,,,,,,00021135,COH,188,6985995,0,7/13/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Johnston,xqqx,Sidney A. and Doris L.,,Houston,TX,77036,3/31/2010,100.00,,,,,,,,,,00021135,COH,80,6985996,0,7/13/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Joiner,xqqx,John E.,,Houston,TX,77056-6808,3/31/2010,100.00,,,,,,,,,,00021135,COH,55,6985997,0,7/13/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,463053,"Hochberg, Lindsey S. 'Scott'",ENT,K&L Gates LLP Committee for Good Government,xqqx,xqqx,,Dallas,TX,75201,9/17/2010,500.00,,,,,,,,,,00021135,COH,48,7246267,0,9/30/2010,,,,274939,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",ENT,K&L Gates LLP Committee for Good Government,xqqx,xqqx,,Dallas,TX,75201,2/10/2010,500.00,,,,,,,,,,00021135,COH,7,6985998,0,7/13/2010,,,,274939,FALSE
"Hochberg, Scott",RCPT,COH,A1,463053,"Hochberg, Lindsey S. 'Scott'",IND,Kamm,xqqx,Robert,,Austin,TX,78701,9/17/2010,100.00,,,,,,,,,,00021135,COH,50,7246268,0,9/30/2010,,,,147412,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Kamm,xqqx,Robert,,Austin,TX,78701,2/10/2010,100.00,,,,,,,,,,00021135,COH,8,6985999,0,7/13/2010,,,,147412,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Kaplan,xqqx,Joe,,Houston,TX,77005,4/16/2010,100.00,,,,,,,,,,00021135,COH,195,6986000,0,7/13/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Katz,xqqx,Lawrence G.,,Houston,TX,77006,4/29/2010,100.00,,,,,,,,,,00021135,COH,211,6986001,0,7/13/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,466373,"Hochberg, Lindsey S. 'Scott'",IND,Katz,xqqx,Sharon and Marvin,,Houston,TX,77002,10/5/2010,150.00,,,,,,,,,,00021135,COH,16,7398880,0,10/25/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Keeper,xqqx,Cele and Sam,,Houston,TX,77098,4/12/2010,100.00,,,,,,,,,,00021135,COH,184,6986002,0,7/13/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,466373,"Hochberg, Lindsey S. 'Scott'",IND,Kelley,xqqx,Rusty,,Austin,TX,78701,10/2/2010,19.60,,,,,,,,,fundraiser refreshments,00021135,COH,12,7398881,0,10/25/2010,,,,140165,FALSE
"Hochberg, Scott",RCPT,COH,A1,437760,"Hochberg, Lindsey S. 'Scott'",IND,Kelley,xqqx,Rusty,,Austin,TX,78701,7/8/2009,500.00,self,legislative affairs,,,,,,,,00021135,COH,1,6480772,0,1/14/2010,,,,140165,FALSE
"Hochberg, Scott",RCPT,COH,A1,463053,"Hochberg, Lindsey S. 'Scott'",IND,Kelley,xqqx,Rusty,,Austin,TX,78701,9/17/2010,"1,000.00",self,legislative affairs,,,,,,,,00021135,COH,43,7246269,0,9/30/2010,,,,140165,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Kelley,xqqx,Rusty,,Austin,TX,78701,3/1/2010,19.86,self,legislative affairs,,,,,,,fundraiser refreshments,00021135,COH,236,6986003,0,7/13/2010,,,,140165,FALSE
"Hochberg, Scott",RCPT,COH,A1,466373,"Hochberg, Lindsey S. 'Scott'",IND,Kellner,xqqx,Susan,,Houston,TX,77024,10/22/2010,"2,500.00",none,community volunteer,,,,,,,,00021135,COH,36,7398882,0,10/25/2010,,,,78411,FALSE
"Hochberg, Scott",RCPT,COH,A1,463053,"Hochberg, Lindsey S. 'Scott'",IND,Kellogg,xqqx,Susan,,Houston,TX,77036,8/31/2010,50.00,,,,,,,,,,00021135,COH,24,7246270,0,9/30/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,463053,"Hochberg, Lindsey S. 'Scott'",IND,Kelly,xqqx,Michael,,Austin,TX,78746,9/17/2010,"1,000.00",self,governmental relations,,,,,,,,00021135,COH,61,7246271,0,9/30/2010,,,,33843,FALSE
"Hochberg, Scott",RCPT,COH,A1,463053,"Hochberg, Lindsey S. 'Scott'",IND,Kendrick,xqqx,Margo,,Bellaire,TX,77401,9/14/2010,100.00,,,,,,,,,,00021135,COH,38,7246272,0,9/30/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,466373,"Hochberg, Lindsey S. 'Scott'",IND,Kerner,xqqx,Martin,,Houston,TX,77074,10/23/2010,50.00,,,,,,,,,,00021135,COH,37,7398883,0,10/25/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Kerner,xqqx,Martin,,Houston,TX,77074,4/8/2010,50.00,,,,,,,,,,00021135,COH,159,6986004,0,7/13/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,King,xqqx,Steven,,Houston,TX,77096,4/8/2010,250.00,,,,,,,,,,00021135,COH,122,6986005,0,7/13/2010,,,,447098,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",ENT,Kirk Watson Campaign,xqqx,xqqx,,Austin,TX,78768,3/26/2010,450.19,,,,,,,,,web site promotion,00021135,COH,231,6986006,0,7/13/2010,,,,326015,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Kirschke,xqqx,Mark F.,,Houston,TX,77063,4/8/2010,100.00,,,,,,,,,,00021135,COH,143,6986007,0,7/13/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Klawitter,xqqx,Ed and Mary,,Houston,TX,77036,4/8/2010,250.00,,,,,,,,,,00021135,COH,135,6986008,0,7/13/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,437760,"Hochberg, Lindsey S. 'Scott'",IND,Kovach,xqqx,James F.,,Houston,TX,77007,9/28/2009,50.00,,,,,,,,,,00021135,COH,8,6480773,0,1/14/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,474444,"Hochberg, Lindsey S. 'Scott'",IND,Kovach,xqqx,James F.,,Houston,TX,77007,11/27/2010,50.00,,,,,,,,,,00021135,COH,30,7600614,0,1/7/2011,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Lamantia,xqqx,Anthony,,Corpus Christi,TX,78410,4/8/2010,500.00,L&F Distributors Ltd.,Owner,,,,,,,,00021135,COH,166,6986009,0,7/13/2010,,,,53212,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Lamantia,xqqx,Steve,,Laredo,TX,78041,4/8/2010,500.00,L&F Distributors Ltd.,Owner,,,,,,,,00021135,COH,165,6986010,0,7/13/2010,,,,21473,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Lamantia Jr.,xqqx,Joe V.,,McAllen,TX,78501-9160,4/8/2010,500.00,L&F Distributors Ltd.,Owner,,,,,,,,00021135,COH,168,6986011,0,7/13/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Lane,xqqx,Neal and Joni,,Houston,TX,77025,3/31/2010,50.00,,,,,,,,,,00021135,COH,60,6986012,0,7/13/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,463053,"Hochberg, Lindsey S. 'Scott'",ENT,Lapin and Landa L.L.P.,xqqx,xqqx,,Houston,TX,77002-7337,8/31/2010,250.00,,,,,,,,,,00021135,COH,26,7246273,0,9/30/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Lee,xqqx,Hon. El Franco,,Houston,TX,77001-0101,4/16/2010,200.00,,,,,,,,,,00021135,COH,196,6986013,0,7/13/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Lee,xqqx,Wea,,Houston,TX,77072,4/23/2010,200.00,,,,,,,,,,00021135,COH,203,6986014,0,7/13/2010,,,,277757,FALSE
"Hochberg, Scott",RCPT,COH,A1,463053,"Hochberg, Lindsey S. 'Scott'",IND,Lee and Tim Toy,xqqx,Judy,,Houston,TX,77005,7/23/2010,100.00,,,,,,,,,,00021135,COH,9,7246274,0,9/30/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,474444,"Hochberg, Lindsey S. 'Scott'",IND,Lerner D.D.S.,xqqx,Greg,,Bellaire,TX,77401,10/26/2010,"1,000.00",South Texas Dental,dentist,,,,,,,,00021135,COH,6,7600615,0,1/7/2011,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Leveen and Jim Goodale,xqqx,Honey,,Houston,TX,77036,3/31/2010,100.00,,,,,,,,,,00021135,COH,42,6986015,0,7/13/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,474444,"Hochberg, Lindsey S. 'Scott'",IND,Li,xqqx,Kenneth,,Houston,TX,77036,11/3/2010,500.00,Diho Square / Bellchester LP,manager,,,,,,,,00021135,COH,15,7600616,0,1/7/2011,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Lieberman,xqqx,Susan and Michael,,Houston,TX,77019-5302,4/6/2010,100.00,,,,,,,,,,00021135,COH,110,6986016,0,7/13/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Lin,xqqx,Chi-Mei,,Sugar Land,TX,77498,4/9/2010,250.00,,,,,,,,,,00021135,COH,176,6986017,0,7/13/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,463053,"Hochberg, Lindsey S. 'Scott'",ENT,Linebarger Goggan Blair and Sampson LLP,xqqx,xqqx,,Austin,TX,78760,9/17/2010,"1,000.00",,,,,,,,,,00021135,COH,56,7246275,0,9/30/2010,,,,106857,FALSE
"Hochberg, Scott",RCPT,COH,A1,437760,"Hochberg, Lindsey S. 'Scott'",IND,Lockwood,xqqx,Ann and Steven,,Austin,TX,78746,9/28/2009,100.00,,,,,,,,,,00021135,COH,5,6480774,0,1/14/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,474444,"Hochberg, Lindsey S. 'Scott'",IND,Lockwood,xqqx,Ann V.,,Austin,TX,78746,11/27/2010,100.00,,,,,,,,,,00021135,COH,28,7600617,0,1/7/2011,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,463053,"Hochberg, Lindsey S. 'Scott'",IND,Lomax,xqqx,Jim and Nancy,,Bellaire,TX,77401,9/14/2010,200.00,,,,,,,,,,00021135,COH,39,7246276,0,9/30/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Lomax,xqqx,Jim and Nancy,,Bellaire,TX,77401,6/17/2010,50.00,,,,,,,,,,00021135,COH,225,6986018,0,7/13/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Long,xqqx,Wanda,,Houston,TX,77096-5102,4/2/2010,15.00,,,,,,,,,,00021135,COH,97,6986019,0,7/13/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Lorence,xqqx,Jon,,Houston,TX,77025-4128,4/23/2010,50.00,,,,,,,,,,00021135,COH,201,6986020,0,7/13/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,463053,"Hochberg, Lindsey S. 'Scott'",IND,Malone,xqqx,Nancy,,Sugar Land,TX,77479-1882,7/12/2010,25.00,,,,,,,,,,00021135,COH,6,7246277,0,9/30/2010,,,,,FALSE
