"Morrison, Geanie",RCPT,COH,A1,458708,"Morrison, Geanie W.",ENT,GOPAC-TX,xqqx,xqqx,,AUSTIN,TX,78701,6/17/2010,131.10,,,,,,,,,LODGING AT CONFERENCE,00032386,COH,10,7121754,0,7/15/2010,,,,654363,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,GREESON,xqqx,ELIZABETH  A.,,VICTORIA,TX,77901-4432,10/1/2009,500.00,SELF,INVESTMENTS,,,,,,,,00032386,COH,84,6440783,0,1/11/2010,,,,,FALSE
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",IND,GREESON,xqqx,ELIZABETH  A.,,VICTORIA,TX,77901-4432,12/6/2010,100.00,SELF,INVESTMENTS,,,,,,,,00032386,COH,65,7623745,0,1/17/2011,,,,,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,GREESON,Jr.,MILTON,,VICTORIA,TX,77902-2509,12/16/2009,"2,000.00",ATZENHOFFER CHEVROLET COMPANY,PRESIDENT,,,,,,,,00032386,COH,216,6440784,0,1/11/2010,,,,74950,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,GUTHRIE,xqqx,PAUL M.,,VICTORIA,TX,77904,9/21/2009,500.00,TEXAS CONCRETE,PRESIDENT,,,,,,,,00032386,COH,45,6440785,0,1/11/2010,,,,,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,HAMMACK,xqqx,CATHY BAILEY,,VICTORIA,TX,77904,10/22/2009,100.00,,,,,,,,,,00032386,COH,145,6440786,0,1/11/2010,,,,,FALSE
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",IND,HARITHAS,xqqx,ANN W.,,VICTORIA,TX,77902-2549,11/22/2010,500.00,SELF,INVESTMENTS,,,,,,,,00032386,COH,29,7623746,0,1/17/2011,,,,340617,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,HARTMAN,xqqx,BARRY,,VICTORIA,TX,77904-3360,9/15/2009,500.00,HARTMAN DISTRIBUTING,MANAGER,,,,,,,,00032386,COH,28,6440787,0,1/11/2010,,,,38536,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,HARTMAN,xqqx,JAMES R.,,VICTORIA,TX,77904-3370,10/26/2009,250.00,,,,,,,,,,00032386,COH,163,6440788,0,1/11/2010,,,,,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,HEARD,xqqx,MARY F.,,CUERO,TX,77954,10/19/2009,100.00,,,,,,,,,,00032386,COH,125,6440789,0,1/11/2010,,,,,FALSE
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",ENT,HEARTPLACE PAC,xqqx,xqqx,,DALLAS,TX,75248,12/10/2010,"1,000.00",,,,,,,,,,00032386,COH,82,7623747,0,1/17/2011,,,,231401,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,HEILKER,xqqx,GAY,,VICTORIA,TX,77903-3882,9/21/2009,500.00,VICTORIA AIR CONDITIONING,EXECUTIVE,,,,,,,,00032386,COH,54,6440790,0,1/11/2010,,,,,FALSE
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",IND,HEILKER,xqqx,GAY,,VICTORIA,TX,77903-3882,12/6/2010,300.00,VICTORIA AIR CONDITIONING,EXECUTIVE,,,,,,,,00032386,COH,78,7623748,0,1/17/2011,,,,,FALSE
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",IND,HEINRICH-NULL,xqqx,LISA,Dr.,VICTORIA,TX,77904-1513,10/27/2010,500.00,SELF,DENTIST,,,,,,,,00032386,COH,16,7623749,0,1/17/2011,,,,,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,HERBST,xqqx,WALTER E.,Dr.,VICTORIA,TX,77903-3006,10/22/2009,100.00,,,,,,,,,,00032386,COH,150,6440791,0,1/11/2010,,,,,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,HERMANN,III,A. G.,,YOAKUM,TX,77995-0778,10/19/2009,500.00,FIRST STATE BANK YOAKUM,CHAIRMAN,,,,,,,,00032386,COH,130,6440792,0,1/11/2010,,,,,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,HEWITT,xqqx,DENNIS,,VICTORIA,TX,77901-6549,9/21/2009,"1,000.00",SELF,INVESTMENTS,,,,,,,,00032386,COH,38,6440793,0,1/11/2010,,,,340824,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,HEWITT,Jr.,ROBERT,,VICTORIA,TX,77901-6549,9/21/2009,"1,000.00",SELF,INVESTMENTS,,,,,,,,00032386,COH,37,6440794,0,1/11/2010,,,,75381,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,HEWITT,Sr.,ROBERT J.,,VICTORIA,TX,77901-6549,9/21/2009,"2,000.00",SELF,INVESTMENTS,,,,,,,,00032386,COH,39,6440795,0,1/11/2010,,,,657276,FALSE
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",IND,HEWITT,xqqx,ROBERT J.,,VICTORIA,TX,77901,12/6/2010,"2,000.00",SELF,INVESTMENTS,,,,,,,,00032386,COH,72,7623750,0,1/17/2011,,,,75381,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,HICKS,xqqx,MARY HANLEY,,VICTORIA,TX,77904,10/15/2009,100.00,,,,,,,,,,00032386,COH,111,6440796,0,1/11/2010,,,,,FALSE
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",ENT,HILLCO PAC,xqqx,xqqx,,AUSTIN,TX,78701,11/22/2010,"1,000.00",,,,,,,,,,00032386,COH,51,7623751,0,1/17/2011,,,,84408,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,HIPES,xqqx,STEVE,,VICTORIA,TX,77904,9/21/2009,100.00,,,,,,,,,,00032386,COH,48,6440797,0,1/11/2010,,,,,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,HOLZHEAUSER,xqqx,STEVE,,AUSTIN,TX,78738,10/8/2009,"1,000.00",SELF,POLITICAL CONSULTANT,,,,,,,,00032386,COH,95,6440798,0,1/11/2010,,,,139672,FALSE
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",ENT,HOUSTON FIRE FIGHTERS PAC,xqqx,xqqx,,HOUSTON,TX,77009,12/10/2010,"1,000.00",,,,,,,,,,00032386,COH,97,7623752,0,1/17/2011,,,,107825,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,HUTSON,xqqx,RANDALL R.,,AUSTIN,TX,78746,9/30/2009,250.00,,,,,,,,,,00032386,COH,82,6440799,0,1/11/2010,,,,,FALSE
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",ENT,INDEPENDENT BANKERS ASSN OF TEXAS PAC,xqqx,xqqx,,AUSTIN,TX,78701,10/20/2010,"1,000.00",,,,,,,,,,00032386,COH,11,7623753,0,1/17/2011,,,,140992,FALSE
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",ENT,INDEPENDENT BANKERS ASSN OF TEXAS PAC,xqqx,xqqx,,AUSTIN,TX,78701,11/17/2010,150.00,,,,,,,,,CO-HOST AT EVENT,00032386,COH,102,7623754,0,1/17/2011,,,,140992,FALSE
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",ENT,INDEPENDENT INSURANCE AGENTS OF TX PAC,xqqx,xqqx,,AUSTIN,TX,78701,11/17/2010,85.68,,,,,,,,,CO-HOST AT EVENT,00032386,COH,103,7623755,0,1/17/2011,,,,131608,FALSE
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",ENT,INDEPENDENT INSURANCE AGENTS OF TX PAC,xqqx,xqqx,,AUSTIN,TX,78768,11/22/2010,"2,000.00",,,,,,,,,,00032386,COH,50,7623756,0,1/17/2011,,,,131608,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",ENT,INTL BANK OF COMMERCE PAC,xqqx,xqqx,,LAREDO,TX,78044,10/22/2009,"1,000.00",,,,,,,,,,00032386,COH,144,6440800,0,1/11/2010,,,,93827,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,IVES,xqqx,JENNIFER,,INEZ,TX,77968,10/30/2009,100.00,,,,,,,,,,00032386,COH,183,6440801,0,1/11/2010,,,,,FALSE
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",IND,JACOB,xqqx,BOBBY J.,,VICTORIA,TX,77904,12/10/2010,500.00,FROST INSURANCE,VICE PRESIDENT,,,,,,,,00032386,COH,86,7623757,0,1/17/2011,,,,108200,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,JACOB,xqqx,BOBBY J.,,VICTORIA,TX,77904,9/15/2009,500.00,FROST INSURANCE,VICE PRESIDENT,,,,,,,,00032386,COH,21,6440802,0,1/11/2010,,,,108200,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,JACOBS,xqqx,CLAUD B.,,VICTORIA,TX,77904-3840,11/4/2009,500.00,JACOBS INSURANCE,PRESIDENT,,,,,,,,00032386,COH,198,6440803,0,1/11/2010,,,,,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,JANECKA,xqqx,RUSSELL,,VICTORIA,TX,77902-2554,9/15/2009,500.00,SELF,INSURANCE AGENT,,,,,,,,00032386,COH,18,6440804,0,1/11/2010,,,,230058,FALSE
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",IND,JANECKA,xqqx,RUSSELL C.,,VICTORIA,TX,77904-3347,12/6/2010,250.00,,,,,,,,,,00032386,COH,76,7623758,0,1/17/2011,,,,,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,JANSSEN,xqqx,BILLY F.,,VICTORIA,TX,77904,9/21/2009,250.00,,,,,,,,,,00032386,COH,43,6440805,0,1/11/2010,,,,,FALSE
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",IND,JANSSEN,xqqx,BILLY F.,,VICTORIA,TX,77904,12/6/2010,200.00,,,,,,,,,,00032386,COH,62,7623759,0,1/17/2011,,,,,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,JEANSONNE,xqqx,MARY O.,,VICTORIA,TX,77904-2716,10/19/2009,100.00,,,,,,,,,,00032386,COH,128,6440806,0,1/11/2010,,,,,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",ENT,JUNIOR COLLEGE PAC,xqqx,xqqx,,AUSTIN,TX,78701,9/28/2009,"1,000.00",,,,,,,,,,00032386,COH,73,6440807,0,1/11/2010,,,,81061,FALSE
"Morrison, Geanie",RCPT,COH,A1,458708,"Morrison, Geanie W.",ENT,K&L GATES LLP,xqqx,xqqx,,DALLAS,TX,75201,5/17/2010,500.00,,,,,,,,,,00032386,COH,8,7121756,0,7/15/2010,,,,274939,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,KAHANEK,xqqx,KELLEY D.,,VICTORIA,TX,77904-1114,10/19/2009,100.00,,,,,,,,,,00032386,COH,121,6440808,0,1/11/2010,,,,,FALSE
"Morrison, Geanie",RCPT,COH,A1,458708,"Morrison, Geanie W.",IND,KEITH,xqqx,DORETA S.,,VICTORIA,TX,77904-9647,2/2/2010,100.00,,,,,,,,,,00032386,COH,3,7121757,0,7/15/2010,,,,,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,KELLER,xqqx,LANE,,VICTORIA,TX,77904,11/12/2009,250.00,,,,,,,,,,00032386,COH,201,6440809,0,1/11/2010,,,,326116,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",ENT,KOCH INDUSTRIES PAC,xqqx,xqqx,,WASHINGTON,DC,20005,10/30/2009,"2,000.00",,,,,,,X,C00236489,,00032386,COH,189,6440810,0,1/11/2010,,,,187869,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,KROOS,xqqx,CHERYL,,VICTORIA,TX,77904,9/21/2009,100.00,,,,,,,,,,00032386,COH,50,6440811,0,1/11/2010,,,,,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,KRUEGER,xqqx,BERNICE,,VICTORIA,TX,77903,10/15/2009,250.00,,,,,,,,,,00032386,COH,113,6440812,0,1/11/2010,,,,,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,KUBECKA,xqqx,DANIEL P.,,EDNA,TX,77957-0141,9/21/2009,500.00,KUBECKA FLYING SERVICE,OWNER,,,,,,,,00032386,COH,36,6440813,0,1/11/2010,,,,18056,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,KUTACH,xqqx,DENNIS O.,,YOAKUM,TX,77995-9730,10/19/2009,100.00,,,,,,,,,,00032386,COH,131,6440814,0,1/11/2010,,,,75683,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,KVINTA,Jr.,CHARLES J.,,YOAKUM,TX,77995-0242,10/7/2009,100.00,,,,,,,,,,00032386,COH,93,6440815,0,1/11/2010,,,,,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,LACK,xqqx,BARBARA,,VICTORIA,TX,77904,10/29/2009,100.00,,,,,,,,,,00032386,COH,171,6440816,0,1/11/2010,,,,,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,LACK,xqqx,MELVIN,,VICTORIA,TX,77901,10/20/2009,250.00,,,,,,,,,,00032386,COH,136,6440817,0,1/11/2010,,,,22008,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,LEAHY,xqqx,LAWRENCE M.,,YOAKUM,TX,77995,10/5/2009,500.00,FOUNDATION MANAGEMENT SERVICES,CFO,,,,,,,,00032386,COH,88,6440818,0,1/11/2010,,,,6417,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,LEE,xqqx,MAC,Dr.,EDNA,TX,77957,10/15/2009,100.00,SELF,DENTIST,,,,,,,,00032386,COH,117,6440819,0,1/11/2010,,,,624580,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,LEE,III,ROBERT E. (BUDDY),Dr.,VICTORIA,TX,77904,10/14/2009,250.00,,,,,,,,,,00032386,COH,109,6440820,0,1/11/2010,,,,,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,LESKE,xqqx,PAULA G.,,VICTORIA,TX,77904,9/28/2009,100.00,,,,,,,,,,00032386,COH,65,6440821,0,1/11/2010,,,,,FALSE
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",IND,LEWIS,xqqx,RON,,AUSTIN,TX,78701,11/22/2010,500.00,SELF,POLITICAL CONSULTANT,,,,,,,,00032386,COH,30,7623760,0,1/17/2011,,,,281068,FALSE
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",ENT,LINEBARGER GOGGAN BLAIR & SAMPSON LLP,xqqx,xqqx,,AUSTIN,TX,78760,11/22/2010,500.00,,,,,,,,,,00032386,COH,36,7623761,0,1/17/2011,,,,106857,FALSE
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",IND,LYKES,xqqx,FREDERICK F.,Dr.,VICTORIA,TX,77901-3957,12/6/2010,100.00,SELF,PHYSICIAN,,,,,,,,00032386,COH,63,7623762,0,1/17/2011,,,,,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,LYKES,xqqx,FREDERICK F.,Dr.,VICTORIA,TX,77901-3957,9/21/2009,500.00,SELF,PHYSICIAN,,,,,,,,00032386,COH,55,6440822,0,1/11/2010,,,,,FALSE
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",ENT,LYONDELL CHEMICAL COMPANY PAC,xqqx,xqqx,,HOUSTON,TX,77010,11/22/2010,500.00,,,,,,,,,,00032386,COH,41,7623763,0,1/17/2011,,,,55647,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",ENT,LYONDELL CHEMICAL COMPANY PAC,xqqx,xqqx,,HOUSTON,TX,77010,10/30/2009,500.00,,,,,,,,,,00032386,COH,190,6440823,0,1/11/2010,,,,55647,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,MARSHALL,xqqx,CINDY,,VICTORIA,TX,77904-1630,9/15/2009,250.00,,,,,,,,,,00032386,COH,10,6440824,0,1/11/2010,,,,,TRUE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,MARTIN,xqqx,CARIN E.,,VICTORIA,TX,77901-4516,10/20/2009,100.00,,,,,,,,,,00032386,COH,139,6440825,0,1/11/2010,,,,,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,MASSEY,xqqx,DIANA K.,,INEZ,TX,77968-0307,10/22/2009,100.00,,,,,,,,,,00032386,COH,149,6440826,0,1/11/2010,,,,,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,MAXWELL,Jr.,CARLISLE,,VICTORIA,TX,77901,11/12/2009,100.00,,,,,,,,,,00032386,COH,202,6440827,0,1/11/2010,,,,,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,MCCAN,xqqx,KERRY,,VICTORIA,TX,77902,9/28/2009,500.00,SELF,INVESTMENTS,,,,,,,,00032386,COH,71,6440828,0,1/11/2010,,,,75867,FALSE
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",IND,MCCOLLOUGH,xqqx,JOHN S.,Dr.,VICTORIA,TX,77904-1523,7/30/2010,100.00,,,,,,,,,,00032386,COH,3,7623764,0,1/17/2011,,,,,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,MCCOLLOUGH,xqqx,JOHN S.,Dr.,VICTORIA,TX,77904,10/22/2009,100.00,,,,,,,,,,00032386,COH,146,6440829,0,1/11/2010,,,,,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,McDONALD,xqqx,CAROL  L.,,AUSTIN,TX,78731-6301,9/28/2009,200.00,,,,,,,,,,00032386,COH,76,6440830,0,1/11/2010,,,,,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,McDONALD,Jr.,GRAHAM B.,,VICTORIA,TX,77904-1744,10/27/2009,100.00,,,,,,,,,,00032386,COH,167,6440831,0,1/11/2010,,,,,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,MCHANEY,xqqx,KAY,,VICTORIA,TX,77904-1656,9/21/2009,250.00,,,,,,,,,,00032386,COH,51,6440832,0,1/11/2010,,,,38591,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,MCKAY,xqqx,ROBERT C.,,VICTORIA,TX,77904-1670,9/21/2009,250.00,,,,,,,,,,00032386,COH,42,6440833,0,1/11/2010,,,,22050,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,MCMAHON,xqqx,ROBERT T.,Dr.,VICTORIA,TX,77904,10/15/2009,250.00,,,,,,,,,,00032386,COH,110,6440834,0,1/11/2010,,,,,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,McWILLIAMS,xqqx,DEAN,Mr.,AUSTIN,TX,78703,9/28/2009,250.00,SELF,GEVERNMENTAL AFFAIRS CONSULTANT,,,,,,,,00032386,COH,68,6440835,0,1/11/2010,,,,49207,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,MEIS,xqqx,GENEVA S.,,VICTORIA,TX,77904-1623,9/30/2009,100.00,,,,,,,,,,00032386,COH,80,6440836,0,1/11/2010,,,,,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,MERCER,xqqx,PAT,,INEZ,TX,77968,9/28/2009,250.00,,,,,,,,,,00032386,COH,74,6440837,0,1/11/2010,,,,,FALSE
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",ENT,MERCK EMPLOYEES PAC,xqqx,xqqx,,WASHINGTON,DC,20004,10/26/2010,600.00,,,,,,,X,C00097485,,00032386,COH,15,7623765,0,1/17/2011,,,,139536,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,MIDDLETON,xqqx,B. J.,Mrs.,VICTORIA,TX,77903-3893,10/30/2009,100.00,,,,,,,,,,00032386,COH,184,6440838,0,1/11/2010,,,,,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,MIGURA,xqqx,GENE,,VICTORIA,TX,77904-1660,9/16/2009,250.00,,,,,,,,,,00032386,COH,34,6440839,0,1/11/2010,,,,333971,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,MILLER,xqqx,JANET S.,,VICTORIA,TX,77904,10/5/2009,250.00,,,,,,,,,,00032386,COH,91,6440840,0,1/11/2010,,,,,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,MOLLER,xqqx,W. TURNER,,VICTORIA,TX,77903,9/15/2009,500.00,SELF,REAL ESTATE INVESTMENTS,,,,,,,,00032386,COH,13,6440841,0,1/11/2010,,,,322600,FALSE
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",IND,MOLLER,xqqx,W. TURNER,,VICTORIA,TX,77903,12/6/2010,500.00,SELF,REAL ESTATE INVESTMENTS,,,,,,,,00032386,COH,73,7623766,0,1/17/2011,,,,322600,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,MOONEY,xqqx,MARIE (MRS. ERN),,VICTORIA,TX,77904,9/15/2009,250.00,,,,,,,,,,00032386,COH,5,6440842,0,1/11/2010,,,,,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,MORRIS,xqqx,RONALD L.,,VICTORIA,TX,77905-2562,10/23/2009,100.00,,,,,,,,,,00032386,COH,153,6440843,0,1/11/2010,,,,,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,MORRISON,xqqx,AUDRE S.,,VICTORIA,TX,77904,9/15/2009,"2,000.00",SELF,INVESTMENTS,,,,,,,,00032386,COH,2,6440844,0,1/11/2010,,,,38601,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,MOSCATELLI,xqqx,THOMAS H.,Dr.,VICTORIA,TX,77905-3944,11/16/2009,100.00,,,,,,,,,,00032386,COH,205,6440845,0,1/11/2010,,,,,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,MUNDY,xqqx,AMY D.,,VICTORIA,TX,77904,10/30/2009,250.00,,,,,,,,,,00032386,COH,176,6440846,0,1/11/2010,,,,,FALSE
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",IND,MURRAY,Jr.,JAMES H.,,VICTORIA,TX,77902-2267,9/27/2010,200.00,,,,,,,,,,00032386,COH,7,7623767,0,1/17/2011,,,,,FALSE
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",ENT,NATL ASSOCIATION OF INSURANCE & FINANCIAL ADVISORS,xqqx,xqqx,,AUSTIN,TX,78701,10/27/2010,500.00,,,,,,,,,,00032386,COH,18,7623768,0,1/17/2011,,,,300501,FALSE
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",IND,NEUMANN,xqqx,JAMES F.,Dr.,VICTORIA,TX,77904,12/6/2010,250.00,,,,,,,,,,00032386,COH,56,7623769,0,1/17/2011,,,,38603,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,NEUMANN,xqqx,SUSAN V.,,VICTORIA,TX,77904,9/30/2009,500.00,SELF,HOMEMAKER,,,,,,,,00032386,COH,81,6440847,0,1/11/2010,,,,,FALSE
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",IND,NEW,xqqx,JON R.,,VICTORIA,TX,77902,12/6/2010,500.00,NEW PETROLEUM,PRESIDENT & CEO,,,,,,,,00032386,COH,74,7623770,0,1/17/2011,,,,76057,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,NEW,xqqx,JON R.,,VICTORIA,TX,77902,9/15/2009,250.00,,,,,,,,,,00032386,COH,7,6440848,0,1/11/2010,,,,76057,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,NIEHAUS,xqqx,NANCY,,THE HILLS,TX,78738-1503,9/28/2009,250.00,,,,,,,,,,00032386,COH,64,6440849,0,1/11/2010,,,,,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,NOBLE,xqqx,BETTE,,VICTORIA,TX,77904-1630,10/26/2009,250.00,,,,,,,,,,00032386,COH,156,6440850,0,1/11/2010,,,,38605,FALSE
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",IND,NOBLE,xqqx,BETTE,,VICTORIA,TX,77904-1630,12/6/2010,100.00,,,,,,,,,,00032386,COH,66,7623771,0,1/17/2011,,,,38605,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,NULL,xqqx,LISA HEINRICH-,Dr.,VICTORIA,TX,77904,10/22/2009,250.00,,,,,,,,,,00032386,COH,147,6440851,0,1/11/2010,,,,,FALSE
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",IND,O'CONNOR,xqqx,KATHRYN D.,,VICTORIA,TX,77901-6549,11/22/2010,500.00,SELF,INVESTMENTS,,,,,,,,00032386,COH,25,7623772,0,1/17/2011,,,,276700,FALSE
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",IND,O'CONNOR,xqqx,LOUISE S.,,VICTORIA,TX,77901-8022,11/22/2010,500.00,SELF,INVESTMENTS,,,,,,,,00032386,COH,24,7623773,0,1/17/2011,,,,247457,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,O'CONNOR,xqqx,MORGAN DUNN,,VICTORIA,TX,77902,9/15/2009,"2,000.00",SELF,INVESTMENTS,,,,,,,,00032386,COH,25,6440852,0,1/11/2010,,,,89432,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,O'CONNOR,xqqx,T. MICHAEL,,VICTORIA,TX,77902,10/12/2009,"1,000.00",VICTORIA COUNTY TEXAS,LAW ENFORCEMENT,,,,,,,,00032386,COH,99,6440853,0,1/11/2010,,,,196361,FALSE
