"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,Gardere Wynne Sewell LLP,xqqx,xqqx,,Houston,TX,77002-5007,2/8/2010,500.00,Gardere Wynne Sewell LLP,Law Firm,Law Firm,,,,,,,00060364,SPAC,5,6693264,0,2/22/2010,,,,234311,FALSE
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,IND,Garrison,xqqx,Thomas,,Friendswood,TX,77546,3/30/2010,500.00,Self Employed Physician,Physician,Physician,,,,,,,00060364,SPAC,39,7037922,0,7/15/2010,,,,,FALSE
"Davis, John",RCPT,SPAC,A1,466611,Texans for John Davis,IND,Garver,xqqx,CM Mike,,Houston,TX,77061,10/8/2010,500.00,BRH Garver Construction,General Contracting Partner,President,,,,,,,00060364,SPAC,13,7408515,0,10/25/2010,,,,,FALSE
"Davis, John",RCPT,SPAC,A1,463841,Texans for John Davis,IND,Gayle,xqqx,John,,Richmond,VA,23227,8/27/2010,100.00,,,,,,,,,,00060364,SPAC,28,7286088,0,10/4/2010,,,,,FALSE
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,IND,Gill,xqqx,Norine,,Seabrook,TX,77586,11/6/2009,500.00,Imagine Enterprises,Executive Director,Executive Director,,,,,,,00060364,SPAC,64,6570603,0,1/15/2010,,,,655088,FALSE
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,IND,Gillebaard,xqqx,Frans,,Kemah,TX,77565,10/28/2009,100.00,,,,,,,,,,00060364,SPAC,44,6570604,0,1/15/2010,,,,,FALSE
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,IND,Gilligan,xqqx,Lillie,,Austin,TX,78758,2/12/2010,100.00,,,,,,,,,,00060364,SPAC,17,6693265,0,2/22/2010,,,,,FALSE
"Davis, John",RCPT,SPAC,A1,441154,Texans for John Davis,ENT,GlaxoSmithKline PAC,xqqx,xqqx,,Research Triangle Park,NC,27709,1/11/2010,"1,000.00",,,,,,,X,C00199703,,00060364,SPAC,3,6615362,0,2/1/2010,,,,,FALSE
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,ENT,GlaxoSmithKline PAC,xqqx,xqqx,,Scottsdale,AZ,85259,3/16/2010,"1,000.00",GlaxoSmithKline PAC,PAC,PAC,,,,,,,00060364,SPAC,47,7037923,0,7/15/2010,,,,,FALSE
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,IND,Golemon,xqqx,R Kinnan,,Austin,TX,78701,2/12/2010,100.00,BMC PAC,,,,,,,,,00060364,SPAC,18,6693266,0,2/22/2010,,,,,FALSE
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,IND,Gooden,xqqx,Angelina,,Houston,TX,77087,10/19/2009,100.00,Attorney at Law,Attorney,Attorney,,,,,,,00060364,SPAC,30,6570605,0,1/15/2010,,,,,FALSE
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,IND,Gorback,xqqx,Michael,,Houston,TX,77059,3/15/2010,500.00,Houston Physicians' Hospital,Physician,Physician,,,,,,,00060364,SPAC,36,7037924,0,7/15/2010,,,,,FALSE
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,IND,Grant,xqqx,Jim,,Galveston,TX,77551,3/15/2010,500.00,Houston Physicians' Hospital,Physician,Physician,,,,,,,00060364,SPAC,28,7037925,0,7/15/2010,,,,,FALSE
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,IND,Graves,xqqx,Sandra,,Alvin,TX,77511,11/12/2009,300.00,All the Little Things Count,CEO,CEO,,,,,,,00060364,SPAC,74,6570606,0,1/15/2010,,,,622544,FALSE
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,Graydon Group LLC,xqqx,xqqx,,Austin,TX,78701,2/12/2010,500.00,Graydon Group LLC,Lobbyist Firm,Lobbyist Firm,,,,,,,00060364,SPAC,19,6693267,0,2/22/2010,,,,131499,FALSE
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,ENT,Greenberg Traurig P.A. PAC,xqqx,xqqx,,Houston,TX,77002,2/23/2010,"1,000.00",Greenberg Traurig P.A. PAC,PAC,,,,,,,,00060364,SPAC,2,7037926,0,7/15/2010,,,,,FALSE
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,Greytok Consulting Group,xqqx,xqqx,,Austin,TX,78755,2/12/2010,125.00,Greytok Consulting Group,PAC,PAC,,,,,,,00060364,SPAC,20,6693268,0,2/22/2010,,,,600442,FALSE
"Davis, John",RCPT,SPAC,A1,478234,Texans for John Davis,ENT,Gulf States Toyota Inc State PAC,xqqx,xqqx,,Houston,TX,77024,12/11/2010,250.00,,,,,,,,,,00060364,SPAC,16,7640861,0,1/18/2011,,,,106509,FALSE
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,HAA Better Government Fund,xqqx,xqqx,,Houston,TX,77041,2/12/2010,500.00,Houston Apartment Association,PAC,PAC,,,,,,,00060364,SPAC,21,6693269,0,2/22/2010,,,,340488,FALSE
"Davis, John",RCPT,SPAC,A1,478234,Texans for John Davis,ENT,Harden Healthcare Texas PAC,xqqx,xqqx,,Austin,TX,78703,12/11/2010,500.00,,,,,,,,,,00060364,SPAC,17,7640862,0,1/18/2011,,,,275675,FALSE
"Davis, John",RCPT,SPAC,A1,478234,Texans for John Davis,ENT,HCA Texas Good Government Fund,xqqx,xqqx,,Austin,TX,78701,11/19/2010,"1,000.00",,,,,,,,,,00060364,SPAC,18,7640863,0,1/18/2011,,,,312794,FALSE
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,ENT,HeartPlace PAC,xqqx,xqqx,,Dallas,TX,75230,2/26/2010,"2,500.00",HeartPlace PAC,PAC,,,,,,,,00060364,SPAC,13,7037927,0,7/15/2010,,,,231401,FALSE
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,IND,Hester,xqqx,Martin,,League City,TX,77573,10/20/2009,100.00,,Salesman,Salesman,,,,,,,00060364,SPAC,60,6570607,0,1/15/2010,,,,,FALSE
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,IND,Hickey,xqqx,Carl,,Benbrook,TX,76126,10/20/2009,250.00,Metroplex Roofing,Executive,Executive,,,,,,,00060364,SPAC,36,6570608,0,1/15/2010,,,,,FALSE
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,Hillco PAC,xqqx,xqqx,,Austin,TX,78701,2/12/2010,500.00,HillCo PAC,PAC,PAC,,,,,,,00060364,SPAC,22,6693270,0,2/22/2010,,,,84408,FALSE
"Davis, John",RCPT,SPAC,A1,478234,Texans for John Davis,ENT,HILLCO PAC,xqqx,xqqx,,Austin,TX,78701,11/19/2010,"1,000.00",,,,,,,,,,00060364,SPAC,19,7640864,0,1/18/2011,,,,84408,FALSE
"Davis, John",RCPT,SPAC,A1,463841,Texans for John Davis,ENT,HILLCO PAC,xqqx,xqqx,,Austin,TX,78701,9/23/2010,"1,000.00",HILLCO PAC,PAC,PAC,,,,,,,00060364,SPAC,7,7286089,0,10/4/2010,,,,84408,FALSE
"Davis, John",RCPT,SPAC,A1,463841,Texans for John Davis,IND,Hine,xqqx,James,,New Braunfels,TX,78132,8/12/2010,500.00,Public Policy Solutions,CEO & President,,,,,,,,00060364,SPAC,26,7286090,0,10/4/2010,,,,657992,FALSE
"Davis, John",RCPT,SPAC,A1,420149,Texans for John Davis,IND,Hinkle,xqqx,K Daniel,,Sugar Land,TX,77478,6/25/2009,500.00,Daniel Hinkle Attorney at Law,Attorney,Self Employed Attorney,,,,,,,00060364,SPAC,5,6063937,0,7/14/2009,,,,,FALSE
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,IND,Hoffman,xqqx,Courtney,,Austin,TX,78701,2/19/2010,50.00,CRH Capitol Communications,,,,,,,,,00060364,SPAC,56,6693271,0,2/22/2010,,,,326896,FALSE
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,IND,Hollis,xqqx,Kenneth,,Houston,TX,77059,2/26/2010,500.00,BayChoice Bariatric & Digestive Center,Physician,,,,,,,,00060364,SPAC,55,7037928,0,7/15/2010,,,,,FALSE
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,IND,Holt,xqqx,Marston,,Seabrook,TX,77586,2/26/2010,500.00,Self,Physician,,,,,,,,00060364,SPAC,56,7037929,0,7/15/2010,,,,,FALSE
"Davis, John",RCPT,SPAC,A1,466611,Texans for John Davis,ENT,HOME-PAC Greater Houston Builders Association,xqqx,xqqx,,Houston,TX,77064,10/12/2010,750.00,,,,,,,,,,00060364,SPAC,6,7408516,0,10/25/2010,,,,204611,FALSE
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,HOMEPAC of Texas,xqqx,xqqx,,Austin,TX,78701,2/12/2010,500.00,HOMEPAC of TEXAS INC,PAC,PAC,,,,,,,00060364,SPAC,23,6693272,0,2/22/2010,,,,204611,FALSE
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,IND,Hooser,xqqx,Gregory,,Austin,TX,78746,2/12/2010,200.00,,,,,,,,,,00060364,SPAC,24,6693273,0,2/22/2010,,,,,FALSE
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,ENT,Hoover Slovacek,xqqx,xqqx,,Houston,TX,77057,2/22/2010,300.00,Hoover Slovacek LLP,Law Firm,Hoover Slovacek,,,,,,,00060364,SPAC,57,7037930,0,7/15/2010,,,,,FALSE
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,IND,Hopping,xqqx,Ronald,,Houston,TX,77058,11/23/2009,250.00,Hopping Eye Associates,Opthomologist,Opthomologist,,,,,,,00060364,SPAC,73,6570609,0,1/15/2010,,,,,FALSE
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,HOSPAC,xqqx,xqqx,,Austin,TX,78757-9010,2/12/2010,"2,000.00",HOSPAC - STATE PAC,PAC,PAC,,,,,,,00060364,SPAC,25,6693274,0,2/22/2010,,,,225809,FALSE
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,IND,Hotze,xqqx,Steven,,Katy,TX,77450-2138,11/9/2009,500.00,Hotze Health & Wellness Center,Physician,Doctor,,,,,,,00060364,SPAC,77,6570610,0,1/15/2010,,,,313130,FALSE
"Davis, John",RCPT,SPAC,A1,478234,Texans for John Davis,ENT,Houston CPA Society (A Chapter of Texas Society of CPA PAC),xqqx,xqqx,,Houston,TX,77027,11/10/2010,"1,000.00",,,,,,,,,,00060364,SPAC,20,7640865,0,1/18/2011,,,,185974,FALSE
"Davis, John",RCPT,SPAC,A1,478234,Texans for John Davis,ENT,Houston Fire Fighters Political Action Fund,xqqx,xqqx,,Houston,TX,77009,12/10/2010,"1,000.00",,,,,,,,,,00060364,SPAC,21,7640866,0,1/18/2011,,,,107825,FALSE
"Davis, John",RCPT,SPAC,A1,466611,Texans for John Davis,ENT,Houston Police Officers Union PAC,xqqx,xqqx,,Houston,TX,77007,10/12/2010,"1,000.00",,,,,,,,,,00060364,SPAC,7,7408517,0,10/25/2010,,,,58385,FALSE
"Davis, John",RCPT,SPAC,A1,463841,Texans for John Davis,ENT,Houston Police Retired Officers Association PAC,xqqx,xqqx,,Houston,TX,77252-2288,9/23/2010,500.00,Houston Police Retired Officers Association PAC,PAC,PAC,,,,,,,00060364,SPAC,8,7286091,0,10/4/2010,,,,175725,FALSE
"Davis, John",RCPT,SPAC,A1,478234,Texans for John Davis,ENT,Humana Inc Political Action Committee,xqqx,xqqx,,Washington,DC,20004,12/10/2010,500.00,,,,,,,,C00271007,,00060364,SPAC,22,7640867,0,1/18/2011,,,,,FALSE
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,ENT,Humana Texas PAC,xqqx,xqqx,,Austin,TX,78756,3/1/2010,"1,000.00",Humana Texas PAC,PAC,,,,,,,,00060364,SPAC,16,7037931,0,7/15/2010,,,,11040,FALSE
"Davis, John",RCPT,SPAC,A1,463841,Texans for John Davis,ENT,Huntsman LLC PAC,xqqx,xqqx,,The Woodlands,TX,77380,9/23/2010,250.00,Huntsman LLC PAC,PAC,PAC,,,,,,,00060364,SPAC,9,7286092,0,10/4/2010,,,,274843,FALSE
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,IBAT PAC,xqqx,xqqx,,Austin,TX,78701,2/12/2010,500.00,Independent Bankers Association of Texas,PAC,PAC,,,,,,,00060364,SPAC,26,6693275,0,2/22/2010,,,,140992,FALSE
"Davis, John",RCPT,SPAC,A1,478234,Texans for John Davis,ENT,IBAT PAC,xqqx,xqqx,,Austin,TX,78701,10/26/2010,500.00,,,,,,,,,,00060364,SPAC,23,7640868,0,1/18/2011,,,,140992,FALSE
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,IND,Inbody,xqqx,Paul,,Houston,TX,77059,11/9/2009,200.00,,,,,,,,,,00060364,SPAC,67,6570620,0,1/15/2010,,,,,FALSE
"Davis, John",RCPT,SPAC,A1,466611,Texans for John Davis,ENT,INDEPAC,xqqx,xqqx,,Round Rock,TX,78680,10/12/2010,500.00,,,,,,,,,,00060364,SPAC,8,7408518,0,10/25/2010,,,,43316,FALSE
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,IND,Jennings,xqqx,Anthony,,Houston,TX,77062,10/27/2009,500.00,Southwest Radiology Association,Physician,Physician,,,,,,,00060364,SPAC,31,6570621,0,1/15/2010,,,,337656,FALSE
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,ENT,Johnson & Johnson,xqqx,xqqx,,Lakeway,TX,78734,10/9/2009,500.00,Johnson & Johnson,PAC,PAC,,,,,,,00060364,SPAC,16,6570622,0,1/15/2010,,,,139564,FALSE
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,ENT,Johnson & Johnson PAC,xqqx,xqqx,,Lakeway,TX,78734,2/23/2010,"1,000.00",Johnson & Johnson,PAC,PAC,,,,,,,00060364,SPAC,3,7037932,0,7/15/2010,,,,,FALSE
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,IND,Jones,xqqx,Robert,,Houston,TX,77058,10/29/2009,250.00,Barlow Todd Jordan & Jones,Attorney,Attorney,,,,,,,00060364,SPAC,72,6570623,0,1/15/2010,,,,276662,FALSE
"Davis, John",RCPT,SPAC,A1,466611,Texans for John Davis,IND,Jones,xqqx,Robert,,Houston,TX,77058,10/12/2010,250.00,Barlow Jones LLP,Attorney,Attorney,,,,,,,00060364,SPAC,15,7408519,0,10/25/2010,,,,276662,FALSE
"Davis, John",RCPT,SPAC,A1,463841,Texans for John Davis,ENT,K & L Gates LLP,xqqx,xqqx,,Austin,TX,78701,9/23/2010,"1,000.00",K & L Gates LLP,Law Firm,Law Firm,,,,,,,00060364,SPAC,10,7286093,0,10/4/2010,,,,274939,FALSE
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,ENT,K & L Gates LLP Committee for Good Government,xqqx,xqqx,,Austin,TX,78701,10/30/2009,"1,000.00",K & L Gates LLP Committee for Good Government,PAC,,,,,,,,00060364,SPAC,17,6570624,0,1/15/2010,,,,274939,FALSE
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,IND,Kamm,xqqx,Robert,,Austin,TX,78701,2/12/2010,100.00,Robert R Kamm,Government Affairs,,,,,,,,00060364,SPAC,27,6693276,0,2/22/2010,,,,147412,FALSE
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,IND,Kennedy,xqqx,John,,Nassau Bay,TX,77058,10/28/2009,100.00,,Retired,Retired,,,,,,,00060364,SPAC,53,6570625,0,1/15/2010,,,,,FALSE
"Davis, John",RCPT,SPAC,A1,463841,Texans for John Davis,IND,Kimball,xqqx,Vic,,Pasadena,TX,77504-3628,8/27/2010,500.00,Self Employed Optometrist,Optometrist,Optometrist,,,,,,,00060364,SPAC,33,7286094,0,10/4/2010,,,,,FALSE
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,IND,Koepsel,xqqx,Kirk,,League City,TX,77573,3/30/2010,500.00,Self Employed Physician,Physician,Physician,,,,,,,00060364,SPAC,32,7037933,0,7/15/2010,,,,,FALSE
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,IND,Krutsinger,xqqx,Bruce,,Houston,TX,77040-1243,11/24/2009,250.00,,Homemaker,Homemaker,,,,,,,00060364,SPAC,34,6570626,0,1/15/2010,,,,139797,FALSE
"Davis, John",RCPT,SPAC,A1,466611,Texans for John Davis,IND,Krutsinger,xqqx,Bruce,,Houston,TX,77040-1243,10/12/2010,100.00,River Oaks Vision,Therapeutic  Optometrist,Therapeutic  Optometrist,,,,,,,00060364,SPAC,12,7408520,0,10/25/2010,,,,139797,FALSE
"Davis, John",RCPT,SPAC,A1,478234,Texans for John Davis,IND,LaBoon,xqqx,R Bruce,,Austin,TX,78701-4042,11/19/2010,500.00,Locke Lorde Bissell,Partner,,,,,,,,00060364,SPAC,51,7640869,0,1/18/2011,,,,,FALSE
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,IND,Lamb,xqqx,Latane,,Taylor Lake Village,TX,77586-4302,11/9/2009,50.00,,,,,,,,,,00060364,SPAC,57,6570627,0,1/15/2010,,,,,FALSE
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,ENT,LAN-PAC,xqqx,xqqx,,Houston,TX,77042,10/27/2009,500.00,LAN PAC,PAC,PAC,,,,,,,00060364,SPAC,18,6570628,0,1/15/2010,,,,34853,FALSE
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,IND,Latimer,xqqx,Doug,,La Porte,TX,77571,10/30/2009,250.00,CRE,Engineer,Engineer,,,,,,,00060364,SPAC,41,6570629,0,1/15/2010,,,,,FALSE
"Davis, John",RCPT,SPAC,A1,478234,Texans for John Davis,IND,Leal,xqqx,Roland,,Georgetown,TX,78628,11/19/2010,350.00,,,,,,,,,,00060364,SPAC,52,7640870,0,1/18/2011,,,,,FALSE
"Davis, John",RCPT,SPAC,A1,478234,Texans for John Davis,ENT,Licensed Beverage Distributors PAC,xqqx,xqqx,,Austin,TX,78701,11/22/2010,500.00,,,,,,,,,,00060364,SPAC,24,7640871,0,1/18/2011,,,,84125,FALSE
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,ENT,Linebarger Goggan Blair & Sampson,xqqx,xqqx,,Austin,TX,78746,10/12/2009,500.00,Linebarger Goggan Blair & Sampson LLP,Law Firm,Law Firm,,,,,,,00060364,SPAC,19,6570666,0,1/15/2010,,,,106857,FALSE
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,Linebarger Goggan Blair & Sampson LLP,xqqx,xqqx,,Houston,TX,77002,2/12/2010,500.00,Linebarger Goggan Blair & Sampson LLP,PAC,PAC,,,,,,,00060364,SPAC,28,6693277,0,2/22/2010,,,,,FALSE
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,ENT,Locke Lord Bissell & Liddell,xqqx,xqqx,,Houston,TX,77002-3095,10/27/2009,250.00,Locke Lord Bissell & Liddell LLP,Law Firm,Law Firm,,,,,,,00060364,SPAC,20,6570691,0,1/15/2010,,,,95486,FALSE
"Davis, John",RCPT,SPAC,A1,478234,Texans for John Davis,ENT,Locke Lord Bissell & Liddell,xqqx,xqqx,,Dallas,TX,75201,12/10/2010,250.00,,,,,,,,,,00060364,SPAC,25,7640872,0,1/18/2011,,,,95486,FALSE
"Davis, John",RCPT,SPAC,A1,478234,Texans for John Davis,ENT,Longbow Partners LLP,xqqx,xqqx,,Austin,TX,78701,11/4/2010,250.00,,,,,,,,,,00060364,SPAC,26,7640873,0,1/18/2011,,,,,FALSE
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,IND,Lotz,xqqx,Thomas,,Houston,TX,77062,10/29/2009,250.00,,Researching,Researching,,,,,,,00060364,SPAC,78,6570711,0,1/15/2010,,,,,FALSE
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,IND,Lovelace,xqqx,Joe,,Dripping Springs,TX,78620,10/30/2009,250.00,National Alliance for the Mentally Ill in Texas,Executive Director,Executive Director,,,,,,,00060364,SPAC,49,6570712,0,1/15/2010,,,,37438,FALSE
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,Lyondell Chemical Company PAC,xqqx,xqqx,,Houston,TX,77010,2/18/2010,500.00,Lyondell Chemical Company,PAC,PAC,,,,,,,00060364,SPAC,52,6693278,0,2/22/2010,,,,55647,FALSE
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,ENT,Lyondell Chemical Company Political Action Committee,xqqx,xqqx,,Houston,TX,77010,10/23/2009,500.00,Lyondell Chemical Company,PAC,PAC,,,,,,,00060364,SPAC,21,6570714,0,1/15/2010,,,,55647,FALSE
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,IND,McCormick,xqqx,Andrew,,Bellaire,TX,77401,10/30/2009,500.00,,Homemaker,Homemaker,,,,,,,00060364,SPAC,29,6570716,0,1/15/2010,,,,447400,FALSE
"Davis, John",RCPT,SPAC,A1,478234,Texans for John Davis,IND,McNair,xqqx,Robert,,Houston,TX,77054-1573,11/22/2010,500.00,The McNair Group,Chairman / CEO,,,,,,,,00060364,SPAC,53,7640874,0,1/18/2011,,,,8471,FALSE
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,ENT,Medical Defense PAC,xqqx,xqqx,,Austin,TX,78701,2/26/2010,"2,500.00",Medical Defense PAC,PAC,,,,,,,,00060364,SPAC,10,7037934,0,7/15/2010,,,,653593,FALSE
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,IND,Melillo,xqqx,Anthony,,Houston,TX,77059,2/26/2010,"1,000.00",Bay Oaks Orthopaedics & Sports Medicine,Orthopedic Surgeon,,,,,,,,00060364,SPAC,8,7037935,0,7/15/2010,,,,,FALSE
"Davis, John",RCPT,SPAC,A1,478234,Texans for John Davis,ENT,MERCK Employees PAC,xqqx,xqqx,,Washington,DC,20004,10/26/2010,"1,000.00",,,,,,,,C00097485,,00060364,SPAC,27,7640875,0,1/18/2011,,,,139536,FALSE
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,IND,Miller,xqqx,Mark,,League City,TX,77573,2/26/2010,500.00,Self,Attorney,,,,,,,,00060364,SPAC,58,7037936,0,7/15/2010,,,,,FALSE
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,IND,Morin,xqqx,Thomas,,Houston,TX,77008,11/9/2009,500.00,Daily Court Review,President/Publisher,President/Publisher,,,,,,,00060364,SPAC,79,6570726,0,1/15/2010,,,,322667,FALSE
"Davis, John",RCPT,SPAC,A1,466611,Texans for John Davis,IND,Morin,xqqx,Thomas,,Houston,TX,77008,10/12/2010,625.00,Daily Court Review,PresidentPublisher,PresidentPublisher,,,,,,,00060364,SPAC,18,7408521,0,10/25/2010,,,,322667,FALSE
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,IND,Mullinax,xqqx,Ronald,,Houston,TX,77042-3455,2/12/2010,500.00,Brown & Gay Engineers Inc,Engineer,Engineer,,,,,,,00060364,SPAC,29,6693279,0,2/22/2010,,,,446233,FALSE
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,ENT,NRA-Political Victory Fund,xqqx,xqqx,,Fairfax,VA,22030-7400,3/3/2010,500.00,National Rifle Association of America,PAC,PAC,,,,,,,00060364,SPAC,44,7037937,0,7/15/2010,,,,231083,FALSE
"Davis, John",RCPT,SPAC,A1,463841,Texans for John Davis,ENT,One Call Concepts PAC,xqqx,xqqx,,Austin,TX,78716,9/23/2010,250.00,One Call Concepts PAC,PAC,PAC,,,,,,,00060364,SPAC,11,7286095,0,10/4/2010,,,,106876,FALSE
"Davis, John",RCPT,SPAC,A1,478234,Texans for John Davis,ENT,One Call Concepts PAC,xqqx,xqqx,,Austin,TX,78716,11/22/2010,250.00,,,,,,,,,,00060364,SPAC,28,7640876,0,1/18/2011,,,,106876,FALSE
"Davis, John",RCPT,SPAC,A1,478234,Texans for John Davis,ENT,OXYPAC,xqqx,xqqx,,Los Angeles,CA,90024,12/7/2010,"1,000.00",,,,,,,,C00083857,,00060364,SPAC,29,7640877,0,1/18/2011,,,,321170,FALSE
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,ENT,PAC of Independent Insurance Agents of Texas,xqqx,xqqx,,Austin,TX,78701,2/26/2010,750.00,PAC of Independent Insurance Agents of Texas,PAC,,,,,,,,00060364,SPAC,59,7037938,0,7/15/2010,,,,131608,FALSE
"Davis, John",RCPT,SPAC,A1,420149,Texans for John Davis,ENT,PAC of the Independent Insurance Agents of Texas,xqqx,xqqx,,Austin,TX,78768,6/25/2009,250.00,PAC of the Independent Insurance Agents of Texas,PAC,PAC,,,,,,,00060364,SPAC,4,6063938,0,7/14/2009,,,,131608,FALSE
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,ENT,PAC of the Independent Insurance Agents of Texas,xqqx,xqqx,,Austin,TX,78768,10/27/2009,500.00,PAC of the Independent Insurance Agents of Texas,PAC,PAC,,,,,,,00060364,SPAC,22,6570755,0,1/15/2010,,,,131608,FALSE
"Davis, John",RCPT,SPAC,A1,478234,Texans for John Davis,ENT,Pediatric Dentists PAC,xqqx,xqqx,,Austin,TX,78759,11/22/2010,"1,000.00",,,,,,,,,,00060364,SPAC,30,7640878,0,1/18/2011,,,,146281,FALSE
"Davis, John",RCPT,SPAC,A1,463841,Texans for John Davis,IND,Perkins,xqqx,James,,Houston,TX,77058,8/3/2010,"1,000.00",Retired,Retired,Retired,,,,,,,00060364,SPAC,27,7286096,0,10/4/2010,,,,,FALSE
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,IND,Perrault,xqqx,Peter,,Houston,TX,77002,10/26/2009,250.00,A-Way-Out Bail Bonds,Bail Bondsman,Owner,,,,,,,00060364,SPAC,68,6570756,0,1/15/2010,,,,,FALSE
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,IND,Perry,xqqx,Bob,,Houston,TX,77234-4153,10/8/2009,"20,000.00",Perry Homes,Homebuilder,Owner/CEO,,,,,,,00060364,SPAC,32,6570757,0,1/15/2010,,,,156301,FALSE
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,IND,Perry,xqqx,Bob,,Houston,TX,77234-4153,2/12/2010,"10,000.00",Perry Homes,Homebuilder,Owner/CEO,,,,,,,00060364,SPAC,30,6693281,0,2/22/2010,,,,156301,FALSE
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,IND,Perry,xqqx,Bob,,Houston,TX,77234-4153,1/22/2010,"10,000.00",Perry Homes,Homebuilder,Owner/CEO,,,,,,,00060364,SPAC,2,6693280,0,2/22/2010,,,,156301,FALSE
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,ENT,Pfizer PAC,xqqx,xqqx,,Austin,TX,78701,3/25/2010,"1,000.00",Pfizer PAC - State,PAC,PAC,,,,,,,00060364,SPAC,49,7037939,0,7/15/2010,,,,16671,FALSE
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,PHARMPAC,xqqx,xqqx,,Austin,TX,78759,2/18/2010,"1,000.00",Texas Pharmacy Association,PAC,PAC,,,,,,,00060364,SPAC,53,6693282,0,2/22/2010,,,,39799,FALSE
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,IND,Phelps,xqqx,Jana,,Pasadena,TX,77505-2831,11/20/2009,250.00,,Homemaker,Homemaker,,,,,,,00060364,SPAC,46,6570758,0,1/15/2010,,,,,FALSE
