"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,ENT,Energy Transfer Partners PAC,xqqx,xqqx,,Houston,TX,77002,9/16/2010,500.00,Energy Transfer Partners PAC,PAC,PAC,,,,,,,00065810,SPAC,24,7286251,0,10/4/2010,,,,622810,FALSE
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,ENT,Energy Transfer Partners PAC,xqqx,xqqx,,Houston,TX,77002,12/7/2010,500.00,,,,,,,,,,00065810,SPAC,38,7675030,0,1/18/2011,,,,622810,FALSE
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,ENT,EnergyPAC of TXU Energy Retail Company,xqqx,xqqx,,Dallas,TX,75201,12/7/2010,500.00,,,,,,,,,,00065810,SPAC,39,7675031,0,1/18/2011,,,,72639,FALSE
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,ENT,Erben & Yarbrough,xqqx,xqqx,,Austin,TX,78701,7/12/2010,250.00,Erben & Yarbrough,Law Firm,Law Firm,,,,,,,00065810,SPAC,25,7286252,0,10/4/2010,,,,621286,FALSE
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,IND,Esparza,xqqx,John,,Austin,TX,78701,12/2/2010,10.03,,,,,,,,,Solicitation and Fundraising Expense / Facilities,00065810,SPAC,93,7675032,0,1/18/2011,,,,,FALSE
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,ENT,EXXON Mobil Corporation PAC of Texas,xqqx,xqqx,,Irving,TX,75039,11/1/2010,750.00,,,,,,,,,,00065810,SPAC,46,7675033,0,1/18/2011,,,,16636,FALSE
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,IND,Faust,xqqx,Don,,Houston,TX,77229-4728,8/9/2010,500.00,Faust Distributing,Executive,Executive,,,,,,,00065810,SPAC,65,7286253,0,10/4/2010,,,,107822,FALSE
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,IND,Fifield,xqqx,Juandine,,Pasadena,TX,77502-5607,9/16/2010,30.00,,,,,,,,,,00065810,SPAC,81,7286254,0,10/4/2010,,,,,FALSE
"Legler, Ken",RCPT,SPAC,A1,438632,Friends of Ken Legler,IND,Fifield,xqqx,Mark,,Friendswood,TX,77546,9/9/2009,15.00,,,,,,,,,,00065810,SPAC,23,6534541,0,1/15/2010,,,,,FALSE
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,IND,Fifield,xqqx,Mark,,Friendswood,TX,77546,9/16/2010,15.00,,,,,,,,,,00065810,SPAC,90,7286255,0,10/4/2010,,,,,FALSE
"Legler, Ken",RCPT,SPAC,A1,466396,Friends of Ken Legler,IND,Finkelman,xqqx,Steven,,Houston,TX,77096,10/13/2010,100.00,,,,,,,,,,00065810,SPAC,15,7399324,0,10/25/2010,,,,200437,FALSE
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,IND,Fletcher,xqqx,Michael,,Pasadena,TX,77504,9/16/2010,200.00,DBA Spin Again Slots,,,,,,,,,00065810,SPAC,92,7286256,0,10/4/2010,,,,,FALSE
"Legler, Ken",RCPT,SPAC,A1,438632,Friends of Ken Legler,IND,Fox,xqqx,Albert,,Seabrook,TX,77586,10/27/2009,250.00,,,,,,,,,,00065810,SPAC,51,6534542,0,1/15/2010,,,,658994,FALSE
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,ENT,FPL PAC Multi Candidate PAC,xqqx,xqqx,,Juno Beach,FL,33408,12/7/2010,500.00,,,,,,,,C00064774,,00065810,SPAC,16,7675034,0,1/18/2011,,,,339577,FALSE
"Legler, Ken",RCPT,SPAC,A1,438632,Friends of Ken Legler,ENT,Friends o the University of Houston PAC,xqqx,xqqx,,Houston,TX,77005,10/27/2009,500.00,Friends of the University of Houston,PAC,PAC,,,,,,,00065810,SPAC,50,6534543,0,1/15/2010,,,,89685,FALSE
"Legler, Ken",RCPT,SPAC,A1,458061,Friends of Ken Legler,ENT,Friends of Baylor MED,xqqx,xqqx,,Houston,TX,77030,5/4/2010,"1,000.00",Baylor College of Medicine,PAC,PAC,,,,,,,00065810,SPAC,18,7037680,0,7/15/2010,,,,67231,FALSE
"Legler, Ken",RCPT,SPAC,A1,466396,Friends of Ken Legler,ENT,Friends of Baylor Med PAC,xqqx,xqqx,,Austin,TX,78763,10/13/2010,500.00,,,,,,,,,,00065810,SPAC,16,7399325,0,10/25/2010,,,,67231,FALSE
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,ENT,Friends of Mark Shelton,xqqx,xqqx,,Fort Worth,TX,76110,10/27/2010,"1,000.00",,,,,,,,,,00065810,SPAC,5,7675035,0,1/18/2011,,,,655016,FALSE
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,ENT,Friends of the University of Houston PAC,xqqx,xqqx,,The Woodlands,TX,77380,9/23/2010,"1,500.00",Friends of the University of Houston PAC,PAC,PAC,,,,,,,00065810,SPAC,26,7286257,0,10/4/2010,,,,89685,FALSE
"Legler, Ken",RCPT,SPAC,A1,458061,Friends of Ken Legler,ENT,Friends of the University of Houston PAC,xqqx,xqqx,,Houston,TX,77090,5/21/2010,"1,000.00",Friends of the University of Houston PAC,PAC,,,,,,,,00065810,SPAC,19,7037681,0,7/15/2010,,,,89685,FALSE
"Legler, Ken",RCPT,SPAC,A1,466396,Friends of Ken Legler,ENT,Friends of the University PAC,xqqx,xqqx,,Austin,TX,78763,10/18/2010,500.00,,,,,,,,,,00065810,SPAC,17,7399326,0,10/25/2010,,,,93478,FALSE
"Legler, Ken",RCPT,SPAC,A1,438632,Friends of Ken Legler,ENT,Fulbright & Jaworski Texas Committee,xqqx,xqqx,,Houston,TX,77010-3095,10/22/2009,500.00,Fulbright & Jaworski LLP,PAC,PAC,,,,,,,00065810,SPAC,48,6534544,0,1/15/2010,,,,142784,FALSE
"Legler, Ken",RCPT,SPAC,A1,458061,Friends of Ken Legler,ENT,Fulbright & Jaworski Texas Committee,xqqx,xqqx,,Houston,TX,77010,5/6/2010,500.00,Fulbright & Jaworski LLP,PAC,PAC,,,,,,,00065810,SPAC,20,7037682,0,7/15/2010,,,,142784,FALSE
"Legler, Ken",RCPT,SPAC,A1,466396,Friends of Ken Legler,ENT,Fulbright & Jaworski Texas Committee,xqqx,xqqx,,Houston,TX,77010-3095,10/18/2010,250.00,,,,,,,,,,00065810,SPAC,18,7399327,0,10/25/2010,,,,142784,FALSE
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,IND,Fuller,xqqx,Timothy,,Pasadena,TX,77503-1826,9/16/2010,30.00,,,,,,,,,,00065810,SPAC,114,7286258,0,10/4/2010,,,,,FALSE
"Legler, Ken",RCPT,SPAC,A1,438632,Friends of Ken Legler,IND,Gamboa,xqqx,Yolanda,,So Houston,TX,77587,9/9/2009,25.00,,,,,,,,,,00065810,SPAC,34,6534545,0,1/15/2010,,,,,FALSE
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,IND,Garcia,xqqx,Raul,,Pasadena,TX,77504,11/1/2010,500.00,Gulf Region Urology,Urologists,Urologists,,,,,,,00065810,SPAC,73,7675036,0,1/18/2011,,,,,FALSE
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,ENT,Gardere Wynne Sewell LLP,xqqx,xqqx,,Houston,TX,77002-5011,9/16/2010,250.00,Gardere Wynne Sewell LLP,Law Firm,Law Firm,,,,,,,00065810,SPAC,27,7286259,0,10/4/2010,,,,234311,FALSE
"Legler, Ken",RCPT,SPAC,A1,458061,Friends of Ken Legler,ENT,Garner Vision Center Therapeutic Optometrists,xqqx,xqqx,,Houston,TX,77089,6/2/2010,100.00,Garner Vision Center Therapeutic Optometrists,Physicians Office,Physicians Office,,,,,,,00065810,SPAC,21,7037683,0,7/15/2010,,,,,FALSE
"Legler, Ken",RCPT,SPAC,A1,458061,Friends of Ken Legler,IND,Garver,xqqx,C M,,Houston,TX,77061,5/4/2010,"1,000.00",BRH Garver Construction,General Contracting Partner,President,,,,,,,00065810,SPAC,22,7037684,0,7/15/2010,,,,,FALSE
"Legler, Ken",RCPT,SPAC,A1,466396,Friends of Ken Legler,IND,Garver,xqqx,CM,,Houston,TX,77061,10/8/2010,250.00,,,,,,,,,,00065810,SPAC,19,7399328,0,10/25/2010,,,,,FALSE
"Legler, Ken",RCPT,SPAC,A1,438632,Friends of Ken Legler,IND,Geiger,xqqx,Michael,,Humble,TX,77396,9/9/2009,60.00,,,,,,,,,,00065810,SPAC,25,6534546,0,1/15/2010,,,,,FALSE
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,IND,Gentile,xqqx,Gina,,League City,TX,77573,8/23/2010,20.00,CLCWA,Accountant,Accountant,,,,,,,00065810,SPAC,69,7286260,0,10/4/2010,,,,,FALSE
"Legler, Ken",RCPT,SPAC,A1,458061,Friends of Ken Legler,IND,Ghormley,xqqx,Cecil,,Pasadena,TX,77502,2/18/2010,500.00,Ghormley Realtors,Real Estate Broker,Real Estate Broker,,,,,,,00065810,SPAC,23,7037685,0,7/15/2010,,,,,FALSE
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,IND,Gonzalez,xqqx,Daniel,,Austin,TX,78701,12/2/2010,10.03,,,,,,,,,Solicitation and Fundraising Expense / Facilities,00065810,SPAC,94,7675037,0,1/18/2011,,,,,FALSE
"Legler, Ken",RCPT,SPAC,A1,466396,Friends of Ken Legler,ENT,Grass Roots Institute of Texas,xqqx,xqqx,,Arlington,TX,76006,10/17/2010,"2,750.00",,,,,,,,,Endorsement via Email,00065810,SPAC,2,7399329,0,10/25/2010,,,,659228,FALSE
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,ENT,Graydon Group,xqqx,xqqx,,Austin,TX,78701,12/2/2010,10.03,,,,,,,,,Solicitation and Fundraising Expense / Facilities,00065810,SPAC,95,7675038,0,1/18/2011,,,,131499,FALSE
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,ENT,Graydon Group LLC,xqqx,xqqx,,Austin,TX,78701,9/16/2010,500.00,Graydon Group LLC,Consultants,Consultants,,,,,,,00065810,SPAC,28,7286261,0,10/4/2010,,,,131499,FALSE
"Legler, Ken",RCPT,SPAC,A1,458061,Friends of Ken Legler,IND,Greco,xqqx,Vincent,,Houston,TX,77075,5/5/2010,25.00,Retired,Retired,Retired,,,,,,,00065810,SPAC,24,7037686,0,7/15/2010,,,,,FALSE
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,IND,Greytok,xqqx,John,,Austin,TX,78759,12/2/2010,10.03,,,,,,,,,Solicitation and Fundraising Expense / Facilities,00065810,SPAC,96,7675039,0,1/18/2011,,,,117223,FALSE
"Legler, Ken",RCPT,SPAC,A1,438632,Friends of Ken Legler,ENT,Gulf States Toyota Inc State PAC,xqqx,xqqx,,Houston,TX,77024,12/15/2009,250.00,Gulf States Toyota Inc State PAC,PAC,,,,,,,,00065810,SPAC,68,6534547,0,1/15/2010,,,,106509,FALSE
"Legler, Ken",RCPT,SPAC,A1,458061,Friends of Ken Legler,ENT,Gulf States Toyota Inc State PAC,xqqx,xqqx,,Houston,TX,77024,5/18/2010,500.00,Gulf States Toyota Inc State PAC,PAC,,,,,,,,00065810,SPAC,25,7037687,0,7/15/2010,,,,106509,FALSE
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,IND,Guthrie,xqqx,James,,Pasadena,TX,77505,9/16/2010,100.00,,,,,,,,,,00065810,SPAC,73,7286262,0,10/4/2010,,,,,FALSE
"Legler, Ken",RCPT,SPAC,A1,438632,Friends of Ken Legler,IND,Guthrie,xqqx,James,,Pasadena,TX,77505,11/1/2009,350.00,Insurance,Self,,,,,,,,00065810,SPAC,54,6534548,0,1/15/2010,,,,,FALSE
"Legler, Ken",RCPT,SPAC,A1,466396,Friends of Ken Legler,IND,Haggerty,xqqx,Patrick,,El Paso,TX,79924,10/18/2010,100.00,,,,,,,,,,00065810,SPAC,20,7399330,0,10/25/2010,,,,115590,FALSE
"Legler, Ken",RCPT,SPAC,A1,438632,Friends of Ken Legler,IND,Haigler,xqqx,Kathy,,Deer Park,TX,77536,8/31/2009,30.00,,,,,,,,,,00065810,SPAC,10,6534549,0,1/15/2010,,,,15025,FALSE
"Legler, Ken",RCPT,SPAC,A1,458061,Friends of Ken Legler,ENT,Harris County Duputies Organization,xqqx,xqqx,,Houston,TX,77003,5/13/2010,250.00,Harris County Deputies' Organization,PAC,PAC,,,,,,,00065810,SPAC,26,7037688,0,7/15/2010,,,,,FALSE
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,IND,Harshbarger,xqqx,Christopher,,Houston,TX,77009-6525,11/19/2010,250.00,,,,,,,,,,00065810,SPAC,70,7675040,0,1/18/2011,,,,,FALSE
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,IND,Hartley,xqqx,Charley,,Austin,TX,78701,9/16/2010,100.00,Texas Podiatric Medical Association PAC,Chairman,Chairman,,,,,,,00065810,SPAC,61,7286263,0,10/4/2010,,,,,FALSE
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,IND,Havel,xqqx,David,,Baytown,TX,77520,9/23/2010,50.00,,,,,,,,,,00065810,SPAC,63,7286264,0,10/4/2010,,,,,FALSE
"Legler, Ken",RCPT,SPAC,A1,438632,Friends of Ken Legler,IND,Heinstchel,xqqx,Wayne,,Pasadena,TX,77505,8/14/2009,15.00,,,,,,,,,,00065810,SPAC,4,6534550,0,1/15/2010,,,,,FALSE
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,IND,Henry Jr,xqqx,Gaile,,Beaumont,TX,77704-3427,8/24/2010,250.00,Beaumont Iron & Metal Corporation,President,President,,,,,,,00065810,SPAC,67,7286265,0,10/4/2010,,,,,FALSE
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,ENT,Hillco PAC,xqqx,xqqx,,Austin,TX,78701,9/16/2010,"1,000.00",HillCo PAC,PAC,Treasurer,,,,,,,00065810,SPAC,97,7286266,0,10/4/2010,,,,84408,FALSE
"Legler, Ken",RCPT,SPAC,A1,466396,Friends of Ken Legler,ENT,HOME-PAC,xqqx,xqqx,,Houston,TX,77064,10/13/2010,750.00,,,,,,,,,,00065810,SPAC,21,7399331,0,10/25/2010,,,,204611,FALSE
"Legler, Ken",RCPT,SPAC,A1,458061,Friends of Ken Legler,ENT,HOME-PAC Greater Houston Builders Association,xqqx,xqqx,,Houston,TX,77056,5/18/2010,500.00,HOME-PAC Greater Houston Builders Association,PAC,,,,,,,,00065810,SPAC,27,7037689,0,7/15/2010,,,,204611,FALSE
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,ENT,HOME-PAC Greater Houston Builders Association,xqqx,xqqx,,Houston,TX,77064,12/11/2010,100.00,,,,,,,,,,00065810,SPAC,19,7675041,0,1/18/2011,,,,204611,FALSE
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,ENT,Homepac of Texas,xqqx,xqqx,,Austin,TX,78701,9/16/2010,750.00,Homepac of Texas,PAC,PAC,,,,,,,00065810,SPAC,29,7286267,0,10/4/2010,,,,204611,FALSE
"Legler, Ken",RCPT,SPAC,A1,458061,Friends of Ken Legler,ENT,Hoover Slovacek,xqqx,xqqx,,Houston,TX,77057,5/4/2010,500.00,Hoover Slovacek LLP,Law Firm,Law Firm,,,,,,,00065810,SPAC,28,7037690,0,7/15/2010,,,,,FALSE
"Legler, Ken",RCPT,SPAC,A1,466396,Friends of Ken Legler,ENT,Hotel PAC of the Texas Hotel & Lodging Association,xqqx,xqqx,,Austin,TX,78701,10/18/2010,500.00,,,,,,,,,,00065810,SPAC,22,7399332,0,10/25/2010,,,,96489,FALSE
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,IND,Hotze,xqqx,Steven,,Katy,TX,77450-2138,12/7/2010,500.00,Hotze Health & Wellness Center,Physician,Doctor,,,,,,,00065810,SPAC,78,7675042,0,1/18/2011,,,,313130,FALSE
"Legler, Ken",RCPT,SPAC,A1,438632,Friends of Ken Legler,IND,Hotze,xqqx,Steven,,Katy,TX,77450-2138,11/9/2009,500.00,Hotze Health & Wellness Center,Physician,Doctor,,,,,,,00065810,SPAC,60,6534551,0,1/15/2010,,,,313130,FALSE
"Legler, Ken",RCPT,SPAC,A1,458061,Friends of Ken Legler,IND,Hotze,xqqx,Steven,,Katy,TX,77450,5/21/2010,"1,000.00",Hotze Health & Wellness Center,Physician,Doctor,,,,,,,00065810,SPAC,29,7037691,0,7/15/2010,,,,313130,FALSE
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,ENT,Houston CPA Society PAC,xqqx,xqqx,,Houston,TX,77027,12/11/2010,"1,000.00",,,,,,,,,,00065810,SPAC,53,7675043,0,1/18/2011,,,,185974,FALSE
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,ENT,Houston Pilots,xqqx,xqqx,,Houston,TX,77017,9/16/2010,"1,000.00",Houston Pilots,PAC,PAC,,,,,,,00065810,SPAC,30,7286268,0,10/4/2010,,,,186007,FALSE
"Legler, Ken",RCPT,SPAC,A1,458061,Friends of Ken Legler,ENT,Houston Police Officers Union PAC,xqqx,xqqx,,Houston,TX,77007,6/9/2010,"1,000.00",Houston Police Officers' Union,PAC,PAC,,,,,,,00065810,SPAC,30,7037692,0,7/15/2010,,,,58385,FALSE
"Legler, Ken",RCPT,SPAC,A1,458061,Friends of Ken Legler,ENT,Houston Police Retired Officers Association PAC,xqqx,xqqx,,Houston,TX,77252,6/18/2010,500.00,Houston Police Retired Officers Association,PAC,PAC,,,,,,,00065810,SPAC,31,7037693,0,7/15/2010,,,,175725,FALSE
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,ENT,Houston Police Retired Officers Association PAC,xqqx,xqqx,,Houston,TX,77252-2288,9/23/2010,250.00,Houston Police Retired Officers Association PAC,PAC,PAC,,,,,,,00065810,SPAC,31,7286269,0,10/4/2010,,,,175725,FALSE
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,ENT,HS Law PAC,xqqx,xqqx,,Austin,TX,78701,10/27/2010,"1,000.00",,,,,,,,,,00065810,SPAC,47,7675044,0,1/18/2011,,,,654306,FALSE
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,ENT,Huntsmann LLC PAC (Huntsman PAC),xqqx,xqqx,,The Woodlands,TX,77380,12/11/2010,500.00,,,,,,,,,,00065810,SPAC,42,7675045,0,1/18/2011,,,,274843,FALSE
"Legler, Ken",RCPT,SPAC,A1,458061,Friends of Ken Legler,ENT,IBAT PAC,xqqx,xqqx,,Austin,TX,78701,6/7/2010,500.00,Independent Bankers Association of Texas,PAC,PAC,,,,,,,00065810,SPAC,32,7037694,0,7/15/2010,,,,140992,FALSE
"Legler, Ken",RCPT,SPAC,A1,466396,Friends of Ken Legler,ENT,IBAT PAC,xqqx,xqqx,,Austin,TX,78701,10/13/2010,"1,000.00",,,,,,,,,,00065810,SPAC,23,7399333,0,10/25/2010,,,,140992,FALSE
"Legler, Ken",RCPT,COH,A1,420396,"Legler, Ken J.",ENT,IBAT PAC,xqqx,xqqx,,Austin,TX,78701,6/25/2009,500.00,IBAT PAC,PAC,PAC,,,,,,,00061811,COH,2,6074662,0,7/15/2009,,,,140992,FALSE
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,ENT,Impact,xqqx,xqqx,,Houston,TX,78768,12/2/2010,50.13,,,,,,,,,Fundraising Event,00065810,SPAC,109,7675046,0,1/18/2011,,,,,FALSE
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,ENT,INDEPAC,xqqx,xqqx,,Round Rock,TX,78680,9/23/2010,"1,000.00",INDEPAC,PAC,PAC,,,,,,,00065810,SPAC,32,7286270,0,10/4/2010,,,,43316,FALSE
"Legler, Ken",RCPT,SPAC,A1,438632,Friends of Ken Legler,ENT,INDEPAC,xqqx,xqqx,,Round Rock,TX,78680,11/2/2009,500.00,INDEPAC,PAC,PAC,,,,,,,00065810,SPAC,56,6534552,0,1/15/2010,,,,43316,FALSE
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,IND,INgorsoll,xqqx,Deborah,,Austin,TX,78730,10/26/2010,250.00,,,,,,,,,Email Blasts for Block Walk,00065810,SPAC,8,7675047,0,1/18/2011,,,,,FALSE
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,IND,Isbell,xqqx,Johnny,,Pasadena,TX,77508-5339,9/16/2010,"1,000.00",Texas TransEastern,Executive,,,,,,,,00065810,SPAC,80,7286271,0,10/4/2010,,,,,FALSE
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,ENT,Jackie R Welch Campaign,xqqx,xqqx,,Pasadena,TX,77502,9/16/2010,250.00,Jackie R Welch Campaign,Campaign,Campaign,,,,,,,00065810,SPAC,33,7286272,0,10/4/2010,,,,,FALSE
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,IND,Jackson,xqqx,MP,,Pasadena,TX,77506,9/23/2010,150.00,Pasadena Police Department,Police Officer,Assistant Chief of Police,,,,,,,00065810,SPAC,95,7286273,0,10/4/2010,,,,,FALSE
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,IND,Jamison,xqqx,Louis,,Houston,TX,77089,9/16/2010,15.00,,,,,,,,,,00065810,SPAC,88,7286274,0,10/4/2010,,,,,FALSE
"Legler, Ken",RCPT,SPAC,A1,466396,Friends of Ken Legler,ENT,Joe Straus Campaign,xqqx,xqqx,,San Antonio,TX,78209,10/10/2010,"25,000.00",,,,,,,,,,00065810,SPAC,48,7399334,0,10/25/2010,,,,325525,FALSE
"Legler, Ken",RCPT,SPAC,A1,466396,Friends of Ken Legler,ENT,Joe Straus Campaign,xqqx,xqqx,,San Antonio,TX,78209,10/13/2010,"50,000.00",,,,,,,,,,00065810,SPAC,49,7399335,0,10/25/2010,,,,325525,FALSE
"Legler, Ken",RCPT,SPAC,A1,466396,Friends of Ken Legler,ENT,Joe Straus Campaign,xqqx,xqqx,,Austin,TX,78209-5900,10/22/2010,"50,000.00",,,,,,,,,,00065810,SPAC,24,7399336,0,10/25/2010,,,,325525,FALSE
"Legler, Ken",RCPT,SPAC,A1,458061,Friends of Ken Legler,ENT,Joe Straus Campaign,xqqx,xqqx,,San Antonio,TX,78209,6/22/2010,"5,000.00",Joe Straus Campaign,Political Campaign,,,,,,,,00065810,SPAC,66,7037695,0,7/15/2010,,,,325525,FALSE
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,ENT,Joe Strauss Campaign,xqqx,xqqx,,San Antonio,TX,78209,9/23/2010,"15,000.00",Joe Strauss Campaign,Political Campaign,,,,,,,,00065810,SPAC,77,7286275,0,10/4/2010,,,,325525,FALSE
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,ENT,Joe Strauss Campaign,xqqx,xqqx,,San Antonio,TX,78209,9/23/2010,"75,000.00",Joe Strauss Campaign,Political Campaign,,,,,,,,00065810,SPAC,76,7286276,0,10/4/2010,,,,325525,FALSE
"Legler, Ken",RCPT,SPAC,A1,466396,Friends of Ken Legler,IND,Johnson,xqqx,Daniel,,Pasadena,TX,77504,10/13/2010,100.00,,,,,,,,,,00065810,SPAC,25,7399337,0,10/25/2010,,,,,FALSE
"Legler, Ken",RCPT,SPAC,A1,438632,Friends of Ken Legler,IND,Johnson,xqqx,Daniel,,Pasadena,TX,77504,9/10/2009,100.00,,,,,,,,,,00065810,SPAC,35,6534553,0,1/15/2010,,,,,FALSE
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,IND,Johnson,xqqx,Robert,,Austin,TX,78701,12/7/2010,"1,000.00",Johnson and Johnson,Lawyer,,,,,,,,00065810,SPAC,84,7675048,0,1/18/2011,,,,88861,FALSE
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,IND,Jones,xqqx,C Morgan,,Garland,TX,75043,12/7/2010,"1,000.00",Self Employed Investor,Investments,Investments,,,,,,,00065810,SPAC,85,7675049,0,1/18/2011,,,,22819,FALSE
"Legler, Ken",RCPT,SPAC,A1,458061,Friends of Ken Legler,ENT,K&L Gates Committee for Good Government,xqqx,xqqx,,Austin,TX,78701,4/19/2010,500.00,K&L Gates LLP,PAC,PAC,,,,,,,00065810,SPAC,33,7037696,0,7/15/2010,,,,274939,FALSE
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,ENT,K&L Gates Committee for Good Government,xqqx,xqqx,,Austin,TX,78701,9/23/2010,500.00,K&L Gates Committee for Good Government,PAC,PAC,,,,,,,00065810,SPAC,34,7286277,0,10/4/2010,,,,274939,FALSE
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,IND,Kahn,xqqx,W Barry,,Houston,TX,77007,11/1/2010,250.00,Hettig/Kahn Development Corporation,Executive,Executive,,,,,,,00065810,SPAC,69,7675050,0,1/18/2011,,,,,FALSE
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,IND,Kamm,xqqx,Robert,,Austin,TX,78701,9/16/2010,100.00,Robert R Kamm,Government Affairs,,,,,,,,00065810,SPAC,106,7286278,0,10/4/2010,,,,147412,FALSE
"Legler, Ken",RCPT,SPAC,A1,466396,Friends of Ken Legler,IND,Kearney,xqqx,Raymond,,Pasadena,TX,77502-4330,10/13/2010,50.00,,,,,,,,,,00065810,SPAC,26,7399338,0,10/25/2010,,,,,FALSE
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,IND,Keel,xqqx,Lara,,Austin,TX,78701,12/7/2010,250.00,The Texas Lobby Group LLP,PAC,Lobbyist,,,,,,,00065810,SPAC,71,7675051,0,1/18/2011,,,,326110,FALSE
"Legler, Ken",RCPT,SPAC,A1,420398,Friends of Ken Legler,ENT,Ken Legler Campaign,xqqx,xqqx,,Houston,TX,77046,6/30/2009,473.97,,,,,,,,,Transfer of Funds,00065810,SPAC,1,6074701,0,7/15/2009,,,,653604,FALSE
"Legler, Ken",RCPT,SPAC,A1,466396,Friends of Ken Legler,ENT,Koch Industries Inc PAC,xqqx,xqqx,,Washington,DC,20005,10/13/2010,"1,000.00",,,,,,,X,C00236489,,00065810,SPAC,27,7399339,0,10/25/2010,,,,187869,FALSE
"Legler, Ken",RCPT,SPAC,A1,458061,Friends of Ken Legler,ENT,KOCHPAC,xqqx,xqqx,,Austin,TX,78701,6/9/2010,"2,000.00",Koch Industries Inc,PAC,PAC,,,,,,,00065810,SPAC,34,7037697,0,7/15/2010,,,,187869,FALSE
"Legler, Ken",RCPT,SPAC,A1,438632,Friends of Ken Legler,ENT,KOCHPAC - Koch Industries PAC,xqqx,xqqx,,Austin,TX,78701,10/21/2009,"1,000.00",Koch Industries Inc,PAC,PAC,,,,,,,00065810,SPAC,47,6534554,0,1/15/2010,,,,187869,FALSE
"Legler, Ken",RCPT,SPAC,A1,438632,Friends of Ken Legler,IND,Kopeck,xqqx,James,,Pasadena,TX,77505-3209,9/9/2009,50.00,,,,,,,,,,00065810,SPAC,21,6534555,0,1/15/2010,,,,,FALSE
"Legler, Ken",RCPT,SPAC,A1,466396,Friends of Ken Legler,IND,Krutsinger,xqqx,Bruce,,Houston,TX,77040-1243,10/13/2010,100.00,,,,,,,,,,00065810,SPAC,28,7399340,0,10/25/2010,,,,139797,FALSE
