"Straus, Joe",RCPT,SPAC,A1,478544,Texans for Joe Straus,IND,Beecherl,xqqx,William C.,Mr.,Dallas,TX,75205-1702,8/17/2010,"1,000.00",Beecherl Companies,Petro Engineer,,,,,,,,00056637,SPAC,88,7652565,0,1/18/2011,,,,292806,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Beecroft,xqqx,Sam,Mr.,Corpus Christi,TX,78411-1347,9/15/2009,250.00,Beecroft Construction,Contractor,,,,,,,,00056637,SPAC,272,6538395,0,1/15/2010,,,,197233,FALSE
"Straus, Joe",RCPT,SPAC,A1,478544,Texans for Joe Straus,ENT,Beef PAC,xqqx,xqqx,,Amarillo,TX,79106-4617,11/2/2010,"2,500.00",,,,,,,,,,00056637,SPAC,605,7652567,0,1/18/2011,,,,199536,FALSE
"Straus, Joe",RCPT,SPAC,A1,478544,Texans for Joe Straus,ENT,Beef PAC,xqqx,xqqx,,Amarillo,TX,79106-4617,8/25/2010,"5,000.00",,,,,,,,,,00056637,SPAC,70,7652566,0,1/18/2011,,,,199536,FALSE
"Straus, Joe",RCPT,SPAC,A1,478544,Texans for Joe Straus,IND,Beeler,xqqx,Don A.,,Austin,TX,78767-9010,10/8/2010,500.00,CHRISTUS Santa Rosa Health System,Retired President/CEO,,,,,,,,00056637,SPAC,288,7652568,0,1/18/2011,,,,,FALSE
"Straus, Joe",RCPT,SPAC,A1,478544,Texans for Joe Straus,ENT,Beer Alliance of Texas PAC,xqqx,xqqx,,Austin,TX,78701-2656,12/4/2010,"5,000.00",,,,,,,,,,00056637,SPAC,738,7652569,0,1/18/2011,,,,81747,FALSE
"Straus, Joe",RCPT,SPAC,A1,444539,Texans for Joe Straus,ENT,Beer Alliance of Texas PAC,xqqx,xqqx,,Austin,TX,78701-1643,2/1/2010,"1,000.00",,,,,,,,,,00056637,SPAC,78,6683928,0,2/22/2010,,,,81747,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,ENT,Beer Alliance of Texas PAC,xqqx,xqqx,,Austin,TX,78701-2656,10/5/2009,"1,000.00",,,,,,,,,,00056637,SPAC,34,6538396,0,1/15/2010,,,,81747,FALSE
"Straus, Joe",RCPT,SPAC,A1,420501,Texans for Joe Straus,ENT,Beer Alliance of Texas PAC,xqqx,xqqx,,Austin,TX,78701-2656,6/30/2009,"5,000.00",,,,,,,,,,00056637,SPAC,10,6076838,0,7/15/2009,,,,81747,FALSE
"Straus, Joe",RCPT,SPAC,A1,420501,Texans for Joe Straus,IND,Beinke,xqqx,Allen,Mr.,Austin,TX,78701-5006,6/30/2009,250.00,Tuggey Rosenthal Pauerstein Sandoloski Agather LLP,Attorney,,,,,,,,00056637,SPAC,92,6076839,0,7/15/2009,,,,84435,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Beldon,xqqx,Michael D.,Mr.,San Antonio,TX,78213-0380,8/4/2009,"1,000.00",Beldon Roofing Co.,Roofing Contractor,,,,,,,,00056637,SPAC,273,6538397,0,1/15/2010,,,,15325,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Bell,xqqx,Jean T.,Ms.,San Antonio,TX,78209-4278,12/10/2009,50.00,Not Employed,Homemaker,,,,,,,,00056637,SPAC,274,6538398,0,1/15/2010,,,,,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Bell,xqqx,Mark J.,Mr.,Fair Oaks Ranch,TX,78015-4455,8/12/2009,200.00,,,,,,,,,,00056637,SPAC,275,6538399,0,1/15/2010,,,,,FALSE
"Straus, Joe",RCPT,SPAC,A1,478544,Texans for Joe Straus,ENT,Bell Helicopter Textron Political Committee,xqqx,xqqx,,Fort Worth,TX,76101-0482,12/8/2010,500.00,,,,,,,,,,00056637,SPAC,739,7652570,0,1/18/2011,,,,231069,FALSE
"Straus, Joe",RCPT,SPK,A(S),416838,"Straus, Joe R.  III",IND,Bellsnyder,xqqx,Suzanne,Ms.,Austin,TX,78704,6/30/2009,500.00,,,,,,,,,,00019498,COH,1,5983953,0,7/1/2009,,,,,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Benedict,xqqx,Kerry T.,Mr.,San Antonio,TX,78248-1614,9/15/2009,150.00,Cox Smith Matthews,Attorney,,,,,,,,00056637,SPAC,276,6538400,0,1/15/2010,,,,,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Bennett,III,Sam C.,Mr.,San Antonio,TX,78209,9/10/2009,"1,000.00",Watson Mazur Bennett & Straus,Insurance Agent,,,,,,,,00056637,SPAC,277,6538401,0,1/15/2010,,,,321846,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Bennett,xqqx,Steven Alan,Mr.,San Antonio,TX,78230-3003,9/4/2009,"2,000.00",USAA,Attorney,,,,,,,,00056637,SPAC,278,6538402,0,1/15/2010,,,,290567,FALSE
"Straus, Joe",RCPT,SPAC,A1,458092,Texans for Joe Straus,IND,Benson,III,W. Scott,Mr.,Austin,TX,78750,2/22/2010,"2,000.00",W.S. Benson Company Inc.,President,,,,,,,,00056637,SPAC,2,7038253,0,7/15/2010,,,,290570,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Berndt,xqqx,David,Mr.,San Antonio,TX,78212-1708,8/4/2009,"2,500.00",Self Employed,Real Estate,,,,,,,,00056637,SPAC,279,6538403,0,1/15/2010,,,,657748,FALSE
"Straus, Joe",RCPT,SPAC,A1,478544,Texans for Joe Straus,IND,Berndt,xqqx,Jolie,Mrs.,San Antonio,TX,78212-1708,9/16/2010,"1,000.00",Saks,Retail,,,,,,,,00056637,SPAC,161,7652571,0,1/18/2011,,,,,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Bernhardt,xqqx,Michael,Mr.,Wichita Falls,TX,76308-1345,12/1/2009,135.00,,,,,,,,,,00056637,SPAC,280,6538404,0,1/15/2010,,,,290586,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Berry,xqqx,Michael K.,Mr.,Fort Worth,TX,76116-2025,10/13/2009,"1,000.00",Hillwood Properties,President,,,,,,,,00056637,SPAC,281,6538405,0,1/15/2010,,,,131259,FALSE
"Straus, Joe",RCPT,SPAC,A1,478544,Texans for Joe Straus,ENT,Betsy Price Campaign Fund,xqqx,xqqx,,Fort Worth,TX,76185-0066,10/18/2010,250.00,,,,,,,,,,00056637,SPAC,382,7652572,0,1/18/2011,,,,,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,ENT,Bexar County Bail Bond Association,xqqx,xqqx,,San Antonio,TX,78205-3039,9/15/2009,500.00,,,,,,,,,,00056637,SPAC,35,6538406,0,1/15/2010,,,,67388,FALSE
"Straus, Joe",RCPT,SPAC,A1,478544,Texans for Joe Straus,ENT,Bexar County Republican Women PAC,xqqx,xqqx,,San Antonio,TX,78209-2948,9/8/2010,500.00,,,,,,,,,,00056637,SPAC,130,7652573,0,1/18/2011,,,,278179,FALSE
"Straus, Joe",RCPT,SPAC,A1,478544,Texans for Joe Straus,ENT,BG Distribution Partners PAC,xqqx,xqqx,,Houston,TX,77040-4392,9/23/2010,"5,000.00",,,,,,,,,,00056637,SPAC,131,7652574,0,1/18/2011,,,,274490,FALSE
"Straus, Joe",RCPT,SPAC,A1,420501,Texans for Joe Straus,ENT,BG Distribution Partners PAC,xqqx,xqqx,,Houston,TX,77040-4392,6/30/2009,"25,000.00",,,,,,,,,,00056637,SPAC,11,6076840,0,7/15/2009,,,,274490,FALSE
"Straus, Joe",RCPT,SPAC,A1,478544,Texans for Joe Straus,IND,Bhagat,xqqx,Shanali,Mr.,Highland Village,TX,75077-6409,10/6/2010,500.00,American Fuel Distributors L.P.,owner,,,,,,,,00056637,SPAC,383,7652575,0,1/18/2011,,,,74443,FALSE
"Straus, Joe",RCPT,SPAC,A1,444539,Texans for Joe Straus,IND,Biar,xqqx,Andrew,Mr.,Houston,TX,77024-4217,1/26/2010,250.00,Strategic Public Affairs Inc.,President/Public Affairs Consultant,,,,,,,,00056637,SPAC,34,6683929,0,2/22/2010,,,,163728,FALSE
"Straus, Joe",RCPT,SPAC,A1,478544,Texans for Joe Straus,ENT,Bickerstaff Heath Delgado Acosta LLP,xqqx,xqqx,,Austin,TX,78746-8015,12/4/2010,"1,000.00",,,,,,,,,,00056637,SPAC,740,7652576,0,1/18/2011,,,,148189,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,ENT,Bickerstaff Heath Delgado Acosta LLP,xqqx,xqqx,,Austin,TX,78701-2643,7/5/2009,500.00,,,,,,,,,,00056637,SPAC,36,6538407,0,1/15/2010,,,,148189,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Biedenharn,III,Albert M.,Mr.,San Antonio,TX,78217-0968,8/12/2009,"2,500.00",Osborn Heirs Co.,Oil & Gas Exploration,,,,,,,,00056637,SPAC,282,6538408,0,1/15/2010,,,,84440,FALSE
"Straus, Joe",RCPT,SPAC,A1,478544,Texans for Joe Straus,IND,Billups,xqqx,Frances Heard,Mrs.,San Antonio,TX,78209-6115,11/5/2010,100.00,Retired,Retired,,,,,,,,00056637,SPAC,642,7652577,0,1/18/2011,,,,42851,FALSE
"Straus, Joe",RCPT,SPAC,A1,478544,Texans for Joe Straus,IND,Billups,xqqx,Frances Heard,Mrs.,San Antonio,TX,78209-6115,11/23/2010,100.00,Retired,Retired,,,,,,,,00056637,SPAC,641,7652578,0,1/18/2011,,,,42851,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Birnbaum,xqqx,Michael L.,Mr.,San Antonio,TX,78230-3884,9/8/2009,"1,000.00",Birnbaum Property Co.,Real Estate,,,,,,,,00056637,SPAC,283,6538409,0,1/15/2010,,,,331739,FALSE
"Straus, Joe",RCPT,SPAC,A1,420501,Texans for Joe Straus,ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701-2421,6/30/2009,"10,000.00",,,,,,,,,,00056637,SPAC,12,6076841,0,7/15/2009,,,,620954,FALSE
"Straus, Joe",RCPT,SPAC,A1,478544,Texans for Joe Straus,ENT,Blackridge Consulting LLP,xqqx,xqqx,,Austin,TX,78701-2421,12/10/2010,"2,000.00",,,,,,,,,,00056637,SPAC,741,7652579,0,1/18/2011,,,,620954,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Blair,xqqx,Jim,Mr.,The Woodlands,TX,77380-2402,9/21/2009,"1,000.00",The Blair Law Firm,Attorney,,,,,,,,00056637,SPAC,284,6538410,0,1/15/2010,,,,14907,FALSE
"Straus, Joe",RCPT,SPAC,A1,478544,Texans for Joe Straus,IND,Blair,xqqx,Nelda,Mrs.,The Woodlands,TX,77380,10/4/2010,500.00,The Blair Law Firm,Attorney,,,,,,,,00056637,SPAC,384,7652580,0,1/18/2011,,,,14907,FALSE
"Straus, Joe",RCPT,SPAC,A1,458092,Texans for Joe Straus,IND,Blair,xqqx,Nelda,Mrs.,The Woodlands,TX,77380-2402,5/17/2010,500.00,The Blair Law Firm,Attorney,,,,,,,,00056637,SPAC,105,7038254,0,7/15/2010,,,,14907,FALSE
"Straus, Joe",RCPT,SPAC,A1,444539,Texans for Joe Straus,IND,Blair,xqqx,Nelda,Mrs.,The Woodlands,TX,77380-2402,1/26/2010,500.00,The Blair Law Firm,Attorney,,,,,,,,00056637,SPAC,35,6683930,0,2/22/2010,,,,14907,FALSE
"Straus, Joe",RCPT,SPAC,A1,478544,Texans for Joe Straus,IND,Blanton,xqqx,Jack S.,Mr.,Houston,TX,77098,10/4/2010,"1,000.00",Director Emeritus,retired from oil & gas business,,,,,,,,00056637,SPAC,385,7652581,0,1/18/2011,,,,,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Blanton,xqqx,Leslie,Mrs.,Houston,TX,77098-1799,9/11/2009,500.00,Community Volunteer,Community Volunteer,,,,,,,,00056637,SPAC,285,6538411,0,1/15/2010,,,,628842,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Blend,xqqx,Stanley L.,Mr.,San Antonio,TX,78216-7970,8/4/2009,100.00,Oppenheimer & Blend,Attorney,,,,,,,,00056637,SPAC,286,6538412,0,1/15/2010,,,,,FALSE
"Straus, Joe",RCPT,SPAC,A1,420501,Texans for Joe Straus,IND,Blocker,xqqx,Trey,Mr.,Austin,TX,78701-4042,6/30/2009,"1,000.00",Self,Attorney,,,,,,,,00056637,SPAC,93,6076842,0,7/15/2009,,,,654703,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Blount,xqqx,Stephen H.,Mr.,San Antonio,TX,78209-0694,9/15/2009,500.00,Self,Attorney,,,,,,,,00056637,SPAC,287,6538413,0,1/15/2010,,,,,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Bludau,xqqx,Henry,Mr.,Houston,TX,77087-6845,11/16/2009,10.00,,,,,,,,,,00056637,SPAC,288,6538414,0,1/15/2010,,,,,FALSE
"Straus, Joe",RCPT,SPAC,A1,420501,Texans for Joe Straus,ENT,Blue Cross Blue Shield of Texas State PAC,xqqx,xqqx,,Dallas,TX,75265-5730,6/30/2009,"5,000.00",,,,,,,,,,00056637,SPAC,13,6076843,0,7/15/2009,,,,187085,FALSE
"Straus, Joe",RCPT,SPAC,A1,420501,Texans for Joe Straus,ENT,BMcPAC,xqqx,xqqx,,Austin,TX,78701-4093,6/30/2009,"2,500.00",,,,,,,,,,00056637,SPAC,14,6076844,0,7/15/2009,,,,148641,FALSE
"Straus, Joe",RCPT,SPAC,A1,420501,Texans for Joe Straus,ENT,BNSF RAILPAC,xqqx,xqqx,,Austin,TX,78701-5004,6/30/2009,"10,000.00",,,,,,,,,,00056637,SPAC,15,6076845,0,7/15/2009,,,,132097,FALSE
"Straus, Joe",RCPT,SPAC,A1,478544,Texans for Joe Straus,ENT,BNSF Railway Company RAILPAC,xqqx,xqqx,,Fort Worth,TX,76161-0039,11/30/2010,"5,000.00",,,,,,,,,,00056637,SPAC,607,7652582,0,1/18/2011,,,,132097,FALSE
"Straus, Joe",RCPT,SPAC,A1,478544,Texans for Joe Straus,ENT,Boating Trades Assoc. of Metropolitan Houston PAC,xqqx,xqqx,,Houston,TX,77098-4699,12/8/2010,"1,000.00",,,,,,,,,,00056637,SPAC,742,7652583,0,1/18/2011,,,,,FALSE
"Straus, Joe",RCPT,SPAC,A1,478544,Texans for Joe Straus,ENT,Boating Trades Association of Texas PAC,xqqx,xqqx,,Austin,TX,78701-2434,12/8/2010,500.00,,,,,,,,,,00056637,SPAC,743,7652584,0,1/18/2011,,,,,FALSE
"Straus, Joe",RCPT,SPAC,A1,478544,Texans for Joe Straus,IND,Boecker,xqqx,P. Antionette,Mrs.,Fort Worth,TX,76107-1743,10/21/2010,500.00,Self Employed,Commercial Real Estate Broker,,,,,,,,00056637,SPAC,386,7652585,0,1/18/2011,,,,,FALSE
"Straus, Joe",RCPT,SPAC,A1,478544,Texans for Joe Straus,ENT,Boeing PAC,xqqx,xqqx,,Arlington,VA,22209-2305,9/23/2010,"1,000.00",,,,,,,X,C00142711,,00056637,SPAC,132,7652586,0,1/18/2011,,,,12005,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,ENT,Boeing Political Action Committee,xqqx,xqqx,,Arlington,VA,22209,12/18/2009,"5,000.00",,,,,,,X,C00142711,,00056637,SPAC,37,6538415,0,1/15/2010,,,,12005,FALSE
"Straus, Joe",RCPT,SPAC,A1,478544,Texans for Joe Straus,IND,Boenker,III,Alvin Henry,Mr.,Weatherford,TX,76085-8013,12/9/2010,"1,000.00",Al Boenker Insurace Agency,Insurance Agent,,,,,,,,00056637,SPAC,846,7652587,0,1/18/2011,,,,,FALSE
"Straus, Joe",RCPT,SPAC,A1,458092,Texans for Joe Straus,IND,Bogle,xqqx,Laurie,Mrs.,Longview,TX,75605-2541,3/1/2010,"1,000.00",Not Employed,Homemaker,,,,,,,,00056637,SPAC,27,7038255,0,7/15/2010,,,,658455,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Bohannon,xqqx,Tom,Mr.,El Paso,TX,79912-6400,12/4/2009,"1,000.00",Bohannon Development Corp.,Real Estate Development,,,,,,,,00056637,SPAC,289,6538416,0,1/15/2010,,,,292894,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Bohne,xqqx,David,Mr.,San Antonio,TX,78257-8207,9/8/2009,"2,000.00",USAA,Banker,,,,,,,,00056637,SPAC,290,6538417,0,1/15/2010,,,,658456,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Boldrick,xqqx,Sam,Mr.,San Antonio,TX,78209-5916,11/2/2009,"1,000.00",The Trust Company,Chief Investment Officer,,,,,,,,00056637,SPAC,291,6538418,0,1/15/2010,,,,321955,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Bolin,xqqx,R.L.,Mr.,Wichita Falls,TX,76308-2829,10/26/2009,100.00,Self Employed,Real Estate,,,,,,,,00056637,SPAC,292,6538419,0,1/15/2010,,,,,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,ENT,Bonilla Investments,xqqx,xqqx,,Corpus Christi,TX,78405-1821,9/15/2009,500.00,,,,,,,,,,00056637,SPAC,38,6538420,0,1/15/2010,,,,274505,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Bonner,xqqx,Patsy R.,Mrs.,Wichita Falls,TX,76308-4935,12/1/2009,70.00,Retired,Retired,,,,,,,,00056637,SPAC,293,6538421,0,1/15/2010,,,,,FALSE
"Straus, Joe",RCPT,SPAC,A1,458092,Texans for Joe Straus,IND,Booher,Jr.,C. William,Mr.,McLean,VA,22101-1551,6/21/2010,250.00,Council on Competitiveness,EVP & COO,,,,,,,,00056637,SPAC,184,7038256,0,7/15/2010,,,,,FALSE
"Straus, Joe",RCPT,SPAC,A1,478544,Texans for Joe Straus,IND,Booke,xqqx,Cindy,Mrs.,San Antonio,TX,78209-6135,9/13/2010,"2,500.00",None,Homemaker,,,,,,,,00056637,SPAC,162,7652588,0,1/18/2011,,,,213495,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Booke,xqqx,Keith D.,Mr.,San Antonio,TX,78209-6135,8/20/2009,"2,500.00",Self Employed,Investments Manager,,,,,,,,00056637,SPAC,294,6538422,0,1/15/2010,,,,213495,FALSE
"Straus, Joe",RCPT,SPAC,A1,478544,Texans for Joe Straus,ENT,Border Health PAC,xqqx,xqqx,,McAllen,TX,78504,12/9/2010,"50,000.00",,,,,,,,,,00056637,SPAC,744,7652589,0,1/18/2011,,,,292923,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Borders,xqqx,Delbert,Mr.,Wichita Falls,TX,76307-8486,10/30/2009,100.00,Self Employed,Geologist,,,,,,,,00056637,SPAC,295,6538423,0,1/15/2010,,,,,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,ENT,Botkin Family Trust,xqqx,xqqx,,New Braunfels,TX,78132-3347,12/10/2009,100.00,,,,,,,,,,00056637,SPAC,39,6538424,0,1/15/2010,,,,,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Bottom,xqqx,E. Brent,Mr.,Corpus Christi,TX,78470-0166,9/10/2009,"1,000.00",San Jacinto Title Services,President,,,,,,,,00056637,SPAC,296,6538425,0,1/15/2010,,,,116101,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Bouchard,xqqx,Sara Jung,Ms.,San Antonio,TX,78209-5905,12/21/2009,50.00,,,,,,,,,,00056637,SPAC,297,6538426,0,1/15/2010,,,,,FALSE
"Straus, Joe",RCPT,SPAC,A1,478544,Texans for Joe Straus,IND,Bowman,xqqx,Erin,Mrs.,San Antonio,TX,78212-5226,11/23/2010,250.00,Self Employed,Realtor,,,,,,,,00056637,SPAC,643,7652590,0,1/18/2011,,,,229580,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Bowman,xqqx,Erin,Mrs.,San Antonio,TX,78212-5226,8/26/2009,250.00,Self Employed,Realtor,,,,,,,,00056637,SPAC,298,6538427,0,1/15/2010,,,,229580,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Bowman,xqqx,McLean,Mr.,San Antonio,TX,78212-0199,9/15/2009,"1,000.00",Self Employed,Ranching/Oil & Gas,,,,,,,,00056637,SPAC,299,6538428,0,1/15/2010,,,,139249,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Boyan,xqqx,Craig,Mr.,San Antonio,TX,78209-6148,8/28/2009,"2,500.00",HEB,Management,,,,,,,,00056637,SPAC,300,6538429,0,1/15/2010,,,,331057,FALSE
"Straus, Joe",RCPT,SPAC,A1,478544,Texans for Joe Straus,IND,Boyle,xqqx,Deborah,Mrs.,Grapevine,TX,76051-6549,10/5/2010,250.00,,,,,,,,,,00056637,SPAC,387,7652591,0,1/18/2011,,,,,FALSE
"Straus, Joe",RCPT,SPAC,A1,478544,Texans for Joe Straus,ENT,BP Corporation North America Inc. PAC,xqqx,xqqx,,Houston,TX,77079,12/8/2010,"2,000.00",,,,,,,,,,00056637,SPAC,745,7652592,0,1/18/2011,,,,146769,FALSE
"Straus, Joe",RCPT,SPAC,A1,420501,Texans for Joe Straus,ENT,Bracewell and Giuliani Committee,xqqx,xqqx,,Houston,TX,77002-2770,6/30/2009,"1,000.00",,,,,,,,,,00056637,SPAC,16,6076846,0,7/15/2009,,,,47061,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Brackett,xqqx,Jane Elise Hogan,Ms.,San Antonio,TX,78209-2777,9/11/2009,50.00,,,,,,,,,,00056637,SPAC,301,6538430,0,1/15/2010,,,,,FALSE
"Straus, Joe",RCPT,SPAC,A1,478544,Texans for Joe Straus,IND,Bradley,Jr.,J. Lindsey,Mr.,Bullard,TX,75757-5477,8/31/2010,500.00,Mother Francis Hospital,Administrator,,,,,,,,00056637,SPAC,89,7652593,0,1/18/2011,,,,312026,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Bradley,xqqx,James E.,Mr.,Austin,TX,78767-1301,10/22/2009,"5,000.00",Capital Excavation Co.,President,,,,,,,,00056637,SPAC,302,6538431,0,1/15/2010,,,,70411,FALSE
"Straus, Joe",RCPT,SPAC,A1,478544,Texans for Joe Straus,IND,Brady,xqqx,Richard T.,Mr.,San Antonio,TX,78205-1521,10/1/2010,100.00,Cox & Smith Inc.,Attorney,,,,,,,,00056637,SPAC,388,7652594,0,1/18/2011,,,,,FALSE
"Straus, Joe",RCPT,SPAC,A1,478544,Texans for Joe Straus,IND,Braley,xqqx,Jean Martin,Mrs.,San Antonio,TX,78209-3717,10/1/2010,250.00,Self,Investor,,,,,,,,00056637,SPAC,389,7652595,0,1/18/2011,,,,336118,FALSE
"Straus, Joe",RCPT,SPAC,A1,478544,Texans for Joe Straus,IND,Braley,xqqx,Jean Martin,Mrs.,San Antonio,TX,78209-3717,11/23/2010,75.00,Self,Investor,,,,,,,,00056637,SPAC,644,7652596,0,1/18/2011,,,,336118,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Braley,xqqx,Jean Martin,Mrs.,San Antonio,TX,78209-3717,9/10/2009,250.00,Self Employed,Investor,,,,,,,,00056637,SPAC,303,6538432,0,1/15/2010,,,,336118,FALSE
"Straus, Joe",RCPT,SPAC,A1,420501,Texans for Joe Straus,IND,Bratton,xqqx,John,Mr.,Plano,TX,75093-4323,6/30/2009,500.00,Majestic Liquor Stores,President,,,,,,,,00056637,SPAC,94,6076847,0,7/15/2009,,,,43224,FALSE
"Straus, Joe",RCPT,SPAC,A1,478544,Texans for Joe Straus,IND,Brauml,xqqx,Deborah,Ms.,San Antonio,TX,78230-3443,11/8/2010,100.00,,,,,,,,,,00056637,SPAC,645,7652597,0,1/18/2011,,,,,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Braun,xqqx,David,Mr.,Dripping Springs,TX,78620-0466,9/3/2009,500.00,Self Employed,Attorney,,,,,,,,00056637,SPAC,304,6538433,0,1/15/2010,,,,628937,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Brazil,xqqx,John,Mr.,San Antonio,TX,78212-5301,9/4/2009,"1,000.00",Trinity University,President,,,,,,,,00056637,SPAC,305,6538434,0,1/15/2010,,,,658458,FALSE
"Straus, Joe",RCPT,SPAC,A1,478544,Texans for Joe Straus,IND,Bresnen,xqqx,Steve,Mr.,Austin,TX,78701-1325,11/30/2010,500.00,Self Employed,Attorney/ Legislative Consultant,,,,,,,,00056637,SPAC,646,7652598,0,1/18/2011,,,,139251,FALSE
"Straus, Joe",RCPT,SPAC,A1,478544,Texans for Joe Straus,IND,Bridwell,xqqx,Tucker,,Abilene,TX,79604-1616,11/23/2010,"2,500.00",Mansefeldt Investments,President,,,,,,,,00056637,SPAC,647,7652599,0,1/18/2011,,,,293025,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,ENT,Brinker International Inc. PAC,xqqx,xqqx,,Dallas,TX,75240,10/7/2009,"2,500.00",,,,,,,,,,00056637,SPAC,40,6538435,0,1/15/2010,,,,200726,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Briscoe,xqqx,Dolph,Hon.,Uvalde,TX,78802-0389,8/20/2009,"10,000.00",Briscoe Ranch Inc.,Rancher,,,,,,,,00056637,SPAC,306,6538436,0,1/15/2010,,,,163034,FALSE
"Straus, Joe",RCPT,SPAC,A1,420501,Texans for Joe Straus,IND,Bristol,xqqx,George Lambert,Mr.,Austin,TX,78759-7408,6/30/2009,"2,000.00",Texas Conservation Coalition,President,,,,,,,,00056637,SPAC,95,6076848,0,7/15/2009,,,,79775,FALSE
"Straus, Joe",RCPT,SPAC,A1,444539,Texans for Joe Straus,IND,Brock,xqqx,James D.,Mr.,Richardson,TX,75080-5016,1/15/2010,1.00,Retired,Retired,,,,,,,,00056637,SPAC,36,6683931,0,2/22/2010,,,,,FALSE
"Straus, Joe",RCPT,SPAC,A1,458092,Texans for Joe Straus,IND,Brock,III,John,Mr.,Houston,TX,77056-1006,5/12/2010,"1,000.00",Retired,Retired,,,,,,,,00056637,SPAC,106,7038257,0,7/15/2010,,,,312068,FALSE
"Straus, Joe",RCPT,SPAC,A1,444539,Texans for Joe Straus,IND,Brock,III,John,Mr.,Houston,TX,77056-1006,2/4/2010,"1,000.00",Retired,Retired,,,,,,,,00056637,SPAC,94,6683932,0,2/22/2010,,,,312068,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Brock,III,John,Mr.,Houston,TX,77056-1006,8/19/2009,"1,000.00",Retired,Retired,,,,,,,,00056637,SPAC,308,6538437,0,1/15/2010,,,,312068,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,ENT,Brookshire Bros PAC,xqqx,xqqx,,Lufkin,TX,75902-1688,12/11/2009,500.00,,,,,,,,,,00056637,SPAC,41,6538438,0,1/15/2010,,,,,FALSE
