"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Chao,xqqx,Albert,,Houston,TX,77019,4/27/2010,500.00,Westlake Chemical Corporation,President & Chief Executive Officer,,,,,,,,00019980,COH,139,7083139,0,7/15/2010,,,,236298,FALSE
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Chapman,xqqx,Paul,Mr.,Houston,TX,77019,4/27/2010,250.00,,,,,,,,,,00019980,COH,154,7083140,0,7/15/2010,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Charles,xqqx,Paul,,Houston,TX,77021,4/27/2010,100.00,,,,,,,,,,00019980,COH,155,7083141,0,7/15/2010,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Chase,xqqx,Anthony,,Houston,TX,77098,10/27/2010,500.00,Self,Attorney,,,,,,,,00019980,COH,190,7678502,0,1/18/2011,,,,610151,FALSE
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",ENT,ChaseSource,xqqx,xqqx,,Houston,TX,77098,2/23/2010,"1,000.00",,,,,,,,,,00019980,COH,42,7083142,0,7/15/2010,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Cherry,xqqx,Jane,Ms.,Houston,TX,77006,10/15/2009,50.00,,,,,,,,,,00019980,COH,183,6589762,0,1/15/2010,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Childs,xqqx,Rose,,Missouri City,TX,77459-3106,12/10/2009,50.00,,,,,,,,,,00019980,COH,147,6589763,0,1/15/2010,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Chomin,xqqx,Christy,,Houston,TX,77009,10/22/2009,25.00,,,,,,,,,,00019980,COH,59,6589764,0,1/15/2010,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Christopher,xqqx,Elna,Ms.,Austin,TX,78704,10/24/2009,100.00,,,,,,,,,,00019980,COH,49,6589765,0,1/15/2010,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Churchill,xqqx,Carol,,Houston,TX,77003,2/22/2010,"1,100.00",China Garden,Owner,,,,,,,In kind donation for event expenses fundraiser on 2-22-10,00019980,COH,131,7083143,0,7/15/2010,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Cibor,xqqx,Joseph,Mr.,Houston,TX,77081,10/22/2010,250.00,,,,,,,,,,00019980,COH,198,7678503,0,1/18/2011,,,,142391,FALSE
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",ENT,Cleat PAC,xqqx,xqqx,,Austin,TX,78701,7/2/2009,100.00,,,,,,,,,,00019980,COH,11,6589766,0,1/15/2010,,,,235963,FALSE
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",ENT,Cleat PAC,xqqx,xqqx,,Austin,TX,78701,10/22/2009,250.00,,,,,,,,,,00019980,COH,82,6589767,0,1/15/2010,,,,235963,FALSE
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Cleveland,xqqx,Lynne,,Houston,TX,77018,12/10/2009,100.00,,,,,,,,,,00019980,COH,136,6589768,0,1/15/2010,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Coats Rose  Yale Ryman Political Action Committee,xqqx,xqqx,,Houston,TX,77046,10/15/2010,500.00,,,,,,,,,,00019980,COH,40,7678504,0,1/18/2011,,,,44999,FALSE
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",ENT,Coats Rose  Yale Ryman Political Action Committee,xqqx,xqqx,,Houston,TX,77046,2/23/2010,500.00,,,,,,,,,,00019980,COH,39,7083144,0,7/15/2010,,,,44999,FALSE
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Cohn,xqqx,Julie,Ms.,Houston,TX,77030,2/5/2010,50.00,,,,,,,,,,00019980,COH,23,7083145,0,7/15/2010,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Colby,xqqx,Ira,,Houston,TX,77004,10/22/2009,50.00,,,,,,,,,,00019980,COH,158,6589769,0,1/15/2010,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Coleman,Jr.,F. J.,,Houston,TX,77098,10/28/2010,100.00,,,,,,,,,,00019980,COH,225,7678505,0,1/18/2011,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Coleman,Jr.,F. J.,,Houston,TX,77098,4/27/2010,250.00,,,,,,,,,,00019980,COH,153,7083146,0,7/15/2010,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Coleman,Jr.,John,Mr.,Houston,TX,77004,10/22/2009,400.00,,,,,,,,,,00019980,COH,44,6589770,0,1/15/2010,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Coleman,Jr.,John,Mr.,Houston,TX,77004,10/29/2010,250.00,,,,,,,,,,00019980,COH,228,7678506,0,1/18/2011,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Collbert,xqqx,Paul,,Houston,TX,77035,2/23/2010,100.00,,,,,,,,,,00019980,COH,70,7083147,0,7/15/2010,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,CollectPAC,xqqx,xqqx,,Lindale,TX,75771,11/12/2010,250.00,,,,,,,,,,00019980,COH,161,7678507,0,1/18/2011,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Collins,xqqx,Robert,Mr.,Houston,TX,77002,3/4/2010,250.00,,,,,,,,,,00019980,COH,185,7083148,0,7/15/2010,,,,442142,FALSE
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",ENT,Comcast Corporation PAC,xqqx,xqqx,,Philadelphia,PA,19103,3/24/2010,"1,000.00",,,,,,,X,CO248716,,00019980,COH,113,7083149,0,7/15/2010,,,,274489,FALSE
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",ENT,Comcast Corporation PAC,xqqx,xqqx,,Philadelphia,PA,19102,11/25/2009,"1,000.00",,,,,,,X,CO248716,,00019980,COH,109,6589771,0,1/15/2010,,,,274489,FALSE
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Condon,xqqx,Sheila,Ms.,Houston,TX,77025,10/22/2009,500.00,Self,Attorney,,,,,,,,00019980,COH,73,6589772,0,1/15/2010,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Condon,xqqx,Sheila,Ms.,Houston,TX,77025,11/1/2010,500.00,Self,Attorney,,,,,,,,00019980,COH,201,7678508,0,1/18/2011,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Condon,xqqx,Sheila,Ms.,Houston,TX,77025,2/5/2010,600.00,Self,Attorney,,,,,,,,00019980,COH,10,7083150,0,7/15/2010,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",ENT,Continental Airline Inc Employee Fund for a Better Americal PAC,xqqx,xqqx,,Houston,TX,77002-7362,10/17/2009,500.00,,,,,,,,,,00019980,COH,22,6589773,0,1/15/2010,,,,129023,FALSE
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",ENT,Continental Airline Inc Employee Fund for a Better Americal PAC,xqqx,xqqx,,Houston,TX,77002-7362,2/23/2010,500.00,,,,,,,,,,00019980,COH,46,7083151,0,7/15/2010,,,,129023,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Convergys Corporation PAC,xqqx,xqqx,,Cincinnati,OH,45202,10/15/2010,"2,000.00",,,,,,,,,,00019980,COH,39,7678510,0,1/18/2011,,,,329835,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Convergys Corporation PAC,xqqx,xqqx,,Cincinnati,OH,45202,10/15/2010,"2,000.00",,,,,,,,,,00019980,COH,31,7678509,0,1/18/2011,,,,329835,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Costello,xqqx,Stephen,Mr.,Houston,TX,77019,11/6/2010,500.00,Self,Attorney,,,,,,,,00019980,COH,273,7678511,0,1/18/2011,,,,89339,FALSE
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Costello,xqqx,Stephen,Mr.,Houston,TX,77019,2/5/2010,500.00,Self,Attorney,,,,,,,,00019980,COH,20,7083152,0,7/15/2010,,,,89339,FALSE
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",ENT,Costello PAC,xqqx,xqqx,,Houston,TX,77042-4566,10/22/2009,500.00,,,,,,,,,,00019980,COH,51,6589774,0,1/15/2010,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Cowan,xqqx,Kathy,Ms.,Houston,TX,77025,12/10/2009,100.00,,,,,,,,,,00019980,COH,148,6589775,0,1/15/2010,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Creely,II,Gene,Mr.,Houston,TX,77266,10/22/2009,50.00,,,,,,,,,,00019980,COH,25,6589776,0,1/15/2010,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Creuzot,xqqx,Percy,Mr.,Houston,TX,77019,10/22/2009,"1,000.00",Self,Businessman,,,,,,,,00019980,COH,100,6589777,0,1/15/2010,,,,129566,FALSE
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Crosswell,xqqx,O H,,Houston,TX,77027,2/23/2010,500.00,Self,Investor,,,,,,,,00019980,COH,65,7083153,0,7/15/2010,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Crow,xqqx,Harlan,,Dallas,TX,75201,4/27/2010,"5,000.00",Trammell Crow Residential,Chairman of the Board,,,,,,,,00019980,COH,141,7083154,0,7/15/2010,,,,52639,FALSE
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Culver,xqqx,Anne,,Houston,TX,77030,1/5/2010,100.00,,,,,,,,,,00019980,COH,15,7083155,0,7/15/2010,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,CWA-COPE PCC,xqqx,xqqx,,Washington,DC,20001,11/18/2010,500.00,,,,,,,X,C00002089,,00019980,COH,162,7678512,0,1/18/2011,,,,142969,FALSE
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Dannenbaum,xqqx,James,Mr,Houston,TX,77098,2/23/2010,"2,500.00",Dannnenbaum Engineering,President,,,,,,,,00019980,COH,66,7083156,0,7/15/2010,,,,23505,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Darcy,xqqx,Sue,,Houston,TX,77080,10/10/2010,250.00,,,,,,,,,,00019980,COH,252,7678513,0,1/18/2011,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Davis,xqqx,Walter,Mr.,Houston,TX,77236,10/22/2009,250.00,,,,,,,,,,00019980,COH,90,6589778,0,1/15/2010,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Day,xqqx,Johnathan,Mr.,Houston,TX,77002,4/27/2010,250.00,Andrews & Curth,Attorney,,,,,,,,00019980,COH,156,7083157,0,7/15/2010,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Delisi Communications PAC,xqqx,xqqx,,Austin,TX,78701,10/27/2010,"2,500.00",,,,,,,,,,00019980,COH,165,7678515,0,1/18/2011,,,,274643,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Delisi Communications PAC,xqqx,xqqx,,Austin,TX,78701,10/15/2010,"2,000.00",,,,,,,,,,00019980,COH,38,7678514,0,1/18/2011,,,,274643,FALSE
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Demby,xqqx,John,Mr.,Houston,TX,77071,10/22/2009,250.00,ESPA Corp,Manager of Engineering,,,,,,,,00019980,COH,102,6589779,0,1/15/2010,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,DENPAC,xqqx,xqqx,,Oklahoma City,OK,73102-8260,11/3/2010,500.00,,,,,,,,,,00019980,COH,292,7678516,0,1/18/2011,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Desai,xqqx,Ankur,,Houston,TX,77040,10/28/2010,500.00,Houston Properties,Realtor,,,,,,,,00019980,COH,256,7678517,0,1/18/2011,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Dholasamya,xqqx,Amirali,,Spring,TX,77374,10/25/2010,100.00,,,,,,,,,,00019980,COH,100,7678518,0,1/18/2011,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Dickey,xqqx,Will,Mr.,Houston,TX,77024,10/6/2009,150.00,,,,,,,,,,00019980,COH,180,6589780,0,1/15/2010,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Dorsey,II,Eldridge,Dr.,Houston,TX,77087,11/1/2010,250.00,Self,Pedodontist,,,,,,,,00019980,COH,194,7678519,0,1/18/2011,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Drake,xqqx,Jack,,Houston,TX,77060,10/15/2010,250.00,,,,,,,,,,00019980,COH,53,7678520,0,1/18/2011,,,,89344,FALSE
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Drake,xqqx,Jack,,Houston,TX,77060,10/22/2009,100.00,,,,,,,,,,00019980,COH,45,6589781,0,1/15/2010,,,,89344,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,DSI PAC,xqqx,xqqx,,Paarsippany,NJ,07054,10/27/2010,500.00,,,,,,,X,Coo441240,,00019980,COH,200,7678521,0,1/18/2011,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Duckworth,xqqx,Bart,Mr.,Houston,TX,77056,3/3/2010,"1,000.00",The Ainbinder Company,President & Partner,,,,,,,,00019980,COH,30,7083158,0,7/15/2010,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Duncan,Jr.,C.W.,Mr.,Houston,TX,77002,10/27/2010,"2,500.00",Duncan Interest,Chairman Duncan Interest,,,,,,,,00019980,COH,192,7678522,0,1/18/2011,,,,133724,TRUE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Durrani,xqqx,Afaq,,Katy,TX,77450,10/30/2010,250.00,,,,,,,,,,00019980,COH,172,7678523,0,1/18/2011,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Dyer,Jr.,Earnest,Mr.,Houston,TX,77021,10/22/2009,25.00,,,,,,,,,,00019980,COH,159,6589782,0,1/15/2010,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Edwards,xqqx,Todd,Mr.,Houston,TX,77004,10/22/2009,100.00,,,,,,,,,,00019980,COH,70,6589783,0,1/15/2010,,,,291089,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Edwards,xqqx,Todd,Mr.,Houston,TX,77004,11/1/2010,300.00,,,,,,,,,,00019980,COH,215,7678524,0,1/18/2011,,,,291089,FALSE
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",ENT,El Franco Lee Campaign,xqqx,xqqx,,Houston,TX,77026,10/22/2009,250.00,,,,,,,,,,00019980,COH,48,6589784,0,1/15/2010,,,,66023,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,El Franco Lee Campaign,xqqx,xqqx,,Houston,TX,77026,11/12/2010,100.00,,,,,,,,,,00019980,COH,160,7678525,0,1/18/2011,,,,66023,FALSE
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",ENT,Eli Lilly & Company PAC,xqqx,xqqx,,Indianapolis,IN,46285,10/22/2009,"2,000.00",,,,,,,X,COOO82792,,00019980,COH,114,6589785,0,1/15/2010,,,,39737,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Elite Change LLC,xqqx,xqqx,,Houston,TX,77095,12/10/2010,"1,000.00",,,,,,,,,,00019980,COH,137,7678526,0,1/18/2011,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Elldridge,xqqx,John,Mr.,Houston,TX,77030,2/5/2010,100.00,,,,,,,,,,00019980,COH,27,7083159,0,7/15/2010,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Ellen Cohen Campaign,xqqx,xqqx,,Houston,TX,77002,12/10/2010,"2,500.00",,,,,,,,,,00019980,COH,138,7678527,0,1/18/2011,,,,615437,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Elliot,xqqx,Tricia,Dr.,Houston,TX,77019,11/3/2010,250.00,,,,,,,,,,00019980,COH,181,7678528,0,1/18/2011,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",ENT,Emergency Medicine PAC,xqqx,xqqx,,Austin,TX,78746,11/18/2009,"1,000.00",,,,,,,,,,00019980,COH,41,6589786,0,1/15/2010,,,,199256,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Ender,xqqx,Lynda,,Dallas,TX,75206,12/9/2010,25.00,,,,,,,,,,00019980,COH,260,7678529,0,1/18/2011,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",ENT,Energy Leaders PAC,xqqx,xqqx,,Dallas,TX,75201,10/22/2009,"2,500.00",,,,,,,,,,00019980,COH,87,6589787,0,1/15/2010,,,,653399,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Energy Leaders PAC,xqqx,xqqx,,Dallas,TX,75201,10/18/2010,"2,000.00",,,,,,,,,,00019980,COH,296,7678530,0,1/18/2011,,,,653399,FALSE
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",ENT,Energy PAC,xqqx,xqqx,,Dallas,TX,75201,11/10/2009,"1,000.00",,,,,,,,,,00019980,COH,43,6589788,0,1/15/2010,,,,72639,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Erben & Yarbrough,xqqx,xqqx,,Austin,TX,78701,10/15/2010,250.00,,,,,,,,,,00019980,COH,26,7678531,0,1/18/2011,,,,621286,FALSE
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",ENT,Eric Wright & Associates,xqqx,xqqx,,Austin,TX,78701,7/2/2009,250.00,,,,,,,,,,00019980,COH,4,6589789,0,1/15/2010,,,,239129,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Essinger,xqqx,Gwendolyn,Ms.,Houston,TX,77030,10/28/2010,50.00,,,,,,,,,,00019980,COH,191,7678532,0,1/18/2011,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Eury,xqqx,Robert,,Hoston,TX,77019,11/1/2010,100.00,Central Houston,Urban Planner,,,,,,,,00019980,COH,219,7678534,0,1/18/2011,,,,51202,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Eury,xqqx,Robert,,Hoston,TX,77019,10/15/2010,500.00,Central Houston,Urban Planner,,,,,,,,00019980,COH,46,7678533,0,1/18/2011,,,,51202,FALSE
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Eury,xqqx,Robert,,Hoston,TX,77019,10/22/2009,500.00,Central Houston,Urban Planner,,,,,,,,00019980,COH,60,6589790,0,1/15/2010,,,,51202,FALSE
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Eury,xqqx,Robert,,Hoston,TX,77019,2/23/2010,500.00,Central Houston,Urban Planner,,,,,,,,00019980,COH,67,7083160,0,7/15/2010,,,,51202,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Everett,xqqx,C. Richard,,Houston,TX,77002,10/25/2010,500.00,Self-employed,Attorney,,,,,,,,00019980,COH,241,7678535,0,1/18/2011,,,,250203,FALSE
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Everett,xqqx,C. Richard,,Houston,TX,77002,4/27/2010,500.00,Self-employed,Attorney,,,,,,,,00019980,COH,143,7083161,0,7/15/2010,,,,250203,FALSE
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",ENT,Faith In Texas Fund PAC,xqqx,xqqx,,Austin,TX,78701-4093,10/22/2009,500.00,,,,,,,,,,00019980,COH,95,6589791,0,1/15/2010,,,,621300,FALSE
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Feaster,xqqx,Rosenda,Mrs.,Carson,CA,90746-2815,10/20/2009,250.00,,,,,,,,,,00019980,COH,28,6589792,0,1/15/2010,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Feather,xqqx,Robert,,Fort Worth,TX,76101,5/27/2010,100.00,,,,,,,,,,00019980,COH,172,7083162,0,7/15/2010,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Fenz,xqqx,Caton,,Houston,TX,77009,10/25/2010,250.00,,,,,,,,,,00019980,COH,243,7678536,0,1/18/2011,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Fenz,xqqx,Caton,,Houston,TX,77009,10/22/2009,250.00,,,,,,,,,,00019980,COH,52,6589793,0,1/15/2010,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Fertitta,xqqx,Tilman,,Houston,TX,77027,10/25/2010,"1,000.00",Landry's Restaurants,Presiden & CEO,,,,,,,,00019980,COH,105,7678537,0,1/18/2011,,,,62077,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Fiesinger,xqqx,Troy,,Houston,TX,77096,11/3/2010,100.00,,,,,,,,,,00019980,COH,180,7678538,0,1/18/2011,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Foster,xqqx,Charles,Mr.,Houston,TX,77002,5/28/2010,250.00,,,,,,,,,,00019980,COH,162,7083163,0,7/15/2010,,,,282071,FALSE
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Fowler,xqqx,Michael,,Houston,TX,77006,2/5/2010,200.00,,,,,,,,,,00019980,COH,8,7083164,0,7/15/2010,,,,102687,FALSE
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Foxhall,xqqx,Irene,Ms.,Houston,TX,77004,2/23/2010,500.00,Continental Airlines,Sr Vice President Communications & Government Affairs,,,,,,,,00019980,COH,43,7083165,0,7/15/2010,,,,78405,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Foxhall,xqqx,Lewis,,Houston,TX,77005,10/27/2010,500.00,Self,physcian,,,,,,,,00019980,COH,186,7678539,0,1/18/2011,,,,186956,FALSE
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Frels,xqqx,Kelly,,Houston,TX,77056,10/14/2009,100.00,,,,,,,,,,00019980,COH,19,6589794,0,1/15/2010,,,,19442,FALSE
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Friedlander,xqqx,Thomas,Mr.,Belaire,TX,77401-5319,4/9/2010,500.00,RPI Management Co,President,,,,,,,,00019980,COH,117,7083166,0,7/15/2010,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Friedman,xqqx,J. Kent,,Houston,TX,77056-3058,2/23/2010,500.00,Kelly Hart & Hallman,Partner,,,,,,,,00019980,COH,82,7083167,0,7/15/2010,,,,131647,FALSE
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Friedman,xqqx,Marion,Ms.,Houston,TX,77096-6110,10/15/2009,150.00,,,,,,,,,,00019980,COH,20,6589795,0,1/15/2010,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Friedrichs,xqqx,Edwin,Mr.,Bellaire,TX,77401,10/27/2010,500.00,Walter P Moore & Assiociates,Engineer,,,,,,,,00019980,COH,227,7678540,0,1/18/2011,,,,142893,FALSE
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Friedrichs,xqqx,Edwin,Mr.,Bellaire,TX,77401,2/5/2010,250.00,Walter P Moore & Associates,Engineer,,,,,,,,00019980,COH,13,7083168,0,7/15/2010,,,,142893,FALSE
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Friedrichs,xqqx,Edwin,Mr.,Bellaire,TX,77401,2/23/2010,500.00,Walter P Moore & Assiociates,Engineer,,,,,,,,00019980,COH,44,7083169,0,7/15/2010,,,,142893,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Friends of Baylor Med,xqqx,xqqx,,Houston,TX,77010,9/24/2010,"1,000.00",,,,,,,,,,00019980,COH,230,7678541,0,1/18/2011,,,,67231,FALSE
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",ENT,Friends of Baylor Med,xqqx,xqqx,,Houston,TX,77010,9/30/2009,"1,000.00",,,,,,,,,,00019980,COH,18,6589796,0,1/15/2010,,,,67231,FALSE
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",ENT,Friends of Baylor Med,xqqx,xqqx,,Houston,TX,77010,2/23/2010,"1,000.00",,,,,,,,,,00019980,COH,102,7083170,0,7/15/2010,,,,67231,FALSE
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",ENT,Friends of Clint Hackney & CO PAC,xqqx,xqqx,,Austin,TX,78716,2/23/2010,250.00,,,,,,,,,,00019980,COH,94,7083171,0,7/15/2010,,,,323516,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Friends of Hubert VO,xqqx,xqqx,,Houston,TX,77072,10/28/2010,"7,500.00",,,,,,,,,,00019980,COH,199,7678542,0,1/18/2011,,,,274734,FALSE
