"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,East,xqqx,R Gregory,,Humble,TX,77396,3/23/2010,100.00,Perdue Brandon Fielder Collins & Mott LLP,Attorney,Attorney,,,,,,,00065889,COH,125,6792426,0,4/5/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Easterling,xqqx,Karen,,Austin,TX,78757,3/25/2010,200.00,Karen Easterling Insurance Agency,Insurance,Insurance,,,,,,,00065889,COH,105,6792427,0,4/5/2010,,,,10098,FALSE
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Edgar,xqqx,John,,Humble,TX,77346-6106,11/20/2009,100.00,,,,,,,,,,00065889,COH,153,6564021,0,1/15/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Eggenschwiller,xqqx,Karl,,Humble,TX,77346-8179,3/18/2010,200.00,,,,,,,,,,00065889,COH,107,6792428,0,4/5/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Ekstrom,xqqx,Verna,,Kingwood,TX,77339,11/22/2009,100.00,,,,,,,,,,00065889,COH,163,6564022,0,1/15/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,463845,"Huberty, Dan",ENT,Electric Delivery PAC,xqqx,xqqx,,Austin,TX,78701,7/22/2010,500.00,Electric Delivery PAC,PAC,PAC,,,,,,,00065889,COH,6,7286141,0,10/4/2010,,,,72639,FALSE
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Elliott,xqqx,George,,Westlake,OH,44145,9/1/2009,500.00,,,,,,,,,,00065889,COH,8,6564023,0,1/15/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,444821,"Huberty, Dan",IND,Ellis,xqqx,Jones,,Humble,TX,77346-2616,2/3/2010,50.00,,,,,,,,,,00065889,COH,40,6693339,0,2/22/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,478845,"Huberty, Dan",IND,Ellison,xqqx,Velma,,Crosby,TX,77532,11/4/2010,50.00,,,,,,,,,,00065889,COH,71,7675487,0,1/18/2011,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,458073,"Huberty, Dan",IND,Ellmer,xqqx,Mindy,,Austin,TX,78704,6/18/2010,300.00,Self,Consultant,Consultant,,,,,,,00065889,COH,22,7037797,0,7/15/2010,,,,251435,FALSE
"Huberty, Dan",RCPT,COH,A1,478845,"Huberty, Dan",ENT,Energy Transfer Partners PAC,xqqx,xqqx,,Houston,TX,77002,12/7/2010,500.00,,,,,,,,,,00065889,COH,25,7675488,0,1/18/2011,,,,622810,FALSE
"Huberty, Dan",RCPT,COH,A1,478845,"Huberty, Dan",ENT,EnergyPAC Enerty PAC of TXU Energy Retail Company,xqqx,xqqx,,Dallas,TX,75201,12/7/2010,500.00,,,,,,,,,,00065889,COH,26,7675489,0,1/18/2011,,,,72639,FALSE
"Huberty, Dan",RCPT,COH,A1,466312,"Huberty, Dan",IND,Engelage,xqqx,Brent,,Kingwood,TX,77339,10/6/2010,100.00,,,,,,,,,,00065889,COH,50,7396318,0,10/25/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,444821,"Huberty, Dan",IND,Engelage,xqqx,Brent,,Kingwood,TX,77339,2/1/2010,100.00,,,,,,,,,,00065889,COH,24,6693340,0,2/22/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",ENT,ENPAC Texas,xqqx,xqqx,,Austin,TX,78701,3/25/2010,500.00,Entergy Texas,PAC,PAC,,,,,,,00065889,COH,24,6792429,0,4/5/2010,,,,187699,FALSE
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",ENT,Erben & Yarbrough,xqqx,xqqx,,Austin,TX,78701,3/25/2010,250.00,Erben & Yarbrough,Governmental Affair Consultant,Attorney/Consultant,,,,,,,00065889,COH,25,6792430,0,4/5/2010,,,,621286,FALSE
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Erdy,xqqx,Doug,,Humble,TX,77346,8/25/2009,"1,000.00",Exit Realty,Realtor,Realtor,,,,,,,00065889,COH,4,6564024,0,1/15/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Ericson,xqqx,Walter,,Humble,TX,77346,10/12/2009,50.00,Texas Childrens Hospital,Computer Programer,Computer Programer,,,,,,,00065889,COH,1,6564025,0,1/15/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,478845,"Huberty, Dan",IND,Esparza,xqqx,John,,Austin,TX,78701,12/2/2010,10.03,,,,,,,,,Solicitation and Fundraising Expense / Facilities,00065889,COH,93,7675490,0,1/18/2011,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,478845,"Huberty, Dan",ENT,Eunice Dennis Real Estate,xqqx,xqqx,,Kingwood,TX,77339-3622,10/26/2010,100.00,ReMax Associates NE,Realtor/Owner,Realtor/Owner,,,,,,,00065889,COH,72,7675491,0,1/18/2011,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,444821,"Huberty, Dan",IND,Evans,xqqx,David,,Humble,TX,77346,2/19/2010,100.00,Merit Parking Company,Executive,President & CEO,,,,,,,00065889,COH,89,6693341,0,2/22/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Eveler,xqqx,John,,Humble,TX,77346,3/9/2010,100.00,,,,,,,,,,00065889,COH,102,6792431,0,4/5/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,466312,"Huberty, Dan",IND,Ewell,xqqx,Della,,Crosby,TX,77532,10/22/2010,100.00,,,,,,,,,,00065889,COH,76,7396319,0,10/25/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,466312,"Huberty, Dan",ENT,Exxon Mobil Corportion PAC,xqqx,xqqx,,Irving,TX,75039,10/14/2010,750.00,,,,,,,,,,00065889,COH,13,7396320,0,10/25/2010,,,,16636,FALSE
"Huberty, Dan",RCPT,COH,A1,478845,"Huberty, Dan",ENT,EYE-PAC of the Texas Ophthalmological Association,xqqx,xqqx,,Austin,TX,78701,12/10/2010,500.00,,,,,,,,,,00065889,COH,27,7675492,0,1/18/2011,,,,146001,FALSE
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Faggard,xqqx,AS,,Humble,TX,77346-2603,11/15/2009,100.00,,,,,,,,,,00065889,COH,124,6564026,0,1/15/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,458073,"Huberty, Dan",IND,Fallin,xqqx,Richard,,Houston,TX,77024,4/9/2010,250.00,Topdog,Fireworks Owner,Owner Fireworks,,,,,,,00065889,COH,23,7037798,0,7/15/2010,,,,623661,FALSE
"Huberty, Dan",RCPT,COH,A1,466312,"Huberty, Dan",IND,Faris,xqqx,Gus,,Kingwood,TX,77345,10/6/2010,250.00,,,,,,,,,,00065889,COH,87,7396321,0,10/25/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,444821,"Huberty, Dan",IND,Faris,xqqx,Gus,,Kingwood,TX,77345,2/9/2010,100.00,Nailor Industries,Engineer,Engineer,,,,,,,00065889,COH,52,6693342,0,2/22/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Fechik,xqqx,Lloyd,,The Woodlands,TX,77381,9/28/2009,"1,000.00",Retired,Retired,Retired,,,,,,,00065889,COH,57,6564027,0,1/15/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,444821,"Huberty, Dan",IND,Felske,xqqx,Lisa,,Humble,TX,77346,2/17/2010,95.50,Harris County Department of Education,Science Specialist,Science Specialist,,,,,,,00065889,COH,79,6693343,0,2/22/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Ferguson,xqqx,Gene,,Houston,TX,77046,12/15/2009,50.00,PBK Architects & Planning,Architect,Architect,,,,,,,00065889,COH,201,6564028,0,1/15/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,444821,"Huberty, Dan",IND,Ferrary,xqqx,Bill,,Humble,TX,77346,2/18/2010,95.50,,Retired,Retired,,,,,,,00065889,COH,85,6693344,0,2/22/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,478845,"Huberty, Dan",IND,Fields,xqqx,Danell,,Kingwood,TX,77339,11/8/2010,100.00,,,,,,,,,Food and Beverage,00065889,COH,5,7675493,0,1/18/2011,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Fields,xqqx,Danell,,Pasadena,TX,77503,2/21/2010,"2,000.00",Rosewood Funeral Home,Owner,,,,,,,Billboard,00065889,COH,7,6792432,0,4/5/2010,,,,659261,FALSE
"Huberty, Dan",RCPT,COH,A1,444821,"Huberty, Dan",IND,Fields,xqqx,Danell,,Pasadena,TX,77503,1/23/2010,"2,000.00",Rosewood Funeral Home,Owner,,,,,,,Outdoor Advertising: Billboard,00065889,COH,13,6693345,0,2/22/2010,,,,659261,FALSE
"Huberty, Dan",RCPT,COH,A1,463845,"Huberty, Dan",IND,Fields,xqqx,Danell,,Pasadena,TX,77503,9/1/2010,"1,000.00",Rosewood Funeral Home,Owner,,,,,,,Billboard Use - Outdoor Advertising,00065889,COH,3,7286142,0,10/4/2010,,,,659261,FALSE
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Fields,xqqx,Jack,,Kingwood,TX,77345,11/20/2009,"1,500.00",21st Centruy Group,CEO,,,,,,,food and drink for district fundraising event,00065889,COH,252,6564030,0,1/15/2010,,,,654408,FALSE
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Fields,xqqx,Jack,,Kingwood,TX,77339,9/10/2009,"1,000.00",,,,,,,,,,00065889,COH,24,6564029,0,1/15/2010,,,,654408,FALSE
"Huberty, Dan",RCPT,COH,A1,466312,"Huberty, Dan",IND,Fields,xqqx,Jack,,Kingwood,TX,77345,10/7/2010,250.00,,,,,,,,,Hosting for Campaign Event,00065889,COH,2,7396322,0,10/25/2010,,,,654408,FALSE
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Fields,xqqx,Jess,,Humble,TX,77347,11/20/2009,"1,000.00",Rosewood Funeral Home,Owner,Owner,,,,,,,00065889,COH,151,6564031,0,1/15/2010,,,,339430,FALSE
"Huberty, Dan",RCPT,COH,A1,444821,"Huberty, Dan",IND,Fields,xqqx,Jess,,Kingwood,TX,77339,2/11/2010,750.00,Rosewood Funeral Home,Owner,Owner,,,,,,Food & Wine for Fundraiser,00065889,COH,1,6693346,0,2/22/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,466312,"Huberty, Dan",IND,Fields,xqqx,Lynn,,Kingwood,TX,77345,10/7/2010,250.00,,,,,,,,,Hosting for Campaign Event,00065889,COH,3,7396323,0,10/25/2010,,,,339434,FALSE
"Huberty, Dan",RCPT,COH,A1,466312,"Huberty, Dan",IND,Fleming,xqqx,Diane,,Crosby,TX,77532,10/22/2010,100.00,,,,,,,,,,00065889,COH,78,7396324,0,10/25/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,458073,"Huberty, Dan",IND,Foisner,xqqx,Richard,,Kingwood,TX,77345,5/5/2010,50.00,Harris County,Director of Payroll,Director of Payroll,,,,,,,00065889,COH,24,7037799,0,7/15/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,444821,"Huberty, Dan",IND,Fox,xqqx,George,,Kingwood,TX,77345,2/9/2010,25.00,,,,,,,,,,00065889,COH,53,6693347,0,2/22/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Franks,xqqx,Van,,Houston,TX,77046,12/15/2009,50.00,PBK Architects & Planning,Architect,Architect,,,,,,,00065889,COH,243,6564032,0,1/15/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,478845,"Huberty, Dan",IND,Frantz,xqqx,Richard,,Kingwood,TX,77345,11/4/2010,250.00,Frantz Engineering L.L.C.,Engineer,Owner,,,,,,,00065889,COH,73,7675494,0,1/18/2011,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Frantz,xqqx,Rick,,Kingwood,TX,77345,11/13/2009,250.00,Frantz Engineering LLC,Owner,Owner,,,,,,,00065889,COH,121,6564033,0,1/15/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,478845,"Huberty, Dan",IND,Frantz,xqqx,Rick,,Kingwood,TX,77345,10/27/2010,250.00,Frantz Engineering LLC,Owner,Owner,,,,,,,00065889,COH,12,7675495,0,1/18/2011,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,463845,"Huberty, Dan",IND,Frazier,xqqx,Marlene,,Kingwood,TX,77345,8/24/2010,50.00,Lonestar College,Adjunct College,Adjunct College,,,,,,,00065889,COH,77,7286143,0,10/4/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,458073,"Huberty, Dan",IND,Frazier,xqqx,Marlene,,Kingwood,TX,77345,6/29/2010,50.00,Lonstar College,Adjunct Professor,,,,,,,,00065889,COH,69,7037800,0,7/15/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,466312,"Huberty, Dan",ENT,Friends of Baylor Med PAC,xqqx,xqqx,,Houston,TX,77010,10/12/2010,500.00,,,,,,,,,,00065889,COH,14,7396325,0,10/25/2010,,,,67231,FALSE
"Huberty, Dan",RCPT,COH,A1,478845,"Huberty, Dan",ENT,Friends of Senator Jane Nelson,xqqx,xqqx,,Grapevine,TX,76099-0608,11/10/2010,250.00,,,,,,,,,,00065889,COH,28,7675496,0,1/18/2011,,,,16642,FALSE
"Huberty, Dan",RCPT,COH,A1,478845,"Huberty, Dan",ENT,Friends of the University of Houston PAC,xqqx,xqqx,,Houston,TX,77090,12/7/2010,"1,500.00",,,,,,,,,,00065889,COH,29,7675497,0,1/18/2011,,,,89685,FALSE
"Huberty, Dan",RCPT,COH,A1,458073,"Huberty, Dan",ENT,Friends of Todd Baxter,xqqx,xqqx,,Austin,TX,78716,6/18/2010,500.00,Friends of Todd Baxter,Friends of Todd Baxter,Friends of Todd Baxter,,,,,,,00065889,COH,25,7037801,0,7/15/2010,,,,163989,FALSE
"Huberty, Dan",RCPT,COH,A1,463845,"Huberty, Dan",IND,Fritsch,xqqx,Edward,,Houston,TX,77077,8/2/2010,100.00,Diagnostic Radiology of Houston,Physician,President/CEO,,,,,,,00065889,COH,47,7286144,0,10/4/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,444821,"Huberty, Dan",IND,Frost,xqqx,Cindy,,Humble,TX,77346,2/11/2010,50.00,,,,,,,,,Food for Fundraiser,00065889,COH,5,6693348,0,2/22/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,463845,"Huberty, Dan",IND,Fry,xqqx,Charles,,Kingwood,TX,77345-1141,8/3/2010,50.00,,,,,,,,,,00065889,COH,41,7286145,0,10/4/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,466312,"Huberty, Dan",ENT,Fulbright & Jaworski Texas Committee,xqqx,xqqx,,Houston,TX,77010-3095,10/18/2010,250.00,,,,,,,,,,00065889,COH,15,7396326,0,10/25/2010,,,,142784,FALSE
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Fulton,xqqx,Robert,,Kingwood,TX,77339,9/20/2009,50.00,,,,,,,,,,00065889,COH,55,6564034,0,1/15/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,466312,"Huberty, Dan",IND,Fulton,xqqx,Robert,,Kingwood,TX,77339,10/1/2010,100.00,,,,,,,,,,00065889,COH,115,7396327,0,10/25/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,444821,"Huberty, Dan",IND,Fulton,xqqx,Robert,,Kingwood,TX,77339,2/4/2010,100.00,,,,,,,,,,00065889,COH,42,6693349,0,2/22/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Galvan,xqqx,Bobby,,Houston,TX,77046,12/15/2009,50.00,PBK Architects & Planning,Architect,Architect,,,,,,,00065889,COH,186,6564035,0,1/15/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Garcia,xqqx,Jesse,,Houston,TX,77046,12/15/2009,50.00,PBK Architects & Planning,Architect,Architect,,,,,,,00065889,COH,213,6564036,0,1/15/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Garcia,xqqx,Rebecca,,Humble,TX,77346,2/26/2010,100.00,Chevron,Project Management,Project Management,,,,,,,00065889,COH,128,6792433,0,4/5/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,458073,"Huberty, Dan",IND,Gardner,xqqx,Benny,,Silsbee,TX,77656,4/9/2010,350.00,Gardner Investments,Investor,Investor,,,,,,,00065889,COH,26,7037802,0,7/15/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Garlington,xqqx,Bob,,Humble,TX,77346,11/20/2009,500.00,Ward Business Insurance Agency LP,Owner,Owner,,,,,,,00065889,COH,141,6564037,0,1/15/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Garlington,xqqx,Bob,,Humble,TX,77346,2/23/2010,50.00,,,,,,,,,,00065889,COH,56,6792434,0,4/5/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,463845,"Huberty, Dan",IND,Garlington,xqqx,Bob,,Humble,TX,77346,8/25/2010,500.00,Ward Business Insurance Agency LP,Insurance Agency Owner,Owner,,,,,,,00065889,COH,36,7286146,0,10/4/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,444821,"Huberty, Dan",IND,Garrison,xqqx,Phillip,,Kingwood,TX,77345,2/1/2010,100.00,,,,,,,,,,00065889,COH,25,6693350,0,2/22/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,463845,"Huberty, Dan",IND,Garver,xqqx,CM,,Houston,TX,77061,7/1/2010,500.00,BRH Garver Construction,General Contracting Partner,President,,,,,,,00065889,COH,44,7286147,0,10/4/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,466312,"Huberty, Dan",IND,Garver,xqqx,CM Mike,,Houston,TX,77061,10/8/2010,500.00,BRH Garver Construction,General Contracting Partner,President,,,,,,,00065889,COH,66,7396328,0,10/25/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,444821,"Huberty, Dan",IND,Garza,xqqx,San Juanita,,Humble,TX,77346,2/1/2010,100.00,,,,,,,,,,00065889,COH,26,6693351,0,2/22/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,444821,"Huberty, Dan",IND,Geffert,xqqx,karen,,Kingwood,TX,77339-1957,2/1/2010,50.00,,,,,,,,,,00065889,COH,27,6693352,0,2/22/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,466312,"Huberty, Dan",IND,Gentili,xqqx,Richard,,Humble,TX,77346,10/1/2010,100.00,,,,,,,,,,00065889,COH,110,7396329,0,10/25/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,466312,"Huberty, Dan",IND,Geren,xqqx,Charles,,Fort Worth,TX,76101,10/6/2010,500.00,State of Texas,Elected Official,,,,,,,,00065889,COH,60,7396330,0,10/25/2010,,,,60500,FALSE
"Huberty, Dan",RCPT,COH,A1,458073,"Huberty, Dan",IND,Geren,xqqx,Charles,,Fort Worth,TX,76101,6/18/2010,500.00,State ofTexas,Elected Official,State Representative,,,,,,,00065889,COH,27,7037803,0,7/15/2010,,,,60500,FALSE
"Huberty, Dan",RCPT,COH,A1,458073,"Huberty, Dan",ENT,GHA Healthcare PAC,xqqx,xqqx,,Houston,TX,77005,6/30/2010,"1,500.00",GHA Healthcare PAC,PAC,,,,,,,,00065889,COH,67,7037804,0,7/15/2010,,,,75241,FALSE
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Ghanem,xqqx,Richard,,Houston,TX,77070,11/20/2009,250.00,EFC Inc,Engineer,Engineer,,,,,,,00065889,COH,156,6564038,0,1/15/2010,,,,340137,FALSE
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Gizinski,xqqx,Patricia,,Crosby,TX,77532-3124,11/23/2009,100.00,,,,,,,,,,00065889,COH,167,6564039,0,1/15/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,463845,"Huberty, Dan",IND,Gobely,xqqx,Ronald,,Humble,TX,77346,8/24/2010,20.00,,,,,,,,,,00065889,COH,90,7286148,0,10/4/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,463845,"Huberty, Dan",IND,Golden,xqqx,Michelle,,Humble,TX,77346,8/24/2010,40.00,,,,,,,,,,00065889,COH,80,7286149,0,10/4/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,478845,"Huberty, Dan",IND,Gonzalez,xqqx,Daniel,,Austin,TX,78701,12/2/2010,10.03,,,,,,,,,Solicitation and Fundraising Expense / Facilities,00065889,COH,94,7675498,0,1/18/2011,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,466312,"Huberty, Dan",IND,Gonzalez,xqqx,J Sam,,Crosby,TX,77532,10/6/2010,250.00,,,,,,,,,,00065889,COH,88,7396331,0,10/25/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Grace,xqqx,Joseph,,Cleveland,OH,44114,3/23/2010,50.00,,,,,,,,,,00065889,COH,103,6792435,0,4/5/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Grace,xqqx,Peter,,Newport beach,CA,92663,10/28/2009,"1,000.00",Clean Energy,Vice President,Vice President,,,,,,,00065889,COH,86,6564040,0,1/15/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,478845,"Huberty, Dan",ENT,Graydon Group,xqqx,xqqx,,Austin,TX,78701,12/2/2010,10.03,,,,,,,,,Solicitation and Fundraising Expense / Facilities,00065889,COH,95,7675499,0,1/18/2011,,,,131499,FALSE
"Huberty, Dan",RCPT,COH,A1,463845,"Huberty, Dan",ENT,Graydon Group LLC,xqqx,xqqx,,Austin,TX,78701,7/22/2010,500.00,Graydon Group LLC,Consulting Firm,Consulting Firm,,,,,,,00065889,COH,7,7286150,0,10/4/2010,,,,131499,FALSE
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Green,xqqx,Aggie,,Humble,TX,77338,2/23/2010,250.00,Advanced Financial Services,Financial Advisor,Financial Advisor,,,,,,,00065889,COH,50,6792436,0,4/5/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,458073,"Huberty, Dan",ENT,Greenberg Traurig PAC,xqqx,xqqx,,Austin,TX,78701,4/12/2010,500.00,Greenberg Traurig,PAC,PAC,,,,,,,00065889,COH,28,7037805,0,7/15/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Greenup-Quentel,xqqx,Daira,,Humble,TX,77346,9/17/2009,"1,000.00",Housewife,Housewife,Housewife,,,,,,,00065889,COH,50,6564041,0,1/15/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Gregory,xqqx,Ryan,,Houston,TX,77046,12/15/2009,50.00,PBK Architects & Planning,Architect,Architect,,,,,,,00065889,COH,237,6564042,0,1/15/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,478845,"Huberty, Dan",IND,Greytok,xqqx,John,,Austin,TX,78759,12/2/2010,10.03,,,,,,,,,Solicitation and Fundraising Expense / Facilities,00065889,COH,96,7675500,0,1/18/2011,,,,117223,FALSE
"Huberty, Dan",RCPT,COH,A1,458073,"Huberty, Dan",IND,Grigorian,xqqx,Vazric,,Houston,TX,77042,4/9/2010,250.00,Self,Homemaker,Homemaker,,,,,,,00065889,COH,29,7037806,0,7/15/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Guard,xqqx,Pat,,Kingwood,TX,77325,11/25/2009,600.00,& Ray's Studio,co-owner,,,,,,,photograher services,00065889,COH,253,6564043,0,1/15/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,466312,"Huberty, Dan",IND,Guidry,xqqx,Pamela,,Kingwood,TX,77339,10/18/2010,100.00,Kingwood Medical Center,Nurse,Registered Nurse,,,,,,,00065889,COH,106,7396332,0,10/25/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,478845,"Huberty, Dan",ENT,Gulf States Toyota Inc State PAC,xqqx,xqqx,,Houston,TX,77077-2026,12/11/2010,250.00,,,,,,,,,,00065889,COH,30,7675501,0,1/18/2011,,,,106509,FALSE
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Guthrie,xqqx,Louis,,Houston,TX,77002,11/3/2009,40.00,Harris County Sherriff's Department,,,,,,,,,00065889,COH,101,6564044,0,1/15/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",ENT,HAA Better Government Fund,xqqx,xqqx,,Houston,TX,77041,3/16/2010,"1,000.00",Houston Apartment Association,PAC,PAC,,,,,,,00065889,COH,26,6792437,0,4/5/2010,,,,340488,FALSE
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Hackney,xqqx,Clint,,Austin,TX,78716,3/25/2010,250.00,Clint Hackney & Co,PAC,PAC,,,,,,,00065889,COH,67,6792438,0,4/5/2010,,,,90638,FALSE
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Hall,xqqx,Gail,,Humble,TX,77346,9/30/2009,250.00,,Accountant,Accountant,,,,,,,00065889,COH,58,6564045,0,1/15/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,458073,"Huberty, Dan",IND,Hall,xqqx,Gail,,Humble,TX,77346,4/5/2010,530.00,Self,Accountant,Accountant,,,,,,,00065889,COH,30,7037807,0,7/15/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Haller,xqqx,Tom,,Houston,TX,77057,3/14/2010,100.00,ABM,Sales Management,Sales Management,,,,,,,00065889,COH,147,6792439,0,4/5/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,463845,"Huberty, Dan",IND,Hanson,xqqx,Lisa,,The Woodlands,TX,77382,8/3/2010,100.00,,,,,,,,,,00065889,COH,74,7286151,0,10/4/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Harding,xqqx,James,,Kingwood,TX,77345,11/18/2009,330.00,Retired,Retired,Retired,,,,,,,00065889,COH,134,6564046,0,1/15/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,463845,"Huberty, Dan",IND,Harding,xqqx,Jim,,Kingwood,TX,77345,8/3/2010,250.00,Retired,Retired,Retired,,,,,,,00065889,COH,60,7286152,0,10/4/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Hare,xqqx,Scott,,Dallas,TX,75287,10/9/2009,130.00,,,,,,,,,,00065889,COH,64,6564047,0,1/15/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Harger,xqqx,James,,Manhattan Beach,CA,90266-2440,10/29/2009,"1,000.00",Clean Energy,Chief Marketing Officer,Chief Marketing Officer,,,,,,,00065889,COH,89,6564048,0,1/15/2010,,,,,FALSE
