"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,ENT,Electric Delivery PAC,xqqx,xqqx,,Dallas,TX,75201,10/11/2010,"1,000.00",,,,,,,,,,00057503,SPAC,152,7405109,0,10/25/2010,,,,72639,FALSE
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Elfarr,xqqx,Johnnie,,Palestine,TX,75901,9/15/2010,500.00,Aerospace Engineers,Engineer,,,,,,,,00057503,SPAC,230,7308236,0,10/4/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Elfarr,xqqx,William,Dr.,Athens,TX,75751,11/23/2009,100.00,,,,,,,,,,00057503,SPAC,663,6502024,0,1/15/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Elliott,xqqx,Charles,Mr. & Mrs.,Athens,TX,75751,12/3/2009,500.00,Elliott Chevrolet,Owner,,,,,,,,00057503,SPAC,350,6502025,0,1/15/2010,,,,327106,FALSE
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Elliott,xqqx,Gary,Mr. & Mrs.,Driftwood,TX,78619,12/8/2009,250.00,,,,,,,,,Beverages,00057503,SPAC,701,6502026,0,1/15/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Elliott,xqqx,Paul,,Houston,TX,77005,7/21/2010,100.00,,,,,,,,,,00057503,SPAC,5,7308237,0,10/4/2010,,,,200894,FALSE
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Ellis,xqqx,Elmer,,Tyler,TX,75701,10/13/2010,500.00,ETMC,CEO,,,,,,,,00057503,SPAC,221,7405110,0,10/25/2010,,,,12667,FALSE
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Ellis,xqqx,Terry,Mr.,Pinnacle Club,TX,75156,12/8/2009,100.00,,,,,,,,,,00057503,SPAC,314,6502027,0,1/15/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Ellison,xqqx,Jim,,Brenham,TX,77833,8/2/2010,100.00,,,,,,,,,,00057503,SPAC,84,7308238,0,10/4/2010,,,,80849,FALSE
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Ellison,xqqx,Stephen,,Houston,TX,77057,8/6/2010,500.00,CONOCOPHILLIPS,Senior Counsel,,,,,,,,00057503,SPAC,159,7308239,0,10/4/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Engledow,xqqx,Mauris,,Palestine,TX,75803,8/16/2010,300.00,,,,,,,,,,00057503,SPAC,229,7308240,0,10/4/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Engler,xqqx,Paul,Mr.,Amarillo,TX,79116,8/3/2009,100.00,,,,,,,,,,00057503,SPAC,168,6502028,0,1/15/2010,,,,199655,FALSE
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Engler,xqqx,Paul,,Amarillo,TX,79116,8/2/2010,300.00,,,,,,,,,,00057503,SPAC,108,7308241,0,10/4/2010,,,,199655,FALSE
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Engler,xqqx,Paul,,Amarillo,TX,79116,10/1/2010,"1,000.00",Cactus Feeders,Owner,,,,,,,,00057503,SPAC,11,7405111,0,10/25/2010,,,,199655,FALSE
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Engles,xqqx,Gregg,,Dallas,TX,75204,9/2/2010,100.00,,,,,,,,,,00057503,SPAC,453,7308242,0,10/4/2010,,,,72368,FALSE
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,ENT,EnPAC TEXAS,xqqx,xqqx,,Austin,TX,78701,12/17/2009,"1,000.00",,,,,,,X,C00363879,,00057503,SPAC,702,6502029,0,1/15/2010,,,,187699,FALSE
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Ensweiler,xqqx,Dick,,Lewsiville,TX,75056,8/26/2010,500.00,Texas Credit Union League,Exec. Director,,,,,,,,00057503,SPAC,231,7308243,0,10/4/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Ensweiler,xqqx,Richard,,Farmers Branch,TX,75244,3/26/2010,200.00,,,,,,,,,,00057503,SPAC,162,7060703,0,7/15/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,ENT,Entergy Corporation PAC,xqqx,xqqx,,Little Rock,AR,72203,10/4/2010,"1,000.00",,,,,,,,,,00057503,SPAC,71,7405112,0,10/25/2010,,,,187699,FALSE
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,ENT,Erben & Yarbrough,xqqx,xqqx,,Austin,TX,78701,12/8/2009,"1,000.00",,Consultants,,,,,,,,00057503,SPAC,305,6502030,0,1/15/2010,,,,621286,FALSE
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Erwin,xqqx,Gay,,Austin,TX,78746,10/6/2010,250.00,,,,,,,,,,00057503,SPAC,26,7405113,0,10/25/2010,,,,72640,FALSE
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Erwin,xqqx,Jack,,Nacogdoches,TX,75965,4/26/2010,100.00,,,,,,,,,,00057503,SPAC,115,7060704,0,7/15/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Espy,xqqx,Jim,Mr. & Mrs.,Ft. Davis,TX,79734,10/14/2009,100.00,,,,,,,,,,00057503,SPAC,586,6502031,0,1/15/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Estenson,xqqx,Dick,,Fredericksburg,TX,78624,9/18/2010,500.00,Self,Hotel owner,,,,,,,Food beverage staff & rental expenses,00057503,SPAC,514,7308244,0,10/4/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Estes,xqqx,Harold,,Lufkin,TX,75904,6/7/2010,"1,000.00",Texas Timberjack Inc.,Owner,,,,,,,,00057503,SPAC,247,7060705,0,7/15/2010,,,,75134,FALSE
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Estes,Jr.,Linton H.,Mr.,Wichita Falls,TX,76307,7/17/2009,200.00,Retired,Retired,,,,,,,,00057503,SPAC,38,6502032,0,1/15/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Ethington,xqqx,Monte,Mr. & Mrs.,Nacogdoches,TX,75965,11/30/2009,"1,000.00",Self,Business Owner,,,,,,,,00057503,SPAC,363,6502033,0,1/15/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Evans,xqqx,Barry,,Kress,TX,79052,9/14/2010,500.00,Self,Farming,,,,,,,,00057503,SPAC,305,7308245,0,10/4/2010,,,,339342,FALSE
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,ENT,Exotic Wildlife Assn PAC,xqqx,xqqx,,Ingram,TX,78025,2/18/2010,"1,000.00",,,,,,,,,,00057503,SPAC,330,7060706,0,7/15/2010,,,,339377,FALSE
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Ezer,xqqx,Leroy,Mr. & Mrs.,Anahuac,TX,77514,11/12/2009,500.00,Self,Rancher,,,,,,,,00057503,SPAC,426,6502034,0,1/15/2010,,,,42414,FALSE
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Ezer,xqqx,Leroy,,Anahuac,TX,77514,5/17/2010,500.00,Self,Rancher,,,,,,,,00057503,SPAC,201,7060707,0,7/15/2010,,,,42414,FALSE
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Fagan,xqqx,James,,Victoria,TX,77901,9/22/2010,"1,000.00",Self,Investments,,,,,,,,00057503,SPAC,365,7308246,0,10/4/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Fajardo,xqqx,William,,Nacogdoches,TX,75965,5/4/2010,750.00,Excel Car Wash,President,,,,,,,,00057503,SPAC,110,7060708,0,7/15/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Farmer,xqqx,Ted,,Galveston,TX,77551,5/25/2010,100.00,,,,,,,,,,00057503,SPAC,233,7060709,0,7/15/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,ENT,Farmers Employee and Agent PAC,xqqx,xqqx,,Austin,TX,78701,12/10/2009,"2,500.00",,,,,,,,,,00057503,SPAC,286,6502035,0,1/15/2010,,,,84772,FALSE
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,ENT,Farmers Insurance PAC,xqqx,xqqx,,Austin,TX,78701,9/18/2010,"1,000.00",,,,,,,,,,00057503,SPAC,342,7308247,0,10/4/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Farney,xqqx,Bryan,Mr.,Georgetown,TX,78626,5/11/2010,125.00,,,,,,,,,,00057503,SPAC,50,7060710,0,7/15/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Faulk,xqqx,Eric,,Austin,TX,78745,8/24/2010,250.00,,,,,,,,,,00057503,SPAC,481,7308248,0,10/4/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Faulk,xqqx,Kelley,,Austin,TX,78745,8/24/2010,250.00,,,,,,,,,,00057503,SPAC,480,7308249,0,10/4/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Field,xqqx,David,Mr. & Mrs.,Dalhart,TX,79022,8/17/2009,250.00,,,,,,,,,,00057503,SPAC,136,6502036,0,1/15/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Fielden,xqqx,James,Mr.,Athens,TX,75751,12/14/2009,100.00,,,,,,,,,,00057503,SPAC,679,6502037,0,1/15/2010,,,,339423,FALSE
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Fields,xqqx,David,Mr. & Mrs.,Sandia,TX,78383,10/6/2009,350.00,,,,,,,,,,00057503,SPAC,609,6502038,0,1/15/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Fields,xqqx,David,,Corpus Christi,TX,78403,7/29/2010,400.00,,,,,,,,,,00057503,SPAC,20,7308250,0,10/4/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Filley III,xqqx,George,,Victoria,TX,77901,9/22/2010,75.00,,,,,,,,,,00057503,SPAC,360,7308251,0,10/4/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Finkelman,xqqx,Steven,,Houston,TX,77096,10/14/2010,500.00,Scope Imports,CFO,,,,,,,,00057503,SPAC,450,7405114,0,10/25/2010,,,,200437,FALSE
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Finley,xqqx,Mike,Mr.,Nacogdoches,TX,75963,5/4/2010,250.00,,,,,,,,,,00057503,SPAC,107,7060711,0,7/15/2010,,,,339466,FALSE
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Fischer,xqqx,Jon,Mr. & Mrs.,Beeville,TX,78102,10/26/2009,100.00,,,,,,,,,,00057503,SPAC,670,6502039,0,1/15/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Fitzgerald,xqqx,Steve & Patti,,Winnie,TX,77665,10/4/2010,100.00,,,,,,,,,,00057503,SPAC,63,7405115,0,10/25/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Fitzgerald,xqqx,Tyler,,Anahuac,TX,77514,10/4/2010,100.00,,,,,,,,,,00057503,SPAC,65,7405116,0,10/25/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Fitzsimons,xqqx,Joseph,Mr. & Mrs.,San Antonio,TX,78209,9/17/2009,"2,500.00",Self,Rancher,,,,,,,,00057503,SPAC,265,6502040,0,1/15/2010,,,,75192,FALSE
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Flanagan,xqqx,Joyce,,Longview,TX,75605,8/9/2010,100.00,,,,,,,,,,00057503,SPAC,174,7308252,0,10/4/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Flores,xqqx,W.H.,Mr.,Bryan,TX,77802,10/22/2009,250.00,,,,,,,,,,00057503,SPAC,557,6502041,0,1/15/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Floyd,xqqx,John C.,,Fredericksburg,TX,78624,8/5/2010,125.00,,,,,,,,,,00057503,SPAC,138,7308253,0,10/4/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Fontaine,xqqx,Jerry,,Palestine,TX,75801,8/9/2010,200.00,,,,,,,,,,00057503,SPAC,221,7308254,0,10/4/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Forgason,xqqx,Caroline,Ms.,San Antonio,TX,78205,9/17/2009,500.00,Self Employed,Investor,,,,,,,,00057503,SPAC,264,6502042,0,1/15/2010,,,,199669,FALSE
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Forsythe,xqqx,Sara,,Plano,TX,75093,7/29/2010,100.00,,,,,,,,,,00057503,SPAC,34,7308255,0,10/4/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Foster,xqqx,Craig,Mr. & Mrs.,Alpine,TX,79831,9/28/2009,100.00,,,,,,,,,,00057503,SPAC,234,6502043,0,1/15/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Foster,xqqx,Donald,Mr.,Athens,TX,75751,9/8/2009,"1,000.00",Andrews & Foster Drilling Company,Owner,,,,,,,,00057503,SPAC,175,6502044,0,1/15/2010,,,,339666,FALSE
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Foster,xqqx,Donald,,Athens,TX,75751,9/30/2010,500.00,Andrews & Foster Drilling Company,Owner,,,,,,,,00057503,SPAC,20,7405117,0,10/25/2010,,,,339666,FALSE
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Foster,xqqx,Michael,,Palestine,TX,75801,8/11/2010,250.00,,,,,,,,,,00057503,SPAC,180,7308256,0,10/4/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Foster DVM,xqqx,Drs. Dennis & Kim,,Buna,TX,77612,10/4/2010,100.00,,,,,,,,,,00057503,SPAC,60,7405118,0,10/25/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,ENT,Four Price for State Representative Campaign,xqqx,xqqx,,Amarillo,TX,79105,10/20/2010,500.00,,,,,,,,,,00057503,SPAC,355,7405119,0,10/25/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Francis Jr.,xqqx,James B.,,Dallas,TX,75205,9/9/2010,"1,000.00",Francis Enterprises,Consulting,,,,,,,,00057503,SPAC,289,7308257,0,10/4/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,French,xqqx,Dean,Dr. & Mrs.,Palestine,TX,75801,8/5/2010,"1,000.00",East Texas Family Medicine Center,Physician,,,,,,,,00057503,SPAC,215,7308258,0,10/4/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Friedkin,xqqx,T.Dan,Mr.,Houston,TX,77210,1/12/2010,"5,000.00",Friedkin Companies Inc.,Pres-CEO,,,,,,,,00057503,SPAC,1,7060712,0,7/15/2010,,,,130730,FALSE
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,ENT,Friends of Baylor Med,xqqx,xqqx,,Houston,TX,77010,10/14/2010,"1,000.00",,,,,,,,,,00057503,SPAC,452,7405120,0,10/25/2010,,,,67231,FALSE
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,ENT,Friends of Clint Hackney PAC,xqqx,xqqx,,Austin,TX,78716,10/6/2010,250.00,,,,,,,,,,00057503,SPAC,37,7405121,0,10/25/2010,,,,323516,FALSE
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,ENT,Friends of John T. Gill,xqqx,xqqx,,Dallas,TX,75225,8/26/2010,250.00,,,,,,,,,,00057503,SPAC,255,7308259,0,10/4/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,ENT,Friends of Todd Baxter,xqqx,xqqx,,Austin,TX,78716,6/29/2010,"1,000.00",,,,,,,,,,00057503,SPAC,349,7060713,0,7/15/2010,,,,163989,FALSE
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Fritze,xqqx,Vernon,Mr. & Mrs.,San Angelo,TX,76901,11/3/2009,100.00,,,,,,,,,,00057503,SPAC,507,6502045,0,1/15/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Fryer,xqqx,Mark,,Edinburg,TX,78539,5/24/2010,500.00,self,farmer,,,,,,,,00057503,SPAC,204,7060714,0,7/15/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,ENT,Ft Worth Republican Women,xqqx,xqqx,,Ft. Worth,TX,76111,7/29/2010,500.00,,,,,,,,,,00057503,SPAC,16,7308260,0,10/4/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Fuller,xqqx,Nancy,Ms.,Austin,TX,78731,11/17/2009,250.00,,,,,,,,,,00057503,SPAC,406,6502046,0,1/15/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Fuller,xqqx,Otis King,Mr.,Beeville,TX,78104,11/2/2009,200.00,Hercules Services,Owner,,,,,,,,00057503,SPAC,672,6502047,0,1/15/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Fulton,xqqx,Joe R.,Mr.,Corpus Christi,TX,78469,9/23/2009,250.00,,,,,,,,,,00057503,SPAC,252,6502048,0,1/15/2010,,,,194374,FALSE
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Fuston,xqqx,John,Mr. & Mrs.,Bryan,TX,77802,8/3/2009,100.00,,,,,,,,,,00057503,SPAC,169,6502049,0,1/15/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Gafford,xqqx,Tim,,Lubbock,TX,79423,8/27/2010,100.00,,,,,,,,,,00057503,SPAC,447,7308261,0,10/4/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Galassi,xqqx,Frank,,Nederland,TX,77627,10/4/2010,100.00,,,,,,,,,,00057503,SPAC,57,7405122,0,10/25/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Gallagher,xqqx,Mary,,Fredericksburg,TX,78624,9/14/2010,100.00,,,,,,,,,,00057503,SPAC,331,7308262,0,10/4/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Galloway,Sr.,John W.,Mr. & Mrs.,Beeville,TX,78104,11/5/2009,"1,000.00",Galloway & Sons Funeral Home,Owner/Funeral Director,,,,,,,,00057503,SPAC,471,6502050,0,1/15/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Galloway,xqqx,Wil,Mr.,Spicewood,TX,78669,12/4/2009,150.00,,,,,,,,,,00057503,SPAC,334,6502051,0,1/15/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Gandy,xqqx,William E.,Dr. & Mrs.,Nacogdoches,TX,75963,5/7/2010,250.00,,,,,,,,,,00057503,SPAC,84,7060715,0,7/15/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Garcia,xqqx,Tommy,,McAllen,TX,78573,6/14/2010,151.55,,,,,,,,,Food for campaign event,00057503,SPAC,319,7060716,0,7/15/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Garrett,xqqx,Bob,,Tyler,TX,75703,10/13/2010,"1,000.00",Fair Oil,President,,,,,,,,00057503,SPAC,223,7405123,0,10/25/2010,,,,107398,FALSE
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Garrett,xqqx,Kelly,,Victoria,TX,77904,9/22/2010,100.00,,,,,,,,,,00057503,SPAC,354,7308263,0,10/4/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Garvis,xqqx,Deacon,Mr. & Mrs.,Houston,TX,77098,12/8/2009,250.00,,,,,,,,,,00057503,SPAC,302,6502052,0,1/15/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Garza,xqqx,Sam,Mr. & Mrs.,Beeville,TX,78104,11/5/2009,100.00,,,,,,,,,,00057503,SPAC,674,6502053,0,1/15/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Gates,xqqx,Richard,Mr. & Mrs.,Marfa,TX,79843,11/5/2009,200.00,,,,,,,,,,00057503,SPAC,484,6502054,0,1/15/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Gattis,xqqx,Dan,Mr.,Hutto,TX,78634,5/11/2010,200.00,,,,,,,,,,00057503,SPAC,43,7060717,0,7/15/2010,,,,105181,FALSE
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Gee,xqqx,Steve,,Tulia,TX,79088,9/14/2010,100.00,,,,,,,,,,00057503,SPAC,490,7308264,0,10/4/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Gentsch,xqqx,Bryan,Dr.,Austin,TX,78757,12/4/2009,150.00,,,,,,,,,,00057503,SPAC,337,6502055,0,1/15/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,George,xqqx,Chad & Jessica,,Kirbyville,TX,75956,10/4/2010,250.00,,,,,,,,,,00057503,SPAC,68,7405124,0,10/25/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,George,xqqx,Dawson,,Houston,TX,77057,10/14/2010,500.00,Self,Attorney,,,,,,,,00057503,SPAC,458,7405125,0,10/25/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,George,xqqx,Frank,Mr. & Mrs.,Palestine,TX,75801,7/20/2009,100.00,,,,,,,,,,00057503,SPAC,14,6502056,0,1/15/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,George,xqqx,Frank,,Palestine,TX,75801,10/14/2010,100.00,,,,,,,,,,00057503,SPAC,262,7405126,0,10/25/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,George,xqqx,Murphy,Mr.,Lufkin,TX,75902,8/7/2009,250.00,William George Produce Co.,Owner,,,,,,,,00057503,SPAC,106,6502057,0,1/15/2010,,,,52849,FALSE
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,George,xqqx,Patricia,Mrs.,Dallas,TX,75205,9/30/2009,250.00,,,,,,,,,,00057503,SPAC,276,6502058,0,1/15/2010,,,,600275,FALSE
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,George,xqqx,Patricia,,Dallas,TX,75205,9/9/2010,450.00,,,,,,,,,,00057503,SPAC,462,7308265,0,10/4/2010,,,,600275,FALSE
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Gibson,xqqx,Marty,,The Woodlands,TX,77385,10/11/2010,100.00,,,,,,,,,,00057503,SPAC,115,7405127,0,10/25/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Gilbert,xqqx,Roy,,San Antonio,TX,78218,7/30/2010,200.00,,,,,,,,,,00057503,SPAC,69,7308266,0,10/4/2010,,,,146520,FALSE
"Staples, Todd",RCPT,SPAC,A1,478630,Texans for Todd Staples,IND,Gilbert,xqqx,Roy,,San Antonio,TX,78205,10/25/2010,150.00,,,,,,,,,,00057503,SPAC,65,7661903,0,1/18/2011,,,,146520,FALSE
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Gilbert Smith,xqqx,Stacy,Mrs.,Coppell,TX,75019,9/22/2009,100.00,,,,,,,,,,00057503,SPAC,256,6502059,0,1/15/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Gilbert Sr.,xqqx,Harold,,Palestine,TX,75801,8/9/2010,150.00,,,,,,,,,,00057503,SPAC,222,7308267,0,10/4/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Giles,xqqx,Gene,Mr.,Carthage,TX,75633,9/17/2009,250.00,,,,,,,,,,00057503,SPAC,177,6502060,0,1/15/2010,,,,,TRUE
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Giles,xqqx,Gene,,Carthage,TX,75633,10/11/2010,250.00,,,,,,,,,,00057503,SPAC,75,7405128,0,10/25/2010,,,,,TRUE
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Gilleland,xqqx,Bruce,,Uvalde,TX,78802,7/30/2010,500.00,Self,Farmer/Rancher,,,,,,,,00057503,SPAC,67,7308268,0,10/4/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Glass,xqqx,John,,Tyler,TX,75701,10/18/2010,250.00,,,,,,,,,,00057503,SPAC,329,7405129,0,10/25/2010,,,,74895,FALSE
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Glass,xqqx,Lynn,Mr. & Mrs.,Big Spring,TX,79720,11/12/2009,250.00,,,,,,,,,,00057503,SPAC,425,6502061,0,1/15/2010,,,,259108,FALSE
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Glass,xqqx,Philip,,Water Valley,TX,76958,7/30/2010,100.00,,,,,,,,,,00057503,SPAC,55,7308269,0,10/4/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Glass,xqqx,Phillip,Mr. & Mrs.,Water Valley,TX,76958,11/12/2009,100.00,,,,,,,,,,00057503,SPAC,424,6502062,0,1/15/2010,,,,,FALSE
