"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Carthel,xqqx,Sally,,Abilene,TX,79605,10/20/2010,25.00,,,,,,,,,,00058238,SPAC,100,7413563,0,10/25/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,ENT,Cerner Corporation PAC,xqqx,xqqx,,Kansas City,MO,64117,11/23/2010,250.00,,,,,,,X,C00410589,,00058238,SPAC,8,7682932,0,1/19/2011,,,,659421,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Chase,xqqx,Linda L.,,Abilene,TX,79601,10/20/2010,250.00,,,,,,,,,,00058238,SPAC,40,7413564,0,10/25/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Chase,xqqx,Sam J.,,Abilene,TX,79604,10/18/2009,250.00,,,,,,,,,,00058238,SPAC,35,6601242,0,1/15/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Childers,xqqx,Carl Ray,,Arlington,TX,76012,10/18/2009,100.00,,,,,,,,,,00058238,SPAC,36,6601243,0,1/15/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Childers,xqqx,Carl Ray,,Arlington,TX,76012,10/20/2010,100.00,,,,,,,,,,00058238,SPAC,101,7413565,0,10/25/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Choate,xqqx,Thomas W.,,Abilene,TX,79604,10/20/2010,100.00,,,,,,,,,,00058238,SPAC,102,7413566,0,10/25/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Christian,xqqx,Vick,,Farwell,TX,79325,10/11/2010,100.00,,,,,,,,,,00058238,SPAC,4,7413567,0,10/25/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Connally,xqqx,Libby,,Abilene,TX,79606,10/18/2009,50.00,,,,,,,,,,00058238,SPAC,37,6601244,0,1/15/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Copeland,xqqx,David L.,,Abilene,TX,79604,10/20/2010,250.00,,,,,,,,,,00058238,SPAC,103,7413568,0,10/25/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Copeland,xqqx,David L.,,Abilene,TX,79604,10/18/2009,250.00,,,,,,,,,,00058238,SPAC,38,6601245,0,1/15/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Copeland,xqqx,Jeff,,Sterling City,TX,76951,10/11/2010,100.00,,,,,,,,,,00058238,SPAC,5,7413569,0,10/25/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Corley,xqqx,Vic,,Abilene,TX,79602,10/18/2009,100.00,,,,,,,,,,00058238,SPAC,39,6601246,0,1/15/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Craig,xqqx,Bob,,Lubbock,TX,79408,10/28/2009,100.00,,,,,,,,,,00058238,SPAC,206,6601247,0,1/15/2010,,,,210015,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Crawford,xqqx,Joe,,Abilene,TX,79602,10/18/2009,100.00,,,,,,,,,,00058238,SPAC,40,6601248,0,1/15/2010,,,,20791,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Cree,xqqx,W.R.,Mrs.,Abilene,TX,79605,10/18/2009,250.00,,,,,,,,,,00058238,SPAC,41,6601249,0,1/15/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Cummins,xqqx,Elizabeth Ann,,Abilene,TX,79604,10/18/2009,50.00,,,,,,,,,,00058238,SPAC,42,6601250,0,1/15/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Cummins,xqqx,Elizabeth Ann,,Abilene,TX,79604,10/20/2010,50.00,,,,,,,,,,00058238,SPAC,104,7413570,0,10/25/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Curtis,xqqx,Hannah,,Abilene,TX,79608,10/18/2009,25.00,,,,,,,,,,00058238,SPAC,43,6601251,0,1/15/2010,,,,20796,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Davis,xqqx,Alton,Mrs.,Abilene,TX,79603,10/20/2010,25.00,,,,,,,,,,00058238,SPAC,41,7413571,0,10/25/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Dean,xqqx,M. Larry,Dr.,Abilene,TX,79606,10/20/2010,25.00,,,,,,,,,,00058238,SPAC,127,7413572,0,10/25/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Delhomme,xqqx,Danielle D.,,Abilene,TX,79606,10/20/2010,25.00,,,,,,,,,,00058238,SPAC,105,7413573,0,10/25/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,ENT,Delisi Communications PAC,xqqx,xqqx,,Austin,TX,78701,12/11/2010,"1,000.00",,,,,,,,,,00058238,SPAC,37,7682933,0,1/19/2011,,,,274643,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Denny,xqqx,Julie,,Abilene,TX,79601,10/18/2009,250.00,,,,,,,,,,00058238,SPAC,54,6601252,0,1/15/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Denny,xqqx,Mike,,Abilene,TX,79601,10/18/2009,250.00,Batjer & Associates,President,,,,,,,,00058238,SPAC,55,6601253,0,1/15/2010,,,,442589,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Denny,xqqx,Mike,,Abilene,TX,79601,10/20/2010,250.00,Batjer & Associates,President,,,,,,,,00058238,SPAC,106,7413574,0,10/25/2010,,,,442589,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,DePriest,xqqx,Jerry,Dr.,Abilene,TX,79605,10/28/2009,500.00,Self Employed,Physician,,,,,,,,00058238,SPAC,174,6601254,0,1/15/2010,,,,623472,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,DePriest,xqqx,Jerry,Dr.,Abilene,TX,79605,10/20/2010,500.00,Self Employed,Physician,,,,,,,,00058238,SPAC,107,7413575,0,10/25/2010,,,,623472,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,DePriest,xqqx,Jody,,Abilene,TX,79605,10/28/2009,500.00,Homemaker,Homemaker,,,,,,,,00058238,SPAC,175,6601255,0,1/15/2010,,,,323896,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,DePriest,xqqx,Jody,,Abilene,TX,79605,10/20/2010,500.00,Homemaker,Homemaker,,,,,,,,00058238,SPAC,108,7413576,0,10/25/2010,,,,323896,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Dickenson,xqqx,Joan Brine,,Abilene,TX,79605,10/20/2010,50.00,,,,,,,,,,00058238,SPAC,109,7413577,0,10/25/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Dickey,xqqx,Robert L.,Dr.,Abilene,TX,79601,10/20/2010,75.00,,,,,,,,,,00058238,SPAC,110,7413578,0,10/25/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Dougherty,xqqx,Donna,,Abilene,TX,79608,10/18/2009,100.00,,,,,,,,,,00058238,SPAC,56,6601256,0,1/15/2010,,,,323983,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Dougherty,xqqx,Donna,,Abilene,TX,79608,10/20/2010,100.00,,,,,,,,,,00058238,SPAC,111,7413579,0,10/25/2010,,,,323983,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Driver,xqqx,James,,Lubbock,TX,79413,10/11/2010,100.00,,,,,,,,,,00058238,SPAC,6,7413580,0,10/25/2010,,,,313400,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Dueser,xqqx,Frederick Scott,,Abilene,TX,79604,10/20/2010,"1,000.00",First Financial Bankshares Inc.,President and CEO,,,,,,,,00058238,SPAC,44,7413581,0,10/25/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Dueser,xqqx,Scott,,Abilene,TX,79604,10/18/2009,500.00,First Financial Bankshares Inc.,President and CEO,,,,,,,,00058238,SPAC,44,6601257,0,1/15/2010,,,,20809,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Duke,Jr.,D.A.,Mr.,Buffalo Gap,TX,79508,10/18/2009,100.00,,,,,,,,,,00058238,SPAC,57,6601258,0,1/15/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Dunnahoo,xqqx,Pat,,Abilene,TX,79605,10/20/2010,250.00,Homemaker,Homemaker,,,,,,,,00058238,SPAC,112,7413582,0,10/25/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,IND,Dupree,xqqx,Carol S.,,Abilene,TX,79606,11/23/2010,25.00,,,,,,,,,,00058238,SPAC,9,7682934,0,1/19/2011,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,ENT,Electric Delivery PAC,xqqx,xqqx,,Dallas,TX,75201,10/18/2009,"1,500.00",,,,,,,,,,00058238,SPAC,59,6601259,0,1/15/2010,,,,72639,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,ENT,Eli Lilly and Company PAC,xqqx,xqqx,,Indianapolis,IN,46285,12/23/2009,"1,000.00",,,,,,,X,C00082792,,00058238,SPAC,222,6601260,0,1/15/2010,,,,39737,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Ellis,xqqx,Mandy M.,,Abilene,TX,79605,10/18/2009,100.00,,,,,,,,,,00058238,SPAC,45,6601261,0,1/15/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Ellis,xqqx,Mandy M.,,Abilene,TX,79605,10/20/2010,100.00,,,,,,,,,,00058238,SPAC,113,7413583,0,10/25/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,ENT,Endocrinology Associates,xqqx,xqqx,,Abilene,TX,79601,11/23/2010,100.00,,,,,,,,,,00058238,SPAC,10,7682935,0,1/19/2011,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,ENT,Energy PAC,xqqx,xqqx,,Dallas,TX,75201,12/11/2010,500.00,,,,,,,,,,00058238,SPAC,38,7682936,0,1/19/2011,,,,72639,FALSE
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,ENT,Erben & Yarbrough,xqqx,xqqx,,Austin,TX,78701,12/11/2010,250.00,,,,,,,,,,00058238,SPAC,98,7682937,0,1/19/2011,,,,621286,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Erwin,xqqx,Charles E.,,Abilene,TX,79604,10/18/2009,100.00,,,,,,,,,,00058238,SPAC,58,6601262,0,1/15/2010,,,,61411,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Estes,III,John L.,Dr.,Abilene,TX,79602,10/20/2010,100.00,,,,,,,,,,00058238,SPAC,114,7413584,0,10/25/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Evans,xqqx,Pat,,Tuscola,TX,79562,10/18/2009,100.00,,,,,,,,,,00058238,SPAC,62,6601263,0,1/15/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,ENT,Exxon Mobil Corporation PAC of Texas,xqqx,xqqx,,Irving,TX,75039,10/20/2010,750.00,,,,,,,,,,00058238,SPAC,115,7413585,0,10/25/2010,,,,16636,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Ezzell,xqqx,Steven,Dr.,Abilene,TX,79602,10/18/2009,100.00,,,,,,,,,,00058238,SPAC,60,6601264,0,1/15/2010,,,,61365,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Ezzell,xqqx,Steven,Dr.,Abilene,TX,79602,10/20/2010,100.00,,,,,,,,,,00058238,SPAC,222,7413586,0,10/25/2010,,,,61365,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Faehnle,xqqx,Chris K.,Mrs.,Abilene,TX,79605,10/18/2009,100.00,,,,,,,,,,00058238,SPAC,61,6601265,0,1/15/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,ENT,Farmers Employee and Agent PAC of Texas,xqqx,xqqx,,Austin,TX,78701,10/20/2010,"1,000.00",,,,,,,,,,00058238,SPAC,42,7413587,0,10/25/2010,,,,84772,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Fergus,xqqx,Mary Ann,,Abilene,TX,79602,10/28/2009,100.00,,,,,,,,,,00058238,SPAC,176,6601266,0,1/15/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Ferguson,xqqx,Ray,Mrs.,Abilene,TX,79601,10/18/2009,250.00,,,,,,,,,,00058238,SPAC,63,6601267,0,1/15/2010,,,,66565,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Ferguson,xqqx,Ray,Mrs.,Abilene,TX,79601,10/20/2010,100.00,,,,,,,,,,00058238,SPAC,116,7413588,0,10/25/2010,,,,66565,FALSE
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,IND,Flowers,xqqx,Daniel D.,,Austin,TX,78748,12/11/2010,650.00,Draco Services Inc.,Vice President,,,,,,,,00058238,SPAC,40,7682938,0,1/19/2011,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Folwell,xqqx,Julie R.,,Abilene,TX,79602,10/28/2009,100.00,,,,,,,,,,00058238,SPAC,177,6601268,0,1/15/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,IND,Forest,xqqx,Duncan,Dr.,Georgetown,TX,78628,12/11/2010,250.00,,,,,,,,,,00058238,SPAC,41,7682939,0,1/19/2011,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Fox,xqqx,Sheila Y.,,Abilene,TX,79605,10/20/2010,50.00,,,,,,,,,,00058238,SPAC,117,7413589,0,10/25/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,ENT,FPL PAC,xqqx,xqqx,,Juno Beach,FL,33408,12/11/2010,"1,000.00",,,,,,,X,C00064774,,00058238,SPAC,39,7682940,0,1/19/2011,,,,339577,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,ENT,Frances McClure Inc.,xqqx,xqqx,,Abilene,TX,79608,10/18/2009,100.00,,,,,,,,,,00058238,SPAC,96,6601269,0,1/15/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,ENT,Friends of Baylor Med,xqqx,xqqx,,Houston,TX,77010,10/28/2009,"1,000.00",,,,,,,,,,00058238,SPAC,207,6601270,0,1/15/2010,,,,67231,FALSE
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,ENT,Friends of Baylor Med,xqqx,xqqx,,Houston,TX,77010,11/23/2010,"1,000.00",,,,,,,,,,00058238,SPAC,4,7682941,0,1/19/2011,,,,67231,FALSE
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,ENT,Friends of Credit Unions PAC,xqqx,xqqx,,Austin,TX,78727,12/11/2010,100.00,,,,,,,,,,00058238,SPAC,42,7682942,0,1/19/2011,,,,655014,FALSE
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,ENT,Friends of Midwestern,xqqx,xqqx,,Wichita Falls,TX,76308,12/11/2010,250.00,,,,,,,,,,00058238,SPAC,100,7682943,0,1/19/2011,,,,655018,FALSE
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,ENT,Friends of the University of Houston PAC,xqqx,xqqx,,Houston,TX,77090,12/11/2010,"1,500.00",,,,,,,,,,00058238,SPAC,44,7682944,0,1/19/2011,,,,89685,FALSE
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,ENT,Friends of the University PAC,xqqx,xqqx,,Austin,TX,78763,12/11/2010,500.00,,,,,,,,,,00058238,SPAC,43,7682945,0,1/19/2011,,,,93478,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Frost,xqqx,Mary M.,,Abilene,TX,79605,10/20/2010,25.00,,,,,,,,,,00058238,SPAC,128,7413590,0,10/25/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,IND,Funkey,xqqx,Janice R.,,Abilene,TX,79606,11/23/2010,50.00,,,,,,,,,,00058238,SPAC,12,7682946,0,1/19/2011,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Galloway,Jr.,Paul R.,,Abilene,TX,79604,10/18/2009,100.00,,,,,,,,,,00058238,SPAC,64,6601271,0,1/15/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Galloway,Jr.,Paul R.,,Abilene,TX,79604,10/20/2010,250.00,,,,,,,,,,00058238,SPAC,118,7413591,0,10/25/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,ENT,Gardere Wynne Sewell LLP Campaign Fund,xqqx,xqqx,,Dallas,TX,75201,12/11/2010,250.00,,,,,,,,,,00058238,SPAC,45,7682947,0,1/19/2011,,,,234311,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Garrett,xqqx,Mary Lou,,Abilene,TX,79605,10/18/2009,100.00,,,,,,,,,,00058238,SPAC,46,6601272,0,1/15/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Garrett,xqqx,Peggy A.,Mrs.,Abilene,TX,79605,10/18/2009,100.00,,,,,,,,,,00058238,SPAC,65,6601273,0,1/15/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Gee,xqqx,Louis S.,Mrs.,Abilene,TX,79605,10/20/2010,200.00,,,,,,,,,,00058238,SPAC,119,7413592,0,10/25/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Gee,xqqx,Mary A.,,Abilene,TX,79605,10/28/2009,25.00,,,,,,,,,,00058238,SPAC,178,6601274,0,1/15/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Gee,xqqx,Steve,,Tulia,TX,79088,10/11/2010,100.00,,,,,,,,,,00058238,SPAC,7,7413593,0,10/25/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Gill,xqqx,Lawrence E.,Mr.,Abilene,TX,79604,10/28/2009,100.00,Dodge Jones Foundation,Grant Administrator,,,,,,,,00058238,SPAC,179,6601275,0,1/15/2010,,,,20843,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Gill,xqqx,Lawrence E.,Mr.,Abilene,TX,79604,10/20/2010,100.00,Dodge Jones Foundation,Grant Administrator,,,,,,,,00058238,SPAC,45,7413594,0,10/25/2010,,,,20843,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Glandon,xqqx,Shirley,,Abilene,TX,79602,10/18/2009,100.00,,,,,,,,,,00058238,SPAC,66,6601276,0,1/15/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Glandon,xqqx,Shirley,,Abilene,TX,79602,10/20/2010,100.00,,,,,,,,,,00058238,SPAC,46,7413595,0,10/25/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,458821,Friends of Susan King,ENT,GlaxoSmithKline Political Action Committee,xqqx,xqqx,,Research Triangle Park,NC,27709,3/23/2010,500.00,,,,,,,X,C00199703,,00058238,SPAC,1,7128197,0,7/15/2010,,,,60784,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Godwin,xqqx,James W.,Dr.,Wichita Falls,TX,76307,10/18/2009,25.00,,,,,,,,,,00058238,SPAC,48,6601277,0,1/15/2010,,,,71933,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Gollihar,Sr.,William P.,,Abilene,TX,79602,10/20/2010,100.00,,,,,,,,,,00058238,SPAC,120,7413596,0,10/25/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Gollihar,Sr.,William P.,,Abilene,TX,79602,10/18/2009,100.00,,,,,,,,,,00058238,SPAC,47,6601278,0,1/15/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Gonzales,xqqx,Larry G.,,Abilene,TX,79605,10/28/2009,100.00,,,,,,,,,,00058238,SPAC,180,6601279,0,1/15/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Goodnight,xqqx,Jean M.,,Abilene,TX,79605,10/20/2010,250.00,,,,,,,,,,00058238,SPAC,121,7413597,0,10/25/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,IND,Gordon,xqqx,Israel,,Austin,TX,78735,12/11/2010,650.00,Draco Services Inc.,President and Owner,,,,,,,,00058238,SPAC,103,7682948,0,1/19/2011,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,IND,Gore,xqqx,Nancy,,Abilene,TX,79602,11/23/2010,250.00,,,,,,,,,,00058238,SPAC,13,7682949,0,1/19/2011,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Graham,xqqx,Paul D.,,Abilene,TX,79604,10/18/2009,100.00,,,,,,,,,,00058238,SPAC,67,6601280,0,1/15/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Graham,xqqx,Paul D.,,Abilene,TX,79604,10/20/2010,250.00,,,,,,,,,,00058238,SPAC,122,7413598,0,10/25/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Grant,xqqx,Linda,,Abilene,TX,79605,10/18/2009,25.00,,,,,,,,,,00058238,SPAC,68,6601281,0,1/15/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Green,xqqx,Brian,,Abilene,TX,79601,10/20/2010,200.00,,,,,,,,,,00058238,SPAC,123,7413599,0,10/25/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,ENT,Greenberg Taurig P.A. PAC,xqqx,xqqx,,New York,NY,10166,12/11/2010,500.00,,,,,,,X,C00266585,,00058238,SPAC,47,7682950,0,1/19/2011,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Groce,xqqx,Gaylord,,Petersburg,TX,79250,10/11/2010,100.00,,,,,,,,,,00058238,SPAC,8,7413600,0,10/25/2010,,,,600460,FALSE
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,ENT,Gulf States Toyota Inc. State PAC,xqqx,xqqx,,Houston,TX,77077,12/11/2010,250.00,,,,,,,,,,00058238,SPAC,101,7682951,0,1/19/2011,,,,106509,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Gullahorn,xqqx,Jack W.,Mr.,Ausitn,TX,78714,10/18/2009,500.00,Self Employed,Attorney,,,,,,,,00058238,SPAC,69,6601282,0,1/15/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,IND,Haggerty,xqqx,Patrick B.,,El Paso,TX,79924,12/11/2010,100.00,,,,,,,,,,00058238,SPAC,48,7682952,0,1/19/2011,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Hall,xqqx,Carol K.,Mrs.,Abilene,TX,79605,10/18/2009,250.00,,,,,,,,,,00058238,SPAC,50,6601283,0,1/15/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Hall,xqqx,Carol K.,Mrs.,Abilene,TX,79605,10/20/2010,250.00,,,,,,,,,,00058238,SPAC,124,7413601,0,10/25/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Hall,xqqx,Larry M.,,Abilene,TX,79605,10/28/2009,100.00,,,,,,,,,,00058238,SPAC,181,6601284,0,1/15/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Ham,xqqx,Tony,,Sweetwater,TX,79556,10/20/2010,150.00,,,,,,,,,,00058238,SPAC,129,7413602,0,10/25/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Hamilton,xqqx,K. Lee,Hon.,Abilene,TX,79602,10/20/2010,100.00,,,,,,,,,,00058238,SPAC,130,7413603,0,10/25/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Hamilton,xqqx,K. Lee,Hon.,Abilene,TX,79602,10/18/2009,100.00,,,,,,,,,,00058238,SPAC,70,6601285,0,1/15/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Hampton,xqqx,Lee,Mr.,Abilene,TX,79605,10/18/2009,250.00,,,,,,,,,,00058238,SPAC,71,6601286,0,1/15/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Hampton,xqqx,Lee,Mr.,Abilene,TX,79605,10/20/2010,100.00,,,,,,,,,,00058238,SPAC,131,7413604,0,10/25/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Harbin,xqqx,Bill,,Floydada,TX,79235,10/11/2010,100.00,,,,,,,,,,00058238,SPAC,9,7413605,0,10/25/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Harper,xqqx,O. Earl,Mrs.,Abilene,TX,79602,10/18/2009,50.00,,,,,,,,,,00058238,SPAC,51,6601287,0,1/15/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Harrison,xqqx,Glen,,Sweetwater,TX,79556,10/18/2009,250.00,,,,,,,,,,00058238,SPAC,72,6601288,0,1/15/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Hatchett,Jr.,Jim R.,,Abilene,TX,79605,10/18/2009,50.00,,,,,,,,,,00058238,SPAC,73,6601289,0,1/15/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Hatter,xqqx,Helen,,Abilene,TX,79606,10/18/2009,250.00,,,,,,,,,,00058238,SPAC,52,6601290,0,1/15/2010,,,,340689,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Hatter,xqqx,Helen,,Abilene,TX,79602,10/20/2010,250.00,,,,,,,,,,00058238,SPAC,223,7413606,0,10/25/2010,,,,340689,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Hawkins,xqqx,Dianne I.,,Abilene,TX,79605,10/18/2009,150.00,,,,,,,,,,00058238,SPAC,74,6601291,0,1/15/2010,,,,,FALSE
