"Paxton, Ken",RCPT,SPK,A(S),472853,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Hall,xqqx,Bryan,Mr.,McKinney,TX,75070,12/1/2010,500.00,,,,,,,,,,00051407,COH,21,7562719,0,1/3/2011,,,,,FALSE
"Paxton, Ken",RCPT,SPK,A(S),472853,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Hall Family Living Trust,xqqx,xqqx,,McKinney,TX,75070,11/23/2010,"1,000.00",,,,,,,,,,00051407,COH,14,7562720,0,1/3/2011,,,,,FALSE
"Paxton, Ken",RCPT,COH,A1,458355,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Harper,xqqx,Alan,Mr.,Arlington,TX,76016,5/13/2010,500.00,Financial Services Company,President,,,,,,,,00051407,COH,12,7054974,0,7/15/2010,,,,21927,FALSE
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Harper,xqqx,Alan,Mr.,Arlington,TX,76016,8/14/2009,"2,500.00",L & M Service Group,President,,,,,,,,00051407,COH,27,6605723,1,1/24/2010,,,,21927,FALSE
"Paxton, Ken",RCPT,COH,A1,478983,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Harper,xqqx,Alan,Mr.,Arlington,TX,76016,10/18/2010,"1,000.00",L & M Service Group,President,,,,,,,,00051407,COH,118,7678780,0,1/18/2011,,,,21927,FALSE
"Paxton, Ken",RCPT,COH,A1,458355,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Harper,xqqx,Alan,Mr.,Arlington,TX,76016,2/26/2010,"2,000.00",Financial Services Company,President,,,,,,,,00051407,COH,13,7054973,0,7/15/2010,,,,21927,FALSE
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Harper,xqqx,Alan,Mr.,Arlington,TX,76016,10/19/2009,"1,500.00",L & M Service Group,President,,,,,,,,00051407,COH,89,6605724,1,1/24/2010,,,,21927,FALSE
"Paxton, Ken",RCPT,COH,A1,478983,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,HCA Texas Good Government Fund,xqqx,xqqx,,Houston,TX,77054,10/18/2010,500.00,,,,,,,,,,00051407,COH,87,7678781,0,1/18/2011,,,,312794,FALSE
"Paxton, Ken",RCPT,COH,A1,478983,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,HeartPlace PAC,xqqx,xqqx,,Dallas,TX,75248,10/2/2010,"1,000.00",,,,,,,,,,00051407,COH,18,7678782,0,1/18/2011,,,,231401,FALSE
"Paxton, Ken",RCPT,SPK,A(S),472853,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Hefner,xqqx,Cole,Mr.,Gilmer,TX,75644,12/6/2010,350.00,,,,,,,,,,00051407,COH,71,7562721,0,1/3/2011,,,,,FALSE
"Paxton, Ken",RCPT,SPK,A(S),472853,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Helsley,xqqx,Thomas,Mr.,McKinney,TX,75070,11/29/2010,300.00,,,,,,,,,,00051407,COH,25,7562722,0,1/3/2011,,,,,FALSE
"Paxton, Ken",RCPT,SPK,A(S),472853,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Hendricks,xqqx,Mac,Mr.,McKinney,TX,75070,11/29/2010,100.00,,,,,,,,,,00051407,COH,26,7562723,0,1/3/2011,,,,,FALSE
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Hernandez,xqqx,Michael,Mr.,Dallas,TX,75225,10/20/2009,250.00,,,,,,,,,,00051407,COH,24,6605725,1,1/24/2010,,,,,FALSE
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,HILLCO PAC,xqqx,xqqx,,Austin,TX,78701,10/16/2009,"2,366.62",,,,,,,,,Hosting fundraising event at Warwick Melrose Hotel,00051407,COH,105,6605726,1,1/24/2010,,,,84408,FALSE
"Paxton, Ken",RCPT,COH,A1,478983,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Hillco PAC,xqqx,xqqx,,Austin,TX,78701,10/18/2010,"1,000.00",,,,,,,,,,00051407,COH,68,7678783,0,1/18/2011,,,,84408,FALSE
"Paxton, Ken",RCPT,SPK,A(S),472853,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Hines,xqqx,Ronald,Mr.,Coppell,TX,75019,11/20/2010,100.00,,,,,,,,,,00051407,COH,46,7562724,0,1/3/2011,,,,,FALSE
"Paxton, Ken",RCPT,COH,A1,478983,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,HomePAC of Texas,xqqx,xqqx,,Austin,TX,78701,10/18/2010,500.00,,,,,,,,,,00051407,COH,78,7678784,0,1/18/2011,,,,204611,FALSE
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,HomePAC of Texas,xqqx,xqqx,,Austin,TX,78701,10/16/2009,500.00,,,,,,,,,,00051407,COH,53,6605727,1,1/24/2010,,,,204611,FALSE
"Paxton, Ken",RCPT,SPK,A(S),472853,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Hook,xqqx,David,Mr.,Dallas,TX,75240,12/15/2010,500.00,,,,,,,,,,00051407,COH,63,7562725,0,1/3/2011,,,,,FALSE
"Paxton, Ken",RCPT,COH,A1,478983,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Hospac - State,xqqx,xqqx,,Austin,TX,78761-5587,10/18/2010,500.00,,,,,,,,,,00051407,COH,116,7678785,0,1/18/2011,,,,225809,FALSE
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Hotze,xqqx,S,Mr.,Katy,TX,77450,7/7/2009,"2,500.00",Hotze Wellness Center,CEO,,,,,,,,00051407,COH,65,6605728,1,1/24/2010,,,,313130,FALSE
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Houchin,xqqx,William,Mr.,Richardson,TX,75080,11/20/2009,"1,000.00",,Systems Engineer,,,,,,,,00051407,COH,101,6605729,1,1/24/2010,,,,,FALSE
"Paxton, Ken",RCPT,COH,A1,478983,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,HuckPAC,xqqx,xqqx,,Little Rock,AR,72203,7/30/2010,500.00,,,,,,,X,C00448373,,00051407,COH,21,7678786,0,1/18/2011,,,,,FALSE
"Paxton, Ken",RCPT,COH,A1,478983,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,HuckPAC,xqqx,xqqx,,Little Rock,AR,72203,10/18/2010,500.00,,,,,,,X,C00448373,,00051407,COH,70,7678787,0,1/18/2011,,,,,FALSE
"Paxton, Ken",RCPT,SPK,A(S),472853,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Huffines,xqqx,Phillip,Mr.,Dallas,TX,75225,12/7/2010,"5,000.00",,,,,,,,,,00051407,COH,51,7562726,0,1/3/2011,,,,130435,FALSE
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Huffines,xqqx,Phillip,Mr.,Dallas,TX,75205,11/19/2009,"5,000.00",Self-employed,Real estate investor,,,,,,,,00051407,COH,87,6605730,1,1/24/2010,,,,130435,FALSE
"Paxton, Ken",RCPT,SPK,A(S),472853,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Huffines,xqqx,Ray,Mr.,Plano,TX,75093,11/24/2010,250.00,,,,,,,,,,00051407,COH,15,7562727,0,1/3/2011,,,,,FALSE
"Paxton, Ken",RCPT,SPK,A(S),472853,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Huffman,xqqx,Pamela,Mrs.,Frisco,TX,75034,12/13/2010,100.00,,,,,,,,,,00051407,COH,33,7562728,0,1/3/2011,,,,,FALSE
"Paxton, Ken",RCPT,SPK,A(S),472853,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Hughes,xqqx,Gary,Mr.,Westminster,TX,75485,12/9/2010,100.00,,,,,,,,,,00051407,COH,50,7562729,0,1/3/2011,,,,,FALSE
"Paxton, Ken",RCPT,COH,A1,458355,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Hughes,xqqx,Gary,,Westminster,TX,75485,4/19/2010,100.00,Summit Alliance Companies,Consultant,,,,,,,,00051407,COH,11,7054975,0,7/15/2010,,,,,FALSE
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Humrichouse,xqqx,James,Mr.,Dallas,TX,75218-4305,10/20/2009,"1,000.00",Pinnacle,President,,,,,,,,00051407,COH,22,6605731,1,1/24/2010,,,,,FALSE
"Paxton, Ken",RCPT,SPK,A(S),472853,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Hunt,xqqx,Houston,Mr.,Dallas,TX,75205,11/29/2010,100.00,,,,,,,,,,00051407,COH,27,7562730,0,1/3/2011,,,,,FALSE
"Paxton, Ken",RCPT,COH,A1,478983,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,IBAT PAC,xqqx,xqqx,,Austin,TX,78701,10/18/2010,500.00,,,,,,,,,,00051407,COH,105,7678788,0,1/18/2011,,,,140992,FALSE
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,IBAT PAC,xqqx,xqqx,,Austin,TX,78701,12/3/2009,500.00,,,,,,,,,,00051407,COH,16,6605733,1,1/24/2010,,,,140992,FALSE
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,IBAT PAC,xqqx,xqqx,,Austin,TX,78701,10/8/2009,"1,000.00",,,,,,,,,,00051407,COH,19,6605732,1,1/24/2010,,,,140992,FALSE
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Ing US PAC,xqqx,xqqx,,Windsor,CT,06095,10/22/2009,"1,000.00",,,,,,,X,409785,,00051407,COH,93,6605734,1,1/24/2010,,,,124300,FALSE
"Paxton, Ken",RCPT,SPK,A(S),472853,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Israel,xqqx,Cary,Dr.,Allen,TX,75013,12/1/2010,250.00,,,,,,,,,,00051407,COH,68,7562731,0,1/3/2011,,,,,FALSE
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Jackson Walker LLP PAC,xqqx,xqqx,,Dallas,TX,75202,11/19/2009,"1,000.00",,,,,,,,,,00051407,COH,100,6605735,1,1/24/2010,,,,47125,FALSE
"Paxton, Ken",RCPT,SPK,A(S),472853,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Jaynes,xqqx,Joe,Mr.,McKinney,TX,75070,12/8/2010,250.00,,,,,,,,,,00051407,COH,66,7562732,0,1/3/2011,,,,624205,FALSE
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Johnson,xqqx,Bob,Mr.,McKinney,TX,75070,11/19/2009,"1,000.00",Johnson Insurance & Financial,Owner,,,,,,,,00051407,COH,88,6605736,1,1/24/2010,,,,,FALSE
"Paxton, Ken",RCPT,SPK,A(S),472853,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Jones,xqqx,John,Mr.,Plano,TX,75093,12/10/2010,"5,000.00",,,,,,,,,,00051407,COH,49,7562733,0,1/3/2011,,,,659486,FALSE
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Jones,xqqx,Rick,Mr.,McKinney,TX,75070,11/19/2009,300.00,,,,,,,,,,00051407,COH,104,6605737,1,1/24/2010,,,,,FALSE
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Journey,xqqx,Bill,Mr.,Prosper,TX,75078,12/13/2009,"5,000.00",PepsiCO,Technology VP,,,,,,,,00051407,COH,9,6605738,1,1/24/2010,,,,624338,FALSE
"Paxton, Ken",RCPT,COH,A1,478983,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,JP Morgan Chase & Co. PAC,xqqx,xqqx,,New York,NY,10017,10/18/2010,"1,000.00",,,,,,,X,C00128512,,00051407,COH,99,7678789,0,1/18/2011,,,,,FALSE
"Paxton, Ken",RCPT,COH,A1,458355,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,K&L Gates LLP Committee for Good Government,xqqx,xqqx,,Dallas,TX,75201,2/12/2010,250.00,,,,,,,,,,00051407,COH,14,7054976,0,7/15/2010,,,,274939,FALSE
"Paxton, Ken",RCPT,COH,A1,478983,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Kaplan,xqqx,David,,Plano,TX,75025,12/10/2010,"1,000.00",Digging Dogs Exploration LLC,Drilling company,,,,,,,,00051407,COH,45,7678790,0,1/18/2011,,,,,FALSE
"Paxton, Ken",RCPT,SPK,A(S),472853,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Kelly,xqqx,Thomas,Mr.,Frisco,TX,75034,11/24/2010,750.00,,,,,,,,,,00051407,COH,9,7562734,0,1/3/2011,,,,,FALSE
"Paxton, Ken",RCPT,COH,A1,458355,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Kerby,xqqx,Frank,,McKinney,TX,75070,1/1/2010,500.00,Ross Kirby and Associates,cpa,,,,,,,,00051407,COH,20,7054977,0,7/15/2010,,,,,FALSE
"Paxton, Ken",RCPT,COH,A1,478983,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Kruse,xqqx,Shawn,,Plano,TX,75024,10/18/2010,100.00,,,,,,,,,,00051407,COH,54,7678791,0,1/18/2011,,,,,FALSE
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Lawson,xqqx,Richard,Mr.,Austin,TX,78729,10/16/2009,500.00,Self,Government Affairs,,,,,,,,00051407,COH,62,6605739,1,1/24/2010,,,,332318,FALSE
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Lewis,xqqx,Randy,Mr.,Kilgore,TX,75662,8/30/2009,200.00,,,,,,,,,,00051407,COH,37,6605740,1,1/24/2010,,,,,FALSE
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Lewis,xqqx,Ricky,,McKinney,TX,75070,9/17/2009,200.00,American National Bank of Texas,Banker,,,,,,,,00051407,COH,38,6605741,1,1/24/2010,,,,501370,FALSE
"Paxton, Ken",RCPT,COH,A1,458355,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Lifshen,xqqx,JD,,Dallas,TX,75252-5007,1/1/2010,100.00,,,,,,,,,,00051407,COH,23,7054978,0,7/15/2010,,,,,FALSE
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Liles,xqqx,Euell,Mr.,Plano,TX,75093,11/20/2009,200.00,,,,,,,,,,00051407,COH,90,6605742,1,1/24/2010,,,,,FALSE
"Paxton, Ken",RCPT,COH,A1,478983,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Linebarger Goggan Blair & Sampson LLP,xqqx,xqqx,,Austin,TX,78760,10/18/2010,"1,000.00",,,,,,,,,,00051407,COH,91,7678792,0,1/18/2011,,,,106857,FALSE
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Linebarger Goggan Blair & Sampson LLP,xqqx,xqqx,,Austin,TX,78760,9/30/2009,"1,000.00",,,,,,,,,,00051407,COH,52,6605743,1,1/24/2010,,,,106857,FALSE
"Paxton, Ken",RCPT,COH,A1,478983,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Lloyd Gosselink Rochelle & Townsend PC,xqqx,xqqx,,Austin,TX,78767,10/18/2010,500.00,,,,,,,,,,00051407,COH,106,7678793,0,1/18/2011,,,,166650,FALSE
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Lobb,xqqx,Lawrence,Mr.,McKinney,TX,75070,12/8/2009,"5,000.00",Patt Lobb Toyota,President,,,,,,,,00051407,COH,10,6605744,1,1/24/2010,,,,616236,FALSE
"Paxton, Ken",RCPT,SPK,A(S),472853,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Lobb,xqqx,Lawrence,Mr.,McKinney,TX,75070,12/13/2010,"5,000.00",,,,,,,,,,00051407,COH,42,7562735,0,1/3/2011,,,,616236,FALSE
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Locke Liddell & Sapp LLP,xqqx,xqqx,,Houston,TX,77002,9/14/2009,250.00,,,,,,,,,,00051407,COH,29,6605745,1,1/24/2010,,,,95486,FALSE
"Paxton, Ken",RCPT,COH,A1,478983,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Locke Lord Bissell & Liddell LLP,xqqx,xqqx,,Austin,TX,78701,10/30/2010,250.00,,,,,,,,,,00051407,COH,12,7678794,0,1/18/2011,,,,95486,FALSE
"Paxton, Ken",RCPT,SPK,A(S),472853,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Logsdon,xqqx,Joseph,Mr.,McKinney,TX,75069,11/29/2010,250.00,,,,,,,,,,00051407,COH,24,7562736,0,1/3/2011,,,,,FALSE
"Paxton, Ken",RCPT,COH,A1,478983,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Longhofer,xqqx,Matt,,Dallas,TX,75229-2764,12/10/2010,250.00,,,,,,,,,,00051407,COH,37,7678795,0,1/18/2011,,,,,FALSE
"Paxton, Ken",RCPT,COH,A1,458355,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Loughborough,xqqx,William,,Plano,TX,75024-4226,1/28/2010,500.00,Credit Answers,President,,,,,,,,00051407,COH,17,7054979,0,7/15/2010,,,,,FALSE
"Paxton, Ken",RCPT,COH,A1,478983,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Malone,xqqx,Mark,,Austin,TX,78768,10/18/2010,250.00,,,,,,,,,,00051407,COH,111,7678796,0,1/18/2011,,,,10244,FALSE
"Paxton, Ken",RCPT,SPK,A(S),472853,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Massey,xqqx,Mike,Mr.,McKinney,TX,75070,11/24/2010,500.00,,,,,,,,,,00051407,COH,19,7562737,0,1/3/2011,,,,,FALSE
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Maus,xqqx,Steve,,Frisco,TX,75034,11/17/2009,"1,000.00",New York Life,insurance,,,,,,,,00051407,COH,82,6605746,1,1/24/2010,,,,259289,FALSE
"Paxton, Ken",RCPT,COH,A1,478983,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Maxxam Inc Texas PAC,xqqx,xqqx,,Houston,TX,77056,10/18/2010,"1,000.00",,,,,,,,,,00051407,COH,98,7678797,0,1/18/2011,,,,137161,FALSE
"Paxton, Ken",RCPT,COH,A1,458355,"Paxton, W. Kenneth  Jr. 'Ken'",IND,McBrayer,xqqx,Michael,Mr.,Richardson,TX,75082,1/1/2010,"5,000.00",Self,Real estate broker,,,,,,,,00051407,COH,4,7054980,0,7/15/2010,,,,259381,FALSE
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",IND,McClellan,xqqx,Christopher,Mr.,Austin,TX,78701,10/13/2009,500.00,Self,Government Affairs,,,,,,,,00051407,COH,55,6605747,1,1/24/2010,,,,447387,FALSE
"Paxton, Ken",RCPT,COH,A1,478983,"Paxton, W. Kenneth  Jr. 'Ken'",IND,McCraw,xqqx,Mark,,McKinney,TX,75070,10/18/2010,250.00,,,,,,,,,,00051407,COH,60,7678798,0,1/18/2011,,,,68337,FALSE
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",IND,McCreary,xqqx,Sandy,,Gladewater,TX,75647,8/31/2009,200.00,,,,,,,,,,00051407,COH,70,6605748,1,1/24/2010,,,,,FALSE
"Paxton, Ken",RCPT,COH,A1,478983,"Paxton, W. Kenneth  Jr. 'Ken'",IND,McNair,xqqx,Robert,,Houston,TX,77054,12/10/2010,"1,000.00",The Houston Texans,Chairman & CEO,,,,,,,,00051407,COH,3,7678799,0,1/18/2011,,,,8471,FALSE
"Paxton, Ken",RCPT,SPK,A(S),472853,"Paxton, W. Kenneth  Jr. 'Ken'",IND,McNamara,xqqx,Denise,Ms.,Dallas,TX,75248,12/10/2010,100.00,,,,,,,,,,00051407,COH,59,7562738,0,1/3/2011,,,,,FALSE
"Paxton, Ken",RCPT,SPK,A(S),472853,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Meredith,xqqx,Thomas,Mr.,McKinney,TX,75070,11/24/2010,100.00,,,,,,,,,,00051407,COH,30,7562739,0,1/3/2011,,,,,FALSE
"Paxton, Ken",RCPT,COH,A1,478983,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Migicovsky,xqqx,Phil,Mr.,Dallas,TX,75287-7541,12/10/2010,600.00,Tax Ease LP,President,,,,,,,,00051407,COH,36,7678800,0,1/18/2011,,,,501518,FALSE
"Paxton, Ken",RCPT,SPK,A(S),472853,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Migicovsky,xqqx,Phil,Mr.,Dallas,TX,75287,11/25/2010,100.00,,,,,,,,,,00051407,COH,28,7562740,0,1/3/2011,,,,501518,FALSE
"Paxton, Ken",RCPT,SPK,A(S),472853,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Millen,xqqx,Michael,Mr.,McKinney,TX,75070,12/9/2010,500.00,,,,,,,,,,00051407,COH,52,7562741,0,1/3/2011,,,,,FALSE
"Paxton, Ken",RCPT,COH,A1,478983,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Miller,xqqx,Vance,,Dallas,TX,75244,10/18/2010,500.00,Henry S. Miller Companies Inc.,Chairman/President,,,,,,,,00051407,COH,71,7678801,0,1/18/2011,,,,21008,FALSE
"Paxton, Ken",RCPT,SPK,A(S),472853,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Mills,xqqx,Bill,Mr.,Fairview,TX,75069,11/12/2010,600.00,,,,,,,,,,00051407,COH,6,7562742,0,1/3/2011,,,,,FALSE
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Mirza,xqqx,Claudia,,Lewisville,TX,75056-5735,11/12/2009,100.00,,,,,,,,,,00051407,COH,95,6605749,1,1/24/2010,,,,,FALSE
"Paxton, Ken",RCPT,SPK,A(S),472853,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Mowery Capital Management LLC,xqqx,xqqx,,Dallas,TX,75248,12/8/2010,459.00,,,,,,,,,,00051407,COH,65,7562743,0,1/3/2011,,,,,FALSE
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Nash,xqqx,Nathan,Mr.,Lubbock,TX,79423-2912,12/10/2009,100.00,,,,,,,,,,00051407,COH,11,6605750,1,1/24/2010,,,,,TRUE
"Paxton, Ken",RCPT,SPK,A(S),472853,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Nasseri,xqqx,Fred,Mr.,Plano,TX,75074,12/14/2010,100.00,,,,,,,,,,00051407,COH,43,7562744,0,1/3/2011,,,,,FALSE
"Paxton, Ken",RCPT,COH,A1,478983,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,National Child Care Coalition PAC,xqqx,xqqx,,Rowlett,TX,75088,12/10/2010,500.00,,,,,,,,,,00051407,COH,51,7678802,0,1/18/2011,,,,655990,FALSE
"Paxton, Ken",RCPT,COH,A1,478983,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Nationwide Texas Political Participation Fund,xqqx,xqqx,,Columbus,OH,43215-2220,10/24/2010,500.00,,,,,,,,,,00051407,COH,11,7678803,0,1/18/2011,,,,153030,FALSE
"Paxton, Ken",RCPT,COH,A1,478983,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Nguyen,xqqx,Steven,,Irving,TX,75063-5507,10/18/2010,100.00,,,,,,,,,,00051407,COH,55,7678804,0,1/18/2011,,,,300555,FALSE
"Paxton, Ken",RCPT,COH,A1,458355,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,NRA Political Victory Fund,xqqx,xqqx,,Fairfax,VA,22030-7400,1/1/2010,500.00,,,,,,,,,,00051407,COH,7,7054981,0,7/15/2010,,,,231083,FALSE
"Paxton, Ken",RCPT,SPK,A(S),472853,"Paxton, W. Kenneth  Jr. 'Ken'",IND,O'Donnell,xqqx,Robert,Mr.,McKinney,TX,75070,12/7/2010,500.00,,,,,,,,,,00051407,COH,64,7562745,0,1/3/2011,,,,58310,FALSE
"Paxton, Ken",RCPT,SPK,A(S),472853,"Paxton, W. Kenneth  Jr. 'Ken'",IND,O'Gorman,xqqx,James,Mr.,Plano,TX,75093,12/8/2010,500.00,,,,,,,,,,00051407,COH,45,7562746,0,1/3/2011,,,,,FALSE
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,ONCOR Texas PAC,xqqx,xqqx,,Dallas,TX,75201,10/7/2009,"1,000.00",,,,,,,,,,00051407,COH,41,6605751,1,1/24/2010,,,,72639,FALSE
"Paxton, Ken",RCPT,COH,A1,478983,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,One Call Concepts PAC,xqqx,xqqx,,Austin,TX,78716,10/18/2010,250.00,,,,,,,,,,00051407,COH,110,7678805,0,1/18/2011,,,,106876,FALSE
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",IND,O'Neal,xqqx,Kevin,Mr.,Dallas,TX,75287,11/30/2009,"1,000.00",HBK Investments,Managing Director & COO,,,,,,,,00051407,COH,103,6605752,1,1/24/2010,,,,,FALSE
"Paxton, Ken",RCPT,SPK,A(S),472853,"Paxton, W. Kenneth  Jr. 'Ken'",IND,O'Reilley,xqqx,Charlie,Mr.,Plano,TX,75093,11/22/2010,250.00,,,,,,,,,,00051407,COH,79,7562747,0,1/3/2011,,,,,FALSE
"Paxton, Ken",RCPT,SPK,A(S),472853,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Orender,xqqx,Bill,Mr.,Dallas,TX,75244,12/8/2010,250.00,,,,,,,,,,00051407,COH,62,7562748,0,1/3/2011,,,,,FALSE
"Paxton, Ken",RCPT,COH,A1,458355,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Orender,xqqx,W. A.,,Frisco,TX,75034,3/10/2010,500.00,Self,Sales/financial services,,,,,,,,00051407,COH,28,7054982,0,7/15/2010,,,,,FALSE
"Paxton, Ken",RCPT,COH,A1,478983,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,PAC of the Independent Insurance Agents of Texas,xqqx,xqqx,,Austin,TX,78768,10/18/2010,"1,000.00",,,,,,,,,,00051407,COH,84,7678806,0,1/18/2011,,,,131608,FALSE
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,PAC of the Independent Insurance Agents of Texas,xqqx,xqqx,,Austin,TX,78768,12/1/2009,250.00,,,,,,,,,,00051407,COH,13,6605754,1,1/24/2010,,,,131608,FALSE
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,PAC of the Independent Insurance Agents of Texas,xqqx,xqqx,,Austin,TX,78768,10/9/2009,500.00,,,,,,,,,,00051407,COH,57,6605753,1,1/24/2010,,,,131608,FALSE
