"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Foster,xqqx,Paul L.,Mr.,El Paso,TX,79901-1311,4/29/2010,"25,000.00",Western Refining Company,CEO/Owner,,,,,,,,00036671,SPAC,512,7052491,0,7/15/2010,,,,200439,FALSE
"Dewhurst, David",RCPT,SPAC,A1,420678,David Dewhurst Committee,IND,Foster,xqqx,Paul L.,Mr.,El Paso,TX,79901-1311,6/30/2009,"25,000.00",Western Refining Company,CEO/Owner,,,,,,,,00036671,SPAC,41,6091406,0,7/15/2009,,,,200439,FALSE
"Dewhurst, David",RCPT,SPAC,A1,478625,David Dewhurst Committee,IND,Fowler,xqqx,David,,San Angelo,TX,76903-2209,11/17/2010,50.00,Drilling Consultant,Tres Management,,,,,,,,00036671,SPAC,214,7660913,0,1/18/2011,,,,,FALSE
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Fox,xqqx,Mary,Ms.,Boerne,TX,78006-3878,6/30/2010,25.00,,,,,,,,,,00036671,SPAC,513,7052492,0,7/15/2010,,,,,FALSE
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,ENT,FPL PAC,xqqx,xqqx,,Juno Beach,FL,33408-2657,4/14/2010,"5,000.00",,,,,,,X,C00064774,,00036671,SPAC,73,7052493,0,7/15/2010,,,,339577,FALSE
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Francis,Jr.,James B.,Mr.,Dallas,TX,75219-6292,3/31/2010,"1,000.00",Francis Enterprises Inc.,Consultant,,,,,,,,00036671,SPAC,514,7052494,0,7/15/2010,,,,,FALSE
"Dewhurst, David",RCPT,SPAC,A1,466356,David Dewhurst Committee,IND,Francis,Jr.,James B.,Mr.,Dallas,TX,75219-6292,10/6/2010,"1,000.00",Francis Enterprises Inc.,Consultant,,,,,,,,00036671,SPAC,185,7397724,0,10/25/2010,,,,,FALSE
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Francis,xqqx,Jody,Ms.,Cisco,TX,76437-6474,4/11/2010,25.00,,,,,,,,,,00036671,SPAC,515,7052495,0,7/15/2010,,,,,FALSE
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Francis,xqqx,L. Frederick,Mr.,El Paso,TX,79901-1200,9/17/2009,"10,000.00",Bank of the West,Executive,,,,,,,,00036671,SPAC,304,6544794,0,1/15/2010,,,,75218,FALSE
"Dewhurst, David",RCPT,SPAC,A1,478625,David Dewhurst Committee,IND,Francis,xqqx,L. Frederick,Mr.,El Paso,TX,79901-1200,10/26/2010,"10,000.00",Bank of the West,Executive,,,,,,,,00036671,SPAC,19,7660914,0,1/18/2011,,,,75218,FALSE
"Dewhurst, David",RCPT,SPAC,A1,466356,David Dewhurst Committee,IND,Francisco,xqqx,Ellie R.,Mrs.,Houston,TX,77024-3725,9/29/2010,250.00,Self Employed,Event Planner,,,,,,,,00036671,SPAC,186,7397725,0,10/25/2010,,,,,FALSE
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Frank,xqqx,Mike,Mr.,Cypress,TX,77429-5906,10/1/2009,500.00,Houston Carpet Service,President,,,,,,,,00036671,SPAC,305,6544795,0,1/15/2010,,,,339725,FALSE
"Dewhurst, David",RCPT,SPAC,A1,466356,David Dewhurst Committee,IND,Frank,xqqx,Mike,Mr.,Cypress,TX,77429-5906,10/12/2010,500.00,Houston Carpet Service,President,,,,,,,,00036671,SPAC,187,7397726,0,10/25/2010,,,,339725,FALSE
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Frank,xqqx,Robert Stanley,Mr.,San Angelo,TX,76901-4648,3/1/2010,250.00,,,,,,,,,,00036671,SPAC,516,7052496,0,7/15/2010,,,,,FALSE
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,ENT,Freese and Nichols PAC,xqqx,xqqx,,Fort Worth,TX,76109-4874,5/13/2010,"1,000.00",,,,,,,,,,00036671,SPAC,74,7052497,0,7/15/2010,,,,274728,FALSE
"Dewhurst, David",RCPT,SPAC,A1,466356,David Dewhurst Committee,ENT,Freeway Ford,xqqx,xqqx,,Houston,TX,77074-2205,9/29/2010,"1,000.00",,,,,,,,,,00036671,SPAC,21,7397727,0,10/25/2010,,,,,FALSE
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,French,Jr.,L.R.,Mr.,Midland,TX,79702-8327,9/3/2009,500.00,Self Employed,Executive,,,,,,,,00036671,SPAC,306,6544796,0,1/15/2010,,,,123760,FALSE
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Friedkin,xqqx,Thomas D.,Mr.,Houston,TX,77024-7753,11/4/2009,"10,000.00",Friedkin Companies Inc,President,,,,,,,,00036671,SPAC,308,6544798,0,1/15/2010,,,,130730,FALSE
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Friedkin,xqqx,Thomas D.,Mr.,Houston,TX,77024-7753,10/5/2009,"25,000.00",Friedkin Companies Inc,President,,,,,,,,00036671,SPAC,307,6544797,0,1/15/2010,,,,130730,FALSE
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Friedkin,xqqx,Thomas Dan,Mr.,Houston,TX,77024-7753,4/20/2010,"25,000.00",Friedkin Companies Inc,President,,,,,,,,00036671,SPAC,517,7052498,0,7/15/2010,,,,130730,FALSE
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,ENT,Friends of Baylor Medical PAC,xqqx,xqqx,,Houston,TX,77030-3411,9/28/2009,"2,500.00",,,,,,,,,,00036671,SPAC,56,6544799,0,1/15/2010,,,,67231,FALSE
"Dewhurst, David",RCPT,SPAC,A1,466356,David Dewhurst Committee,ENT,Friends of Baylor Medical PAC,xqqx,xqqx,,Houston,TX,77030-3411,9/29/2010,"2,500.00",,,,,,,,,,00036671,SPAC,22,7397728,0,10/25/2010,,,,67231,FALSE
"Dewhurst, David",RCPT,SPAC,A1,478625,David Dewhurst Committee,ENT,Friends of Credit Unions PAC,xqqx,xqqx,,Austin,TX,78729-3779,12/10/2010,"1,000.00",,,,,,,,,,00036671,SPAC,91,7660915,0,1/18/2011,,,,655014,FALSE
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,ENT,Friends of Midwestern,xqqx,xqqx,,Wichita Falls,TX,76308-1061,5/19/2010,"1,000.00",,,,,,,,,,00036671,SPAC,75,7052499,0,7/15/2010,,,,655018,FALSE
"Dewhurst, David",RCPT,SPAC,A1,466356,David Dewhurst Committee,ENT,Friends of the University of Houston PAC,xqqx,xqqx,,Houston,TX,77090-3530,9/29/2010,"20,000.00",,,,,,,,,,00036671,SPAC,23,7397729,0,10/25/2010,,,,89685,FALSE
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,ENT,Friends of the University PAC,xqqx,xqqx,,Austin,TX,78768-4744,4/28/2010,"5,000.00",,,,,,,,,,00036671,SPAC,76,7052500,0,7/15/2010,,,,93478,FALSE
"Dewhurst, David",RCPT,SPAC,A1,420678,David Dewhurst Committee,ENT,Friends of the University PAC,xqqx,xqqx,,Austin,TX,78701,6/30/2009,"5,000.00",,,,,,,,,,00036671,SPAC,10,6091407,0,7/15/2009,,,,93478,FALSE
"Dewhurst, David",RCPT,SPAC,A1,465241,David Dewhurst Committee,ENT,Friends of UTD PAC,xqqx,xqqx,,Plano,TX,75093-4218,9/3/2010,500.00,,,,,,,,,,00036671,SPAC,15,7361241,1,10/12/2010,,,,274741,FALSE
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,ENT,Friends of UT-Dallas,xqqx,xqqx,,Richardson,TX,75080-5203,3/9/2010,500.00,,,,,,,,,,00036671,SPAC,77,7052501,0,7/15/2010,,,,274741,FALSE
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,ENT,Friends of UT-Dallas,xqqx,xqqx,,Richardson,TX,75080-5203,8/21/2009,500.00,,,,,,,,,,00036671,SPAC,57,6544800,0,1/15/2010,,,,274741,FALSE
"Dewhurst, David",RCPT,SPAC,A1,478625,David Dewhurst Committee,IND,Frost,xqqx,Robert,Mr.,Simonton,TX,77476-0650,11/8/2010,250.00,Retired,Retired,,,,,,,,00036671,SPAC,215,7660916,0,1/18/2011,,,,,FALSE
"Dewhurst, David",RCPT,SPAC,A1,478625,David Dewhurst Committee,ENT,Ft. Worth Police Off. Assc. (Committee For Public Safety PAC),xqqx,xqqx,,Fort Worth,TX,76102,10/28/2010,"2,500.00",,,,,,,,,,00036671,SPAC,29,7660917,0,1/18/2011,,,,,FALSE
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,ENT,Fulbright & Jaworski LLP Texas Committee,xqqx,xqqx,,Houston,TX,77010-3095,10/8/2009,"15,000.00",,,,,,,,,,00036671,SPAC,58,6544801,0,1/15/2010,,,,142784,FALSE
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,ENT,Fulbright & Jaworski LLP Texas Committee,xqqx,xqqx,,Houston,TX,77010-3095,2/22/2010,"10,000.00",,,,,,,,,,00036671,SPAC,78,7052502,0,7/15/2010,,,,142784,FALSE
"Dewhurst, David",RCPT,SPAC,A1,465241,David Dewhurst Committee,ENT,Fulbright & Jaworski LLP Texas Committee,xqqx,xqqx,,Houston,TX,77010-3093,9/16/2010,"25,000.00",,,,,,,,,,00036671,SPAC,16,7361242,1,10/12/2010,,,,142784,FALSE
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Fuller,xqqx,Jacob Creth,Mr.,Mcallen,TX,78501-8962,2/19/2010,500.00,Star Com Consulting Inc.,Public Relations,,,,,,,,00036671,SPAC,518,7052503,0,7/15/2010,,,,,FALSE
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Fuller,xqqx,Jacob Creth,Mr.,Mcallen,TX,78501-8962,2/19/2010,500.00,Star Com Consulting Inc.,Public Relations,,,,,,,,00036671,SPAC,521,7052504,0,7/15/2010,,,,,FALSE
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Fuller,xqqx,Jacob Creth,Mr.,Mcallen,TX,78501-8962,2/19/2010,500.00,Star Com Consulting Inc.,Public Relations,,,,,,,,00036671,SPAC,519,7052505,0,7/15/2010,,,,,FALSE
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Fuller,xqqx,Jacob Creth,Mr.,Mcallen,TX,78501-8962,2/19/2010,500.00,Star Com Consulting Inc.,Public Relations,,,,,,,,00036671,SPAC,520,7052506,0,7/15/2010,,,,,FALSE
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Fulton,xqqx,Joe,Mr.,Corpus Christi,TX,78413-2634,10/21/2009,500.00,Fulton Construction,Contractor,,,,,,,,00036671,SPAC,309,6544802,0,1/15/2010,,,,194374,FALSE
"Dewhurst, David",RCPT,SPAC,A1,466356,David Dewhurst Committee,IND,Fulton,xqqx,Joe,Mr.,Corpus Christi,TX,78413-2634,10/5/2010,500.00,Fulton Construction,Contractor,,,,,,,,00036671,SPAC,188,7397730,0,10/25/2010,,,,194374,FALSE
"Dewhurst, David",RCPT,SPAC,A1,478625,David Dewhurst Committee,IND,Fuqua,xqqx,Glenn,Mr.,Navasota,TX,77868-0589,12/8/2010,500.00,Glenn Fuqua Inc.,President & Treasurer,,,,,,,,00036671,SPAC,216,7660918,0,1/18/2011,,,,11872,FALSE
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,ENT,G. Randall Andrews Ivestments,xqqx,xqqx,,Lubbock,TX,79464-5207,3/31/2010,"1,000.00",,,,,,,,,,00036671,SPAC,79,7052507,0,7/15/2010,,,,,FALSE
"Dewhurst, David",RCPT,SPAC,A1,465241,David Dewhurst Committee,IND,Gachman,xqqx,Arnold,Mr.,Fort Worth,TX,76107-3557,9/15/2010,250.00,Gachman Metals,President,,,,,,,,00036671,SPAC,172,7361243,1,10/12/2010,,,,50855,FALSE
"Dewhurst, David",RCPT,SPAC,A1,465241,David Dewhurst Committee,IND,Gadasalli,xqqx,Suresh N.,Dr.,Odessa,TX,79765-8914,9/17/2010,500.00,The Heart Hospital,Cardiologist,,,,,,,,00036671,SPAC,173,7361244,1,10/12/2010,,,,,FALSE
"Dewhurst, David",RCPT,SPAC,A1,466356,David Dewhurst Committee,IND,Galbreath,xqqx,William,Mrs.,San Antonio,TX,78209-5408,10/13/2010,250.00,Homemaker,Homemaker,,,,,,,,00036671,SPAC,189,7397731,0,10/25/2010,,,,293657,FALSE
"Dewhurst, David",RCPT,SPAC,A1,466356,David Dewhurst Committee,IND,Garcia,xqqx,Hector,Mr.,Houston,TX,77025-2507,10/16/2010,25.00,,,,,,,,,,00036671,SPAC,190,7397732,0,10/25/2010,,,,,FALSE
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Garcia,xqqx,Larry,Mr.,San Antonio,TX,78230-4077,9/21/2009,500.00,Texas A&M at San Antonio,Professor,,,,,,,,00036671,SPAC,310,6544803,0,1/15/2010,,,,,FALSE
"Dewhurst, David",RCPT,SPAC,A1,465241,David Dewhurst Committee,IND,Garcia,Ph.D.,Remigio L.,Dr.,San Antonio,TX,78230-4077,9/21/2010,"1,000.00",Texas A&M University- San Antonio,Professor,,,,,,,,00036671,SPAC,174,7361245,1,10/12/2010,,,,,FALSE
"Dewhurst, David",RCPT,SPAC,A1,420678,David Dewhurst Committee,ENT,Gardere Wynne Sewell LLP Campaign Fund,xqqx,xqqx,,Austin,TX,78701-3056,6/30/2009,"5,000.00",,,,,,,,,,00036671,SPAC,11,6091408,0,7/15/2009,,,,234311,FALSE
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,ENT,Gardere Wynne Sewell LLP PAC,xqqx,xqqx,,Austin,TX,78701-3056,9/9/2009,900.37,,,,,,,,,Event Expenses,00036671,SPAC,59,6544804,0,1/15/2010,,,,234311,FALSE
"Dewhurst, David",RCPT,SPAC,A1,478625,David Dewhurst Committee,ENT,Gardere Wynne Sewell LLP PAC,xqqx,xqqx,,Austin,TX,78701-3056,12/1/2010,"5,000.00",,,,,,,,,,00036671,SPAC,92,7660919,0,1/18/2011,,,,234311,FALSE
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Garrett,xqqx,Curtis,Mr.,Bowie,TX,76230-4717,3/20/2010,25.00,,,,,,,,,,00036671,SPAC,522,7052508,0,7/15/2010,,,,,FALSE
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Garrison,xqqx,Lloyd,Mr.,Little Rock,AR,72203-0686,5/10/2010,250.00,,,,,,,,,,00036671,SPAC,523,7052509,0,7/15/2010,,,,,FALSE
"Dewhurst, David",RCPT,SPAC,A1,478625,David Dewhurst Committee,IND,Garver,xqqx,C.M.,,Houston,TX,77098,10/25/2010,"2,500.00",,,,,,,,,,00036671,SPAC,6,7660920,0,1/18/2011,,,,75262,FALSE
"Dewhurst, David",RCPT,SPAC,A1,465241,David Dewhurst Committee,IND,Garwick,xqqx,Alison,Ms.,Katy,TX,77494-4466,8/16/2010,25.00,,,,,,,,,,00036671,SPAC,175,7361246,1,10/12/2010,,,,,FALSE
"Dewhurst, David",RCPT,SPAC,A1,466356,David Dewhurst Committee,IND,Garza,xqqx,Diana,Ms.,San Antonio,TX,78224-2046,10/13/2010,5.00,,,,,,,,,,00036671,SPAC,191,7397733,0,10/25/2010,,,,,FALSE
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Garza,xqqx,Jacinto,Mr.,Harlingen,TX,78552-2159,9/24/2009,"2,000.00",L&G Engineers,Engineer,,,,,,,,00036671,SPAC,311,6544805,0,1/15/2010,,,,600242,FALSE
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Gayden,xqqx,Cynthia,Ms.,Dallas,TX,75225-2813,12/15/2009,"1,000.00",Self Employed,Homemaker,,,,,,,,00036671,SPAC,312,6544806,0,1/15/2010,,,,,FALSE
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Gee,OD,David L.,Dr.,Missouri City,TX,77459-3479,5/5/2010,500.00,Self Employed,Optometrist,,,,,,,,00036671,SPAC,524,7052510,0,7/15/2010,,,,,FALSE
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Gelman,M.D.,Lawrence R.,Dr.,McAllen,TX,78503-1367,9/24/2009,"2,500.00",McAllen Anesthesia Consultants,Physician,,,,,,,,00036671,SPAC,313,6544807,0,1/15/2010,,,,52847,FALSE
"Dewhurst, David",RCPT,SPAC,A1,465241,David Dewhurst Committee,IND,Gelman,M.D.,Lawrence R.,Dr.,McAllen,TX,78503-1367,9/13/2010,"10,000.00",McAllen Anesthesia Consultants,Physician,,,,,,,,00036671,SPAC,176,7361247,1,10/12/2010,,,,52847,FALSE
"Dewhurst, David",RCPT,SPAC,A1,465241,David Dewhurst Committee,IND,George,xqqx,Evangeline,Ms.,Beaumont,TX,77702-2311,9/9/2010,50.00,Retired,Retired,,,,,,,,00036671,SPAC,177,7361248,1,10/12/2010,,,,294888,FALSE
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,George,xqqx,Kenn,Mr.,Dallas,TX,75205-1626,4/6/2010,"2,500.00",Retired,Retired,,,,,,,,00036671,SPAC,525,7052511,0,7/15/2010,,,,42577,FALSE
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,George,xqqx,Michael,Mr.,Dallas,TX,75205-2803,8/28/2009,500.00,Retired,Retired,,,,,,,,00036671,SPAC,314,6544808,0,1/15/2010,,,,656993,FALSE
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Gerron,xqqx,Jim,Mr.,Midland,TX,79707-9776,12/17/2009,"1,000.00",Nurses Unlimited,Owner,,,,,,,,00036671,SPAC,315,6544809,0,1/15/2010,,,,157036,FALSE
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Getterman,Jr.,Louis T.,Mr.,Waco,TX,76710-1024,1/27/2010,"1,000.00",Retired,Retired,,,,,,,,00036671,SPAC,526,7052512,0,7/15/2010,,,,,FALSE
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Gettys,xqqx,Carl R.,Mr.,Wichita Falls,TX,76306-1356,5/6/2010,25.00,Retired,Retired,,,,,,,,00036671,SPAC,527,7052513,0,7/15/2010,,,,,FALSE
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,ENT,GHA Healthcare PAC,xqqx,xqqx,,Houston,TX,77005-2458,4/23/2010,"7,500.00",,,,,,,,,,00036671,SPAC,80,7052514,0,7/15/2010,,,,75241,FALSE
"Dewhurst, David",RCPT,SPAC,A1,465241,David Dewhurst Committee,IND,Giannukos,xqqx,George,Mr.,Houston,TX,77006,7/20/2010,25.00,,,,,,,,,,00036671,SPAC,178,7361249,1,10/12/2010,,,,,FALSE
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Giardino,xqqx,Angelo P.,Dr.,Pearland,TX,77584-3282,4/14/2010,200.00,Texas Children's Health Plan Inc.,Medical Director Clinical Professor,,,,,,,,00036671,SPAC,528,7052515,0,7/15/2010,,,,,FALSE
"Dewhurst, David",RCPT,SPAC,A1,465241,David Dewhurst Committee,IND,Gibbons,xqqx,William,Mr.,Houston,TX,77025-2640,9/4/2010,100.00,,,,,,,,,,00036671,SPAC,179,7361250,1,10/12/2010,,,,,FALSE
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Gibbs,xqqx,James A.,Mr.,Dallas,TX,75206-4015,9/15/2009,200.00,Five States Energy Co. LLC,Geologist,,,,,,,,00036671,SPAC,316,6544810,0,1/15/2010,,,,4844,FALSE
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Gibbs,xqqx,Robert,Dr.,Houston,TX,77059-4404,9/28/2009,250.00,Baylor College of Medicine,Physician,,,,,,,,00036671,SPAC,317,6544811,0,1/15/2010,,,,,FALSE
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Giglio,xqqx,Charles,Mr.,Beaumont,TX,77706-3724,10/6/2009,500.00,Giglio Distributing Company,Executive,,,,,,,,00036671,SPAC,318,6544812,0,1/15/2010,,,,233376,FALSE
"Dewhurst, David",RCPT,SPAC,A1,465241,David Dewhurst Committee,IND,Giglio,xqqx,Charles,Mr.,Beaumont,TX,77706-3724,9/8/2010,"1,000.00",Giglio Distributing Company,Executive,,,,,,,,00036671,SPAC,180,7361251,1,10/12/2010,,,,233376,FALSE
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Giglio,xqqx,J.C.,Mr.,Beaumont,TX,77704-4046,9/17/2009,"2,500.00",Giglio Distributing Co. Inc.,Distributor,,,,,,,,00036671,SPAC,319,6544813,0,1/15/2010,,,,74873,FALSE
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Gilbert,xqqx,Don A.,Mr.,Austin,TX,78701-1670,3/31/2010,"1,000.00",Self Employed,Lobbyist,,,,,,,,00036671,SPAC,529,7052516,0,7/15/2010,,,,,FALSE
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Gilbert,xqqx,Lawrence,Mr.,Comanche,TX,76442-4239,3/20/2010,50.00,,,,,,,,,,00036671,SPAC,531,7052517,0,7/15/2010,,,,,FALSE
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Gilbert,xqqx,Lawrence,Mr.,Comanche,TX,76442-4239,6/29/2010,50.00,,,,,,,,,,00036671,SPAC,530,7052518,0,7/15/2010,,,,,FALSE
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Gilbert,xqqx,Roy J.,Mr.,San Antonio,TX,78218-4601,10/14/2009,400.00,SMT Inc.,Corporate Officer,,,,,,,,00036671,SPAC,320,6544814,0,1/15/2010,,,,146520,FALSE
"Dewhurst, David",RCPT,SPAC,A1,478625,David Dewhurst Committee,IND,Gilbert,xqqx,Roy J.,,San Antonio,TX,78218-4601,11/4/2010,100.00,SMT Inc.,Corporate Officer,,,,,,,,00036671,SPAC,217,7660921,0,1/18/2011,,,,146520,FALSE
"Dewhurst, David",RCPT,SPAC,A1,466356,David Dewhurst Committee,IND,Gilbert,xqqx,Roy J.,Mr.,San Antonio,TX,78218-4601,10/13/2010,400.00,SMT Inc.,Corporate Officer,,,,,,,,00036671,SPAC,192,7397734,0,10/25/2010,,,,146520,FALSE
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Gilbreath,Jr.,James O.,Mr.,Lubbock,TX,79416-4719,3/31/2010,500.00,Gilbreath Property Co.,Owner,,,,,,,,00036671,SPAC,532,7052519,0,7/15/2010,,,,,FALSE
"Dewhurst, David",RCPT,SPAC,A1,465241,David Dewhurst Committee,IND,Gilchrist,xqqx,Charles,Mr.,Willow Park,TX,76087-9058,9/16/2010,"1,000.00",Self Employed,Car Dealer,,,,,,,,00036671,SPAC,181,7361252,1,10/12/2010,,,,,FALSE
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Gill,xqqx,John T.,Dr.,Dallas,TX,75225-4852,9/17/2009,500.00,Self Employed,Orthopaedic Surgeon,,,,,,,,00036671,SPAC,321,6544815,0,1/15/2010,,,,150060,FALSE
"Dewhurst, David",RCPT,SPAC,A1,466356,David Dewhurst Committee,IND,Gill,xqqx,John T.,Dr.,Dallas,TX,75225-4852,10/6/2010,500.00,Self Employed,Orthopaedic Surgeon,,,,,,,,00036671,SPAC,193,7397735,0,10/25/2010,,,,150060,FALSE
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Gill,xqqx,Laura Negley,Ms.,San Antonio,TX,78212-1708,10/14/2009,200.00,,,,,,,,,,00036671,SPAC,322,6544816,0,1/15/2010,,,,,FALSE
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Gill,xqqx,Lawrence E.,Mr.,Abilene,TX,79604-0176,3/10/2010,500.00,Dodge Jones Foundation,Vice President - Grants,,,,,,,,00036671,SPAC,533,7052520,0,7/15/2010,,,,20843,FALSE
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Gilliam,Jr.,Frosty,Mr.,Odessa,TX,79762-8132,11/2/2009,"5,000.00",Aghorn Energy Inc.,Executive,,,,,,,,00036671,SPAC,323,6544817,0,1/15/2010,,,,133386,FALSE
"Dewhurst, David",RCPT,SPAC,A1,478625,David Dewhurst Committee,IND,Gilliam,xqqx,Glyn,Mr.,Graham,TX,76450-1237,11/2/2010,100.00,Retired,Retired,,,,,,,,00036671,SPAC,218,7660922,0,1/18/2011,,,,,FALSE
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Gillikin,xqqx,Robert D.,Mr.,Dallas,TX,75201-2112,12/31/2009,"15,000.00",Retired,Retired,,,,,,,,00036671,SPAC,324,6544819,0,1/15/2010,,,,280629,FALSE
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Gillikin,xqqx,Robert D.,Mr.,Dallas,TX,75201-2112,9/17/2009,"10,000.00",Retired,Retired,,,,,,,,00036671,SPAC,325,6544818,0,1/15/2010,,,,280629,FALSE
"Dewhurst, David",RCPT,SPAC,A1,478625,David Dewhurst Committee,IND,Gillikin,xqqx,Robert D.,Mr.,Dallas,TX,75201-2112,11/19/2010,"50,000.00",Retired,Retired,,,,,,,,00036671,SPAC,219,7660923,0,1/18/2011,,,,280629,FALSE
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Gillis,xqqx,John K.,Mr.,San Antonio,TX,78207-5610,9/17/2009,"5,000.00",GLI Distributing,Executive,,,,,,,,00036671,SPAC,326,6544820,0,1/15/2010,,,,8137,FALSE
"Dewhurst, David",RCPT,SPAC,A1,466356,David Dewhurst Committee,IND,Gillispie,xqqx,John,Mr.,Rowlett,TX,75088-1527,10/15/2010,100.00,,,,,,,,,,00036671,SPAC,194,7397736,0,10/25/2010,,,,,FALSE
"Dewhurst, David",RCPT,SPAC,A1,465241,David Dewhurst Committee,IND,Gillispie,xqqx,John,Mr.,Rowlett,TX,75088-1527,8/16/2010,100.00,,,,,,,,,,00036671,SPAC,182,7361253,1,10/12/2010,,,,,FALSE
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Gillman,xqqx,Ramsay,Mr.,Houston,TX,77099-2844,12/1/2009,"20,000.00",Gillman Companies,Car Dealer,,,,,,,,00036671,SPAC,327,6544821,0,1/15/2010,,,,52860,FALSE
"Dewhurst, David",RCPT,SPAC,A1,478625,David Dewhurst Committee,IND,Gillman,xqqx,Ramsay,Mr.,Houston,TX,77099-2844,11/2/2010,"15,000.00",Gillman Companies,Car Dealer,,,,,,,,00036671,SPAC,220,7660924,0,1/18/2011,,,,52860,FALSE
"Dewhurst, David",RCPT,SPAC,A1,478625,David Dewhurst Committee,IND,Gillman Wimbish,xqqx,Stacey,Ms.,Houston,TX,77027,11/2/2010,500.00,Gillman Co.,President,,,,,,,,00036671,SPAC,221,7660925,0,1/18/2011,,,,,FALSE
