"Pena, Aaron CHGD PARTY",RCPT,COH,A1,478680,"Pena, Aaron  Jr.",ENT,Texas Automobile Dealers Association,xqqx,xqqx,,Austin,TX,78701,11/1/2010,"1,000.00",,,,,,,,,,00051164,COH,34,7665602,0,1/18/2011,,,,42258,FALSE
"Pena, Aaron CHGD PARTY",RCPT,COH,A1,457768,"Pena, Aaron  Jr.",ENT,Texas Beverage Allliance,xqqx,xqqx,,Austin,TX,78701,6/15/2010,500.00,,,,,,,,,,00051164,COH,25,7007455,0,7/15/2010,,,,80623,FALSE
"Pena, Aaron CHGD PARTY",RCPT,COH,A1,439096,"Pena, Aaron  Jr.",ENT,Texas Building Branch AGC PAC,xqqx,xqqx,,Austin,TX,78701,12/10/2009,"2,500.00",,,,,,,,,,00051164,COH,37,6586267,0,1/15/2010,,,,152975,FALSE
"Pena, Aaron CHGD PARTY",RCPT,COH,A1,439096,"Pena, Aaron  Jr.",ENT,Texas Consumer Finance Association,xqqx,xqqx,,Austin,TX,78701,7/8/2009,500.00,,,,,,,,,,00051164,COH,3,6586268,0,1/15/2010,,,,128417,FALSE
"Pena, Aaron CHGD PARTY",RCPT,COH,A1,457768,"Pena, Aaron  Jr.",ENT,Texas Consumer Finance Association,xqqx,xqqx,,Austin,TX,78701,3/24/2010,500.00,,,,,,,,,,00051164,COH,10,7007456,0,7/15/2010,,,,128417,FALSE
"Pena, Aaron CHGD PARTY",RCPT,COH,A1,457768,"Pena, Aaron  Jr.",ENT,Texas Consumer Lenders PAC,xqqx,xqqx,,Arlington,TX,76013,6/15/2010,"1,500.00",,,,,,,,,,00051164,COH,26,7007457,0,7/15/2010,,,,653633,FALSE
"Pena, Aaron CHGD PARTY",RCPT,COH,A1,478680,"Pena, Aaron  Jr.",ENT,Texas Court Reporters Association,xqqx,xqqx,,Athens,TX,75751,12/11/2010,250.00,,,,,,,,,,00051164,COH,51,7665603,0,1/18/2011,,,,500894,FALSE
"Pena, Aaron CHGD PARTY",RCPT,COH,A1,478680,"Pena, Aaron  Jr.",ENT,Texas Credit Union League PAC,xqqx,xqqx,,Dallas,TX,75265,12/11/2010,500.00,,,,,,,,,,00051164,COH,54,7665604,0,1/18/2011,,,,134015,FALSE
"Pena, Aaron CHGD PARTY",RCPT,COH,A1,478680,"Pena, Aaron  Jr.",ENT,Texas Deer Association,xqqx,xqqx,,San Antonio,TX,78216,10/19/2010,300.00,,,,,,,,,,00051164,COH,13,7665605,0,1/18/2011,,,,276040,FALSE
"Pena, Aaron CHGD PARTY",RCPT,COH,A1,478680,"Pena, Aaron  Jr.",ENT,Texas Den Pac,xqqx,xqqx,,Austin,TX,78704,7/27/2010,500.00,,,,,,,,,,00051164,COH,2,7665606,0,1/18/2011,,,,187221,FALSE
"Pena, Aaron CHGD PARTY",RCPT,COH,A1,478680,"Pena, Aaron  Jr.",ENT,Texas Events PAC,xqqx,xqqx,,Fort Worth,TX,76107,11/2/2010,"1,000.00",,,,,,,,,,00051164,COH,39,7665607,0,1/18/2011,,,,653631,FALSE
"Pena, Aaron CHGD PARTY",RCPT,COH,A1,457768,"Pena, Aaron  Jr.",ENT,Texas Land Title Association,xqqx,xqqx,,Austin,TX,78701,3/24/2010,100.00,,,,,,,,,,00051164,COH,11,7007458,0,7/15/2010,,,,234396,FALSE
"Pena, Aaron CHGD PARTY",RCPT,COH,A1,478680,"Pena, Aaron  Jr.",ENT,Texas Land Title Association,xqqx,xqqx,,Austin,TX,78701,10/20/2010,150.00,,,,,,,,,,00051164,COH,25,7665608,0,1/18/2011,,,,234396,FALSE
"Pena, Aaron CHGD PARTY",RCPT,COH,A1,457768,"Pena, Aaron  Jr.",ENT,Texas Manufactured Housing Association,xqqx,xqqx,,Austin,TX,78701,3/24/2010,"1,500.00",,,,,,,,,,00051164,COH,6,7007459,0,7/15/2010,,,,153067,FALSE
"Pena, Aaron CHGD PARTY",RCPT,COH,A1,478680,"Pena, Aaron  Jr.",ENT,Texas Medical Assoc.,xqqx,xqqx,,Asutin,TX,78701,12/11/2010,"1,000.00",,,,,,,,,,00051164,COH,50,7665609,0,1/18/2011,,,,38270,FALSE
"Pena, Aaron CHGD PARTY",RCPT,COH,A1,478680,"Pena, Aaron  Jr.",ENT,Texas Optometric PAC,xqqx,xqqx,,Austin,TX,78701,7/25/2010,500.00,,,,,,,,,,00051164,COH,1,7665610,0,1/18/2011,,,,88903,FALSE
"Pena, Aaron CHGD PARTY",RCPT,COH,A1,478680,"Pena, Aaron  Jr.",ENT,Texas State Rifle Association,xqqx,xqqx,,Paige,TX,78659,9/30/2010,250.00,,,,,,,,,,00051164,COH,7,7665611,0,1/18/2011,,,,59334,FALSE
"Pena, Aaron CHGD PARTY",RCPT,COH,A1,478680,"Pena, Aaron  Jr.",ENT,The Chickasaw Nation,xqqx,xqqx,,Ada,OK,74821,12/3/2010,"2,000.00",,,,,,,,,,00051164,COH,58,7665612,0,1/18/2011,,,,295167,FALSE
"Pena, Aaron CHGD PARTY",RCPT,COH,A1,478680,"Pena, Aaron  Jr.",ENT,TMPA PAC,xqqx,xqqx,,Austin,TX,78768,12/7/2010,500.00,,,,,,,,,,00051164,COH,45,7665613,0,1/18/2011,,,,166633,FALSE
"Pena, Aaron CHGD PARTY",RCPT,COH,A1,457768,"Pena, Aaron  Jr.",IND,Toomey,xqqx,Mike,,Austin,TX,78701,3/24/2010,"1,000.00",Texas Lobby Group,Lobbyist,,,,,,,,00051164,COH,7,7007460,0,7/15/2010,,,,291662,FALSE
"Pena, Aaron CHGD PARTY",RCPT,COH,A1,457768,"Pena, Aaron  Jr.",ENT,TREPAC,xqqx,xqqx,,Austin,TX,78768,6/29/2010,"2,500.00",,,,,,,,,,00051164,COH,24,7007461,0,7/15/2010,,,,180169,FALSE
"Pena, Aaron CHGD PARTY",RCPT,COH,A1,439096,"Pena, Aaron  Jr.",ENT,TREPAC,xqqx,xqqx,,Austin,TX,78767,7/8/2009,"1,000.00",,,,,,,,,,00051164,COH,1,6586269,0,1/15/2010,,,,180169,FALSE
"Pena, Aaron CHGD PARTY",RCPT,COH,A1,478680,"Pena, Aaron  Jr.",ENT,TSA PAC,xqqx,xqqx,,Austin,TX,78701,12/1/2010,"1,000.00",,,,,,,,,,00051164,COH,42,7665614,0,1/18/2011,,,,223660,FALSE
"Pena, Aaron CHGD PARTY",RCPT,COH,A1,457768,"Pena, Aaron  Jr.",ENT,TSCPA PAC,xqqx,xqqx,,Dallas,TX,75240,3/1/2010,500.00,,,,,,,,,,00051164,COH,5,7007462,0,7/15/2010,,,,185974,FALSE
"Pena, Aaron CHGD PARTY",RCPT,COH,A1,478680,"Pena, Aaron  Jr.",ENT,TSTA PAC,xqqx,xqqx,,Austin,TX,78701,10/20/2010,500.00,,,,,,,,,,00051164,COH,16,7665615,0,1/18/2011,,,,108440,FALSE
"Pena, Aaron CHGD PARTY",RCPT,COH,A1,478680,"Pena, Aaron  Jr.",ENT,TXU Texas Empoyees PAC,xqqx,xqqx,,Dallas,TX,75201,12/7/2010,500.00,,,,,,,,,,00051164,COH,46,7665616,0,1/18/2011,,,,67378,FALSE
"Pena, Aaron CHGD PARTY",RCPT,COH,A1,478680,"Pena, Aaron  Jr.",ENT,Union Pacific Fund,xqqx,xqqx,,Washington,DC,20005,9/25/2010,"1,500.00",,,,,,,X,C00010470,,00051164,COH,5,7665617,0,1/18/2011,,,,204603,FALSE
"Pena, Aaron CHGD PARTY",RCPT,COH,A1,439096,"Pena, Aaron  Jr.",ENT,USAA Emlpoyee PAC,xqqx,xqqx,,San Antonio,TX,78288,12/7/2009,"1,000.00",,,,,,,,,,00051164,COH,35,6586270,0,1/15/2010,,,,153080,FALSE
"Pena, Aaron CHGD PARTY",RCPT,COH,A1,478680,"Pena, Aaron  Jr.",ENT,USAA Emlpoyee PAC,xqqx,xqqx,,San Antonio,TX,78288,11/29/2010,"1,000.00",,,,,,,,,,00051164,COH,40,7665618,0,1/18/2011,,,,153080,FALSE
"Pena, Aaron CHGD PARTY",RCPT,COH,A1,478680,"Pena, Aaron  Jr.",ENT,Valero PAC,xqqx,xqqx,,San Antonio,TX,78269,12/1/2010,"1,000.00",,,,,,,,,,00051164,COH,41,7665619,0,1/18/2011,,,,43739,FALSE
"Pena, Aaron CHGD PARTY",RCPT,COH,A1,439096,"Pena, Aaron  Jr.",ENT,Walmart,xqqx,xqqx,,Bentonville,AR,72716,10/21/2009,"1,000.00",,,,,,,X,C00093054,,00051164,COH,17,6586271,0,1/15/2010,,,,95708,FALSE
"Pena, Aaron CHGD PARTY",RCPT,COH,A1,439096,"Pena, Aaron  Jr.",ENT,Wholesale Beer Distributors of Texas,xqqx,xqqx,,Austin,TX,78701,7/8/2009,500.00,,,,,,,,,,00051164,COH,5,6586272,0,1/15/2010,,,,28875,FALSE
"Pena, Aaron CHGD PARTY",RCPT,COH,A1,478680,"Pena, Aaron  Jr.",ENT,Wholesale Beer Distributors of Texas,xqqx,xqqx,,Austin,TX,78701,10/20/2010,500.00,,,,,,,,,,00051164,COH,20,7665620,0,1/18/2011,,,,28875,FALSE
"Pena, Aaron CHGD PARTY",RCPT,COH,A1,457768,"Pena, Aaron  Jr.",ENT,Wholesale Beer Distributors of Texas,xqqx,xqqx,,Austin,TX,78701,3/24/2010,500.00,,,,,,,,,,00051164,COH,16,7007463,0,7/15/2010,,,,28875,FALSE
"Pena, Aaron CHGD PARTY",RCPT,COH,A1,439096,"Pena, Aaron  Jr.",IND,Woods,xqqx,Lee,,Austin,TX,78701,7/8/2009,200.00,,,,,,,,,,00051164,COH,8,6586273,0,1/15/2010,,,,44795,FALSE
"Pena, Aaron CHGD PARTY",RCPT,COH,A1,439096,"Pena, Aaron  Jr.",ENT,Zachry Construction Corporation PAC,xqqx,xqqx,,San Antonio,TX,78205,12/18/2009,500.00,,,,,,,,,,00051164,COH,38,6586274,0,1/15/2010,,,,65898,FALSE
