"Taylor, Larry",RCPT,SPAC,A1,462796,The Coalition to Elect Larry Taylor,ENT,EXELONPAC,xqqx,xqqx,,Chicago,IL,60680-5379,8/23/2010,500.00,,,,,,,X,C00141218,,00051862,SPAC,15,7238312,1,9/28/2010,,,,123656,FALSE
"Taylor, Larry",RCPT,SPAC,A1,466499,The Coalition to Elect Larry Taylor,ENT,Exxon Mobile Corp. - PAC of Texas,xqqx,xqqx,,Irving,TX,75039-2298,10/22/2010,750.00,,,,,,,,,,00051862,SPAC,96,7403393,0,10/25/2010,,,,16636,FALSE
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,ENT,Exxon Mobile Corp. - PAC of Texas,xqqx,xqqx,,Irving,TX,75039-2298,12/18/2009,750.00,,,,,,,,,,00051862,SPAC,77,6461316,0,1/13/2010,,,,16636,FALSE
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,IND,Faircloth,xqqx,F. Wayne,,Dickinson,TX,77539,11/20/2009,500.00,State Farm,Agent,,,,,,,,00051862,SPAC,15,6461317,0,1/13/2010,,,,,FALSE
"Taylor, Larry",RCPT,SPAC,A1,466499,The Coalition to Elect Larry Taylor,ENT,Farmers Employee and Agent PAC of Texas,xqqx,xqqx,,Austin,TX,78701,10/1/2010,"5,000.00",Farmers Employee and Agent PAC % Frank Galitski,PAC,,,,,,,,00051862,SPAC,8,7403394,0,10/25/2010,,,,84772,FALSE
"Taylor, Larry",RCPT,SPAC,A1,466499,The Coalition to Elect Larry Taylor,IND,Felts,xqqx,Charlie,,League City,TX,77573,9/28/2010,151.50,,,,,,,,,Donated auction item for fundraiser,00051862,SPAC,43,7403395,0,10/25/2010,,,,,FALSE
"Taylor, Larry",RCPT,SPAC,A1,466499,The Coalition to Elect Larry Taylor,IND,Fertitta,xqqx,Tilman J.,,Houston,TX,77027,10/15/2010,"1,000.00",Landry's Restaurants,CEO,,,,,,,,00051862,SPAC,83,7403396,0,10/25/2010,,,,62077,FALSE
"Taylor, Larry",RCPT,SPAC,A1,466499,The Coalition to Elect Larry Taylor,IND,Fields,xqqx,Bobby R.,Mr.,Round Rock,TX,78664-6229,10/1/2010,500.00,Texas Medical Liability Trust,Acting CEO,,,,,,,,00051862,SPAC,9,7403397,0,10/25/2010,,,,,FALSE
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,IND,Fields,xqqx,Bobby R.,Mr.,Round Rock,TX,78664-6229,11/20/2009,500.00,Texas Medical Liability Trust,Acting CEO,,,,,,,,00051862,SPAC,71,6461318,0,1/13/2010,,,,,FALSE
"Taylor, Larry",RCPT,SPAC,A1,466499,The Coalition to Elect Larry Taylor,ENT,FPL PAC,xqqx,xqqx,,Juno Beach,TX,33408,10/22/2010,"1,000.00",,,,,,,X,C00064774,,00051862,SPAC,104,7403398,0,10/25/2010,,,,339577,FALSE
"Taylor, Larry",RCPT,SPAC,A1,477645,The Coalition to Elect Larry Taylor,ENT,Friends of Baylor Med,xqqx,xqqx,,Houston,TX,77010,11/19/2010,"1,000.00",,,,,,,,,,00051862,SPAC,26,7623405,0,1/17/2011,,,,67231,FALSE
"Taylor, Larry",RCPT,SPAC,A1,477645,The Coalition to Elect Larry Taylor,ENT,Friends of Credit Unions - PAC,xqqx,xqqx,,Austin,TX,78727,12/7/2010,100.00,,,,,,,,,,00051862,SPAC,47,7623406,0,1/17/2011,,,,655014,FALSE
"Taylor, Larry",RCPT,SPAC,A1,477645,The Coalition to Elect Larry Taylor,ENT,Friends of the University - PAC,xqqx,xqqx,,Austin,TX,78763,12/10/2010,500.00,Friends of the University PAC,PAC,,,,,,,,00051862,SPAC,102,7623407,0,1/17/2011,,,,93478,FALSE
"Taylor, Larry",RCPT,SPAC,A1,477645,The Coalition to Elect Larry Taylor,ENT,Friends of the University of Houston PAC,xqqx,xqqx,,Houston,TX,77090,11/1/2010,"2,500.00",,,,,,,,,,00051862,SPAC,7,7623408,0,1/17/2011,,,,89685,FALSE
"Taylor, Larry",RCPT,SPAC,A1,477645,The Coalition to Elect Larry Taylor,ENT,G P M PAC,xqqx,xqqx,,San Antonio,TX,78265,11/1/2010,500.00,,,,,,,,,,00051862,SPAC,12,7623409,0,1/17/2011,,,,,FALSE
"Taylor, Larry",RCPT,SPAC,A1,477645,The Coalition to Elect Larry Taylor,ENT,Galveston Pilots for Good Government Inc. - PAC,xqqx,xqqx,,Galveston,TX,77552,12/10/2010,"2,500.00",,,,,,,,,,00051862,SPAC,83,7623410,0,1/17/2011,,,,,FALSE
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,ENT,Gardere Wynne Sewell LLP,xqqx,xqqx,,Dallas,TX,75201,11/20/2009,"1,000.00",Gardere Wynne Sewell LLP,Law Firm,,,,,,,,00051862,SPAC,48,6461319,0,1/13/2010,,,,234311,FALSE
"Taylor, Larry",RCPT,SPAC,A1,477645,The Coalition to Elect Larry Taylor,ENT,Gardere Wynne Sewell LLP - Campaign Fund,xqqx,xqqx,,Dallas,TX,75201,12/10/2010,"1,000.00",Gardere Wynne Sewell LLP,Law Firm,,,,,,,,00051862,SPAC,85,7623411,0,1/17/2011,,,,,FALSE
"Taylor, Larry",RCPT,SPAC,A1,462796,The Coalition to Elect Larry Taylor,ENT,GDF SUEZ ENERGY NORTH AMERICA INC. - PAC,xqqx,xqqx,,Houston,TX,77056-4499,8/23/2010,"1,000.00",,,,,,,,,,00051862,SPAC,16,7238313,1,9/28/2010,,,,,FALSE
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,ENT,Geico Texas Pac,xqqx,xqqx,,Washington,DC,20076,12/18/2009,500.00,,,,,,,,,,00051862,SPAC,25,6461320,0,1/13/2010,,,,600265,FALSE
"Taylor, Larry",RCPT,SPAC,A1,457356,The Coalition to Elect Larry Taylor,ENT,Germania Farm Mutual - PAC,xqqx,xqqx,,Brenham,TX,77834,4/26/2010,"1,000.00",,,,,,,,,,00051862,SPAC,10,6994856,1,7/14/2010,,,,,FALSE
"Taylor, Larry",RCPT,SPAC,A1,466499,The Coalition to Elect Larry Taylor,IND,Girouard,xqqx,Grant,Mr.,Friendswood,TX,77546,9/28/2010,150.00,,,,,,,,,Donated food for fundraiser,00051862,SPAC,46,7403399,0,10/25/2010,,,,,FALSE
"Taylor, Larry",RCPT,SPAC,A1,477645,The Coalition to Elect Larry Taylor,IND,Glenn,xqqx,Eric C.,,Austin,TX,78738,12/6/2010,166.82,TxLobby Assist Inc.,lobbyist,,,,,,,In Kind gift for beverages at Austin Fundraiser,00051862,SPAC,106,7623412,0,1/17/2011,,,,,FALSE
"Taylor, Larry",RCPT,SPAC,A1,466499,The Coalition to Elect Larry Taylor,IND,Glenn,xqqx,Eric C.,,Austin,TX,78701,10/4/2010,120.00,,,,,,,,,,00051862,SPAC,56,7403401,0,10/25/2010,,,,,FALSE
"Taylor, Larry",RCPT,SPAC,A1,466499,The Coalition to Elect Larry Taylor,IND,Glenn,xqqx,Eric C.,,Austin,TX,78701,10/4/2010,391.00,,,,,,,,,Donated prizes for fundraiser,00051862,SPAC,53,7403400,0,10/25/2010,,,,,FALSE
"Taylor, Larry",RCPT,SPAC,A1,466499,The Coalition to Elect Larry Taylor,IND,Glenn,xqqx,Eric C.,,Austin,TX,78738,10/15/2010,750.00,Schlueter Group,Lobbyist,,,,,,,,00051862,SPAC,78,7403402,0,10/25/2010,,,,,FALSE
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,IND,Grander,xqqx,Martha,Ms.,Bastrop,TX,78602,11/20/2009,200.00,,,,,,,,,,00051862,SPAC,42,6461321,0,1/13/2010,,,,,FALSE
"Taylor, Larry",RCPT,SPAC,A1,466499,The Coalition to Elect Larry Taylor,IND,Granger,xqqx,Douglas,Mr.,Manchaca,TX,78652,10/13/2010,250.00,,,,,,,,,,00051862,SPAC,23,7403403,0,10/25/2010,,,,,FALSE
"Taylor, Larry",RCPT,SPAC,A1,477645,The Coalition to Elect Larry Taylor,ENT,Graydon Group LLC,xqqx,xqqx,,Austin,TX,78701,12/7/2010,500.00,,,,,,,,,,00051862,SPAC,43,7623413,0,1/17/2011,,,,131499,FALSE
"Taylor, Larry",RCPT,SPAC,A1,477645,The Coalition to Elect Larry Taylor,ENT,Greater Houston Builders Association HOME -PAC,xqqx,xqqx,,Houston,TX,77064,11/1/2010,250.00,,,,,,,,,,00051862,SPAC,10,7623414,0,1/17/2011,,,,204611,FALSE
"Taylor, Larry",RCPT,SPAC,A1,466499,The Coalition to Elect Larry Taylor,IND,Green,xqqx,Roy,Mr.,League City,TX,77573,9/28/2010,175.00,,,,,,,,,Donated auction item for fundraiser,00051862,SPAC,44,7403404,0,10/25/2010,,,,,FALSE
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,ENT,Greenberg Traurig LLP Texas PAC,xqqx,xqqx,,Miami,FL,33131,11/20/2009,"1,000.00",,,,,,,,,TEXAS PAC,00051862,SPAC,53,6461322,0,1/13/2010,,,,312458,FALSE
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,IND,Gremillion,xqqx,Michael,Mr.,League City,TX,77573-5863,11/20/2009,500.00,Self employed,Electrical Contractor,,,,,,,,00051862,SPAC,80,6461323,0,1/13/2010,,,,,FALSE
"Taylor, Larry",RCPT,SPAC,A1,466499,The Coalition to Elect Larry Taylor,IND,Gremillion,xqqx,Michael,Mr.,League City,TX,77573-5863,9/29/2010,"1,500.00",Self employed,Electrical Contractor,,,,,,,,00051862,SPAC,17,7403405,0,10/25/2010,,,,,FALSE
"Taylor, Larry",RCPT,SPAC,A1,466499,The Coalition to Elect Larry Taylor,ENT,Gulf States Toyota Inc. State PAC,xqqx,xqqx,,Houston,TX,77024,9/29/2010,500.00,Gulf States Toyota Inc. PAC,State PAC,,,,,,,,00051862,SPAC,14,7403406,0,10/25/2010,,,,106509,FALSE
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,ENT,Gulf States Toyota Inc. State PAC,xqqx,xqqx,,Houston,TX,77024,12/18/2009,250.00,Gulf States Toyota Inc. PAC,State PAC,,,,,,,,00051862,SPAC,78,6461324,0,1/13/2010,,,,106509,FALSE
"Taylor, Larry",RCPT,SPAC,A1,457356,The Coalition to Elect Larry Taylor,IND,Haggerty,xqqx,Patrick,,El Paso,TX,79924,6/28/2010,100.00,,,,,,,,,,00051862,SPAC,34,6994857,1,7/14/2010,,,,115590,FALSE
"Taylor, Larry",RCPT,SPAC,A1,477645,The Coalition to Elect Larry Taylor,IND,Haggerty,xqqx,Patrick,,El Paso,TX,79924,12/7/2010,100.00,,,,,,,,,,00051862,SPAC,49,7623415,0,1/17/2011,,,,115590,FALSE
"Taylor, Larry",RCPT,SPAC,A1,477645,The Coalition to Elect Larry Taylor,IND,Hall,xqqx,Randal,,League City,TX,77539,11/1/2010,"1,500.00",Sonrisa Development,owner/Real Estate Developer,,,,,,,,00051862,SPAC,13,7623416,0,1/17/2011,,,,,FALSE
"Taylor, Larry",RCPT,SPAC,A1,466499,The Coalition to Elect Larry Taylor,IND,Hayley,xqqx,Jimmy,,Texas City,TX,77590,10/15/2010,125.00,,,,,,,,,,00051862,SPAC,74,7403407,0,10/25/2010,,,,,FALSE
"Taylor, Larry",RCPT,SPAC,A1,466499,The Coalition to Elect Larry Taylor,ENT,Hillco PAC,xqqx,xqqx,,Austin,TX,78701,10/13/2010,"1,500.00",,,,,,,,,,00051862,SPAC,29,7403408,0,10/25/2010,,,,84408,FALSE
"Taylor, Larry",RCPT,SPAC,A1,457356,The Coalition to Elect Larry Taylor,ENT,Hillco PAC,xqqx,xqqx,,Austin,TX,78701,6/28/2010,"1,000.00",,,,,,,,,,00051862,SPAC,31,6994858,1,7/14/2010,,,,84408,FALSE
"Taylor, Larry",RCPT,SPAC,A1,462796,The Coalition to Elect Larry Taylor,IND,Hinkle,xqqx,Ronald,,Austin,TX,78711,8/23/2010,500.00,Ratliff Company,Lobbyist,,,,,,,,00051862,SPAC,17,7238314,1,9/28/2010,,,,51230,FALSE
"Taylor, Larry",RCPT,SPAC,A1,457356,The Coalition to Elect Larry Taylor,IND,Hinkle,xqqx,Ronald,,Austin,TX,78711,6/28/2010,250.00,Ratliff Company,Lobbyist,,,,,,,,00051862,SPAC,35,6994859,1,7/14/2010,,,,51230,FALSE
"Taylor, Larry",RCPT,SPAC,A1,466499,The Coalition to Elect Larry Taylor,IND,Hoff,xqqx,Greg,,Friendswood,TX,77546,10/13/2010,125.00,,,,,,,,,,00051862,SPAC,30,7403409,0,10/25/2010,,,,,FALSE
"Taylor, Larry",RCPT,SPAC,A1,466499,The Coalition to Elect Larry Taylor,ENT,HOME-PAC Greater Houston Builders Association,xqqx,xqqx,,Houston,TX,77064,10/15/2010,"1,000.00",HOME-PAC Greater Houston Builders Association,PAC,,,,,,,,00051862,SPAC,88,7403410,0,10/25/2010,,,,204611,FALSE
"Taylor, Larry",RCPT,SPAC,A1,477645,The Coalition to Elect Larry Taylor,ENT,HOMEPAC of Texas Inc. Texas Association of Builders,xqqx,xqqx,,Austin,TX,78701,12/10/2010,500.00,,,,,,,,,,00051862,SPAC,101,7623417,0,1/17/2011,,,,,FALSE
"Taylor, Larry",RCPT,SPAC,A1,477645,The Coalition to Elect Larry Taylor,IND,Hopping,xqqx,Ron,,Friendswood,TX,77546,11/1/2010,250.00,Hopping Eye Center,Optometrist,,,,,,,,00051862,SPAC,19,7623418,0,1/17/2011,,,,,FALSE
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,IND,Hoskins,xqqx,Marc M.,Mr.,Austin,TX,78761,11/20/2009,100.00,,,,,,,,,,00051862,SPAC,45,6461325,0,1/13/2010,,,,,FALSE
"Taylor, Larry",RCPT,SPAC,A1,457356,The Coalition to Elect Larry Taylor,ENT,HOSPAC -  Texas Hospital Assoc.,xqqx,xqqx,,Austin,TX,78767-9010,6/29/2010,100.00,,,,,,,,,,00051862,SPAC,16,6994860,1,7/14/2010,,,,,FALSE
"Taylor, Larry",RCPT,SPAC,A1,477645,The Coalition to Elect Larry Taylor,ENT,Hotel PAC of the Texas Hotel & Motel Assoc.,xqqx,xqqx,,Austin,TX,78701,12/7/2010,500.00,,,,,,,,,,00051862,SPAC,64,7623419,0,1/17/2011,,,,,FALSE
"Taylor, Larry",RCPT,SPAC,A1,466499,The Coalition to Elect Larry Taylor,ENT,Houston CPA Society (A Chapter of TX Society of CPA) - PAC,xqqx,xqqx,,Houston,TX,77027,10/22/2010,"1,000.00",,,,,,,,,,00051862,SPAC,107,7403411,0,10/25/2010,,,,185974,FALSE
"Taylor, Larry",RCPT,SPAC,A1,477645,The Coalition to Elect Larry Taylor,IND,Huggins,xqqx,Martin,Mr.,Round Rock,TX,78664,12/7/2010,500.00,Southern Pawn Management,Owner,,,,,,,,00051862,SPAC,77,7623420,0,1/17/2011,,,,22810,FALSE
"Taylor, Larry",RCPT,SPAC,A1,457356,The Coalition to Elect Larry Taylor,IND,Hughes,xqqx,Lisa C.,,Austin,TX,78759,6/28/2010,100.00,Lisa Hughes Consulting,Govermental Affairs,,,,,,,,00051862,SPAC,25,6994861,1,7/14/2010,,,,77879,FALSE
"Taylor, Larry",RCPT,SPAC,A1,462796,The Coalition to Elect Larry Taylor,ENT,Humana Texas PAC,xqqx,xqqx,,Washington,DC,20004,7/21/2010,"1,000.00",,,,,,,,,,00051862,SPAC,6,7238315,1,9/28/2010,,,,11040,FALSE
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,ENT,Humana TX PAC,xqqx,xqqx,,Austin,TX,78746,11/20/2009,"1,000.00",Humana Texas PAC,PAC,,,,,,,,00051862,SPAC,30,6461326,0,1/13/2010,,,,11040,FALSE
"Taylor, Larry",RCPT,SPAC,A1,477645,The Coalition to Elect Larry Taylor,ENT,Huntsman PAC,xqqx,xqqx,,The Woodlands,TX,77380,11/19/2010,250.00,,,,,,,,,,00051862,SPAC,31,7623421,0,1/17/2011,,,,274843,FALSE
"Taylor, Larry",RCPT,SPAC,A1,466499,The Coalition to Elect Larry Taylor,IND,Huttman,xqqx,Steve,Mr.,Katy,TX,77493,10/13/2010,"1,500.00",G & H Towing Company,Director of Operation,,,,,,,,00051862,SPAC,38,7403412,0,10/25/2010,,,,,FALSE
"Taylor, Larry",RCPT,SPAC,A1,462796,The Coalition to Elect Larry Taylor,ENT,IBAT PAC,xqqx,xqqx,,Austin,TX,78701,9/4/2010,"1,500.00",,,,,,,,,,00051862,SPAC,20,7238316,1,9/28/2010,,,,140992,FALSE
"Taylor, Larry",RCPT,SPAC,A1,477645,The Coalition to Elect Larry Taylor,ENT,ING US PAC,xqqx,xqqx,,Windsor,CT,06095,11/19/2010,"1,000.00",,,,,,,X,C-172996,,00051862,SPAC,32,7623422,0,1/17/2011,,,,124300,FALSE
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,ENT,ING US PAC,xqqx,xqqx,,Hartford,CT,06156,12/18/2009,"1,000.00",,,,,,,X,C-172996,,00051862,SPAC,75,6461327,0,1/13/2010,,,,124300,FALSE
"Taylor, Larry",RCPT,SPAC,A1,477645,The Coalition to Elect Larry Taylor,IND,Ingersoll,xqqx,Deborah C.,,Austin,TX,78730,12/6/2010,250.00,Legislative Solutions,Lobbyist,,,,,,,Two Blast emails on behalf of Fundraiser at the Wahrenberger House 12/6/2010,00051862,SPAC,41,7623423,0,1/17/2011,,,,187711,FALSE
"Taylor, Larry",RCPT,SPAC,A1,466499,The Coalition to Elect Larry Taylor,IND,Ingersoll,xqqx,Deborah C.,,Austin,TX,78701,10/5/2010,250.00,Legislative Solutions,,,,,,,,promotional services for fundraiser,00051862,SPAC,4,7403413,0,10/25/2010,,,,187711,FALSE
"Taylor, Larry",RCPT,SPAC,A1,457356,The Coalition to Elect Larry Taylor,ENT,Joe R Strauss III Campaign Account,xqqx,xqqx,,San Antonio,TX,78209-5900,6/30/2010,"5,000.00",Self,Speaker of the House,,,,,,,,00051862,SPAC,47,6994862,1,7/14/2010,,,,325525,FALSE
"Taylor, Larry",RCPT,SPAC,A1,462796,The Coalition to Elect Larry Taylor,ENT,Johnson & Johnson Employees Good Gov. Fund,xqqx,xqqx,,New Brunswick,NJ,08933-7204,8/23/2010,500.00,Johnson & Johnson PAC,PAC,,,,,X,C00010983,,00051862,SPAC,10,7238317,1,9/28/2010,,,,,FALSE
"Taylor, Larry",RCPT,SPAC,A1,466499,The Coalition to Elect Larry Taylor,IND,Jones,xqqx,Ben T.,Mr.,Houston,TX,77025-4702,10/14/2010,150.00,Appliance Gallery,Regional Manager,,,,,,,,00051862,SPAC,1,7403414,0,10/25/2010,,,,,FALSE
"Taylor, Larry",RCPT,SPAC,A1,466499,The Coalition to Elect Larry Taylor,IND,Jones,xqqx,Bob,,Houston,TX,77081,10/15/2010,250.00,,,,,,,,,,00051862,SPAC,70,7403415,0,10/25/2010,,,,89181,FALSE
"Taylor, Larry",RCPT,SPAC,A1,457356,The Coalition to Elect Larry Taylor,IND,Jones,xqqx,Marsha M.,,Austin,TX,78703,6/28/2010,250.00,Hillco Partners,Lobbyist,,,,,,,,00051862,SPAC,30,6994863,1,7/14/2010,,,,,FALSE
"Taylor, Larry",RCPT,SPAC,A1,457356,The Coalition to Elect Larry Taylor,IND,Jones,xqqx,Neal T. Buddy,,Austin,TX,78701-2458,6/28/2010,"1,000.00",Hillco Partners,Lobbyist,,,,,,,,00051862,SPAC,32,6994864,1,7/14/2010,,,,206111,FALSE
"Taylor, Larry",RCPT,SPAC,A1,466499,The Coalition to Elect Larry Taylor,ENT,JPMORGAN CHASE & CO. PAC,xqqx,xqqx,,Chicago,IL,60603,10/13/2010,"1,000.00",,,,,,,X,C00128512,,00051862,SPAC,6,7403416,0,10/25/2010,,,,229026,FALSE
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,ENT,K&L Gates LLP - Committee for Good Gov.,xqqx,xqqx,,Dallas,TX,75201,11/20/2009,500.00,,,,,,,,,,00051862,SPAC,68,6461328,0,1/13/2010,,,,274939,FALSE
"Taylor, Larry",RCPT,SPAC,A1,462796,The Coalition to Elect Larry Taylor,ENT,K&L Gates LLP - Committee for Good Gov.,xqqx,xqqx,,Dallas,TX,75201,7/21/2010,500.00,,,,,,,,,,00051862,SPAC,4,7238318,1,9/28/2010,,,,274939,FALSE
"Taylor, Larry",RCPT,SPAC,A1,477645,The Coalition to Elect Larry Taylor,IND,Kaplan,xqqx,David J.,Mr.,Plano,TX,75025,11/19/2010,"1,000.00",Geary Porter & Donavan,Partner in Firm,,,,,,,,00051862,SPAC,35,7623424,0,1/17/2011,,,,,FALSE
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,IND,Keel,xqqx,Lara Laneri,,Austin,TX,78703,11/20/2009,"1,000.00",Texas Lobby Group,Lobbyist,,,,,,,,00051862,SPAC,34,6461329,0,1/13/2010,,,,326110,FALSE
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,IND,Kenderdine,xqqx,Marshall,Mr.,Austin,TX,78711,11/20/2009,250.00,Self employed,Lobbyist,,,,,,,,00051862,SPAC,37,6461330,0,1/13/2010,,,,626066,FALSE
"Taylor, Larry",RCPT,SPAC,A1,466499,The Coalition to Elect Larry Taylor,IND,Klotz,xqqx,Wayne,,Houston,TX,77059,10/15/2010,250.00,,,,,,,,,,00051862,SPAC,64,7403417,0,10/25/2010,,,,277527,FALSE
"Taylor, Larry",RCPT,SPAC,A1,466499,The Coalition to Elect Larry Taylor,ENT,KOCHPAC - KOCH Industries Inc. - PAC,xqqx,xqqx,,Washington,DC,20005,10/22/2010,"1,000.00",,,,,,,X,C00236489,,00051862,SPAC,97,7403418,0,10/25/2010,,,,187869,FALSE
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,ENT,KOCHPAC - KOCH Industries Inc. - PAC,xqqx,xqqx,,Washington,DC,20005,11/20/2009,"2,000.00",,,,,,,X,C00236489,,00051862,SPAC,49,6461331,0,1/13/2010,,,,187869,FALSE
"Taylor, Larry",RCPT,SPAC,A1,466499,The Coalition to Elect Larry Taylor,IND,Kovacevich,xqqx,Craig,,Friendswood,TX,77546,10/15/2010,100.00,,,,,,,,,,00051862,SPAC,73,7403419,0,10/25/2010,,,,,FALSE
"Taylor, Larry",RCPT,SPAC,A1,466499,The Coalition to Elect Larry Taylor,IND,Kroll,xqqx,John,Mr.,Austin,TX,78701,10/15/2010,500.00,HRWK Global,Economist,,,,,,,,00051862,SPAC,77,7403420,0,10/25/2010,,,,199422,FALSE
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,IND,Kroll,xqqx,John,Mr.,Austin,TX,78749-3478,12/10/2009,500.00,HRWK Inc.,Economist,,,,,,,,00051862,SPAC,20,6461332,0,1/13/2010,,,,199422,FALSE
"Taylor, Larry",RCPT,SPAC,A1,466499,The Coalition to Elect Larry Taylor,IND,Laine,xqqx,David,Mr.,Galveston,TX,77552,10/6/2010,125.00,,,,,,,,,,00051862,SPAC,39,7403421,0,10/25/2010,,,,,FALSE
"Taylor, Larry",RCPT,SPAC,A1,466499,The Coalition to Elect Larry Taylor,ENT,LAN-PAC,xqqx,xqqx,,Houston,TX,77042,10/15/2010,250.00,,,,,,,,,,00051862,SPAC,66,7403422,0,10/25/2010,,,,34853,FALSE
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,ENT,Liberty Mutual Insurance Co. - PAC Texas,xqqx,xqqx,,Boston,MA,02116,10/8/2009,"1,000.00",Liberty Mutual Insurance Co. - PAC,PAC,,,,,,,,00051862,SPAC,7,6461333,0,1/13/2010,,,,,FALSE
"Taylor, Larry",RCPT,SPAC,A1,477645,The Coalition to Elect Larry Taylor,ENT,Licensed Beverage Distributors PAC,xqqx,xqqx,,Austin,TX,78701,12/7/2010,"1,000.00",,,,,,,,,,00051862,SPAC,53,7623425,0,1/17/2011,,,,84125,FALSE
"Taylor, Larry",RCPT,SPAC,A1,466499,The Coalition to Elect Larry Taylor,ENT,LINEBARGER GOGGIN BLAIR & SAMPSON LLP,xqqx,xqqx,,Austin,TX,78760,10/15/2010,500.00,Linebarber Goggan Blair & Sampson LLP,law firm,,,,,,,,00051862,SPAC,81,7403423,0,10/25/2010,,,,,FALSE
"Taylor, Larry",RCPT,SPAC,A1,462796,The Coalition to Elect Larry Taylor,ENT,LIPAC,xqqx,xqqx,,Austin,TX,78701,9/4/2010,"2,000.00",Life Insurance PAC,PAC,,,,,,,,00051862,SPAC,18,7238319,1,9/28/2010,,,,72659,FALSE
"Taylor, Larry",RCPT,SPAC,A1,457356,The Coalition to Elect Larry Taylor,ENT,Longbow Partners LLP,xqqx,xqqx,,Austin,TX,78701,6/28/2010,250.00,,,,,,,,,,00051862,SPAC,42,6994865,1,7/14/2010,,,,,FALSE
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,ENT,Lyondell Chemical Co. PAC,xqqx,xqqx,,Houston,TX,77010,11/20/2009,500.00,,,,,,,,,,00051862,SPAC,52,6461334,0,1/13/2010,,,,55647,FALSE
"Taylor, Larry",RCPT,SPAC,A1,477645,The Coalition to Elect Larry Taylor,IND,Lyons,xqqx,William G.,Mr.,Missouri City,TX,77459,12/7/2010,500.00,Glazer's Distributors,Branch Manager,,,,,,,,00051862,SPAC,74,7623426,0,1/17/2011,,,,,FALSE
"Taylor, Larry",RCPT,SPAC,A1,466499,The Coalition to Elect Larry Taylor,IND,Malone,xqqx,Mark,Mr.,Austin,TX,78768,10/13/2010,250.00,,,,,,,,,,00051862,SPAC,32,7403424,0,10/25/2010,,,,10244,FALSE
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,IND,Manross,xqqx,Lee,Mr.,Austin,TX,78701,11/20/2009,500.00,Texas  Assoc of Health Underwriters,Lobbyist,,,,,,,,00051862,SPAC,62,6461335,0,1/13/2010,,,,14324,FALSE
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,ENT,Marathon Oil Company Employees - PAC,xqqx,xqqx,,Houston,TX,77253-3128,12/23/2009,500.00,,,,,,,X,C00040568,,00051862,SPAC,9,6461336,0,1/13/2010,,,,,FALSE
"Taylor, Larry",RCPT,SPAC,A1,466499,The Coalition to Elect Larry Taylor,IND,Marcantel,xqqx,Michael C.,Mr.,Friendswood,TX,77546-5970,9/29/2010,125.00,,,,,,,,,,00051862,SPAC,18,7403425,0,10/25/2010,,,,,FALSE
"Taylor, Larry",RCPT,SPAC,A1,466499,The Coalition to Elect Larry Taylor,IND,Mathes,xqqx,Douglas A.,Mr.,Houston,TX,77069,10/13/2010,250.00,,,,,,,,,,00051862,SPAC,37,7403426,0,10/25/2010,,,,,FALSE
"Taylor, Larry",RCPT,SPAC,A1,457356,The Coalition to Elect Larry Taylor,IND,Mathis,xqqx,James W.,,Austin,TX,78701,6/28/2010,500.00,AT&T,Lobbyist,,,,,,,,00051862,SPAC,28,6994866,1,7/14/2010,,,,,FALSE
"Taylor, Larry",RCPT,SPAC,A1,477645,The Coalition to Elect Larry Taylor,IND,Matthews,xqqx,Matt,Mr.,Austin,TX,78746,11/19/2010,500.00,Matt Matthews & Company L.L.C.,Attorney,,,,,,,,00051862,SPAC,36,7623427,0,1/17/2011,,,,300917,FALSE
