"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Glenn,xqqx,Rodney,,Mount Pleasant,TX,75455-0407,11/4/2009,100.00,,,,,,,,,,00051630,COH,154,6564633,0,1/15/2010,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Goetsch,xqqx,Russell R.,,Gilmer,TX,75644,10/30/2009,100.00,,,,,,,,,,00051630,COH,155,6564634,0,1/15/2010,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Gohmert,Sr.,Louis B.,Mr.,Mount Pleasant,TX,75456-0010,10/28/2009,50.00,,,,,,,,,,00051630,COH,156,6564635,0,1/15/2010,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Goodwin,xqqx,Tommy L.,Mr.,Pittsburg,TX,75686,11/7/2009,50.00,,,,,,,,,,00051630,COH,157,6564636,0,1/15/2010,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Gore,xqqx,Florence,Mrs.,Mineola,TX,75773,10/31/2009,50.00,,,,,,,,,,00051630,COH,56,6564637,0,1/15/2010,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Grahm,xqqx,Thomas,Dr.,Tyler,TX,75703,10/8/2009,500.00,Self-employed,Doctor,,,,,,,,00051630,COH,78,6564638,0,1/15/2010,,,,138845,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Grundish,xqqx,David,,Pittsburg,TX,75686,10/28/2009,300.00,,,,,,,,,,00051630,COH,158,6564639,0,1/15/2010,,,,210464,FALSE
"Hughes, Bryan",RCPT,COH,A1,477694,"Hughes, D. Bryan",ENT,Gulf States Toyota Inc. State PAC,xqqx,xqqx,,Houston,TX,77077,10/1/2010,250.00,,,,,,,,,,00051630,COH,32,7626103,0,1/17/2011,,,,106509,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",ENT,Gulf States Toyota Inc. State PAC,xqqx,xqqx,,Houston,TX,77024,10/16/2009,250.00,,,,,,,,,,00051630,COH,3,6564640,0,1/15/2010,,,,106509,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Guy,xqqx,Warren S.,,Lufkin,TX,75904,10/5/2009,"1,000.00",Self Employed,Dentist,,,,,,,,00051630,COH,223,6564641,0,1/15/2010,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,477694,"Hughes, D. Bryan",IND,Hackney,xqqx,Clint,Mr.,Austin,TX,78716,10/1/2010,250.00,,,,,,,,,,00051630,COH,27,7626104,0,1/17/2011,,,,90638,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Hampton,xqqx,Clarice,Mrs.,Pittsburg,TX,75686,10/30/2009,50.00,,,,,,,,,,00051630,COH,159,6564642,0,1/15/2010,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Handley,xqqx,Richard D.,Dr.,Tyler,TX,75701-4123,10/25/2009,500.00,Self,Doctor,,,,,,,,00051630,COH,39,6564643,0,1/15/2010,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,477694,"Hughes, D. Bryan",ENT,Harden Healthcare Texas PAC,xqqx,xqqx,,Austin,TX,78703,10/1/2010,500.00,,,,,,,,,,00051630,COH,46,7626105,0,1/17/2011,,,,275675,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Harris,Jr.,Al,Mrs.,Hawkins,TX,75765,10/25/2009,100.00,,,,,,,,,,00051630,COH,38,6564644,0,1/15/2010,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Harrison,xqqx,Billie Page,,Mineola,TX,75773,10/25/2009,50.00,,,,,,,,,,00051630,COH,37,6564645,0,1/15/2010,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Harrison,xqqx,Franklin M.,,Pittsburg,TX,75686-3532,11/25/2009,100.00,,,,,,,,,,00051630,COH,235,6564646,0,1/15/2010,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Harrison,xqqx,Preston,,Tyler,TX,75701-4753,10/31/2009,50.00,,,,,,,,,,00051630,COH,79,6564647,0,1/15/2010,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Harte,xqqx,Forrest D.,Mrs.,Lone Star,TX,75668,11/4/2009,10.00,,,,,,,,,,00051630,COH,160,6564648,0,1/15/2010,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Hartley,xqqx,B. G.,Mr.,Tyler,TX,75701,10/25/2009,500.00,Southside Bank,Chairman & CEO,,,,,,,,00051630,COH,80,6564649,0,1/15/2010,,,,75311,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Harwell,xqqx,Joseph,,Pittsburg,TX,75686,11/5/2009,100.00,,,,,,,,,,00051630,COH,161,6564650,0,1/15/2010,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,477694,"Hughes, D. Bryan",IND,Hawari,xqqx,Debra,,Mineola,TX,75773,7/26/2010,300.00,,,,,,,,,,00051630,COH,21,7626106,0,1/17/2011,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Hazel,xqqx,Sammie W.,Mrs.,Mount Pleasant,TX,75455,10/28/2009,100.00,,,,,,,,,,00051630,COH,162,6564651,0,1/15/2010,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Hefner,xqqx,Cole,,Pittsburg,TX,75686,11/7/2009,"3,170.77",Hefner Roofing LLC,Vice President,,,,,,,Food Invitations Labor and Equipment for Fundraiser on 11/7/09,00051630,COH,163,6564652,0,1/15/2010,,,,657984,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Hefner,xqqx,Cora,Mrs.,Pittsburg,TX,75686,10/28/2009,25.00,,,,,,,,,,00051630,COH,164,6564653,0,1/15/2010,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Hefner,xqqx,Jacob,,Gilmer,TX,75644-5987,11/7/2009,100.00,,,,,,,,,,00051630,COH,219,6564654,0,1/15/2010,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Hefner,xqqx,Lisa,Mrs.,Pittsburg,TX,75686,10/5/2009,"1,000.00",Hefner Roofing LLC,President,,,,,,,,00051630,COH,228,6564655,0,1/15/2010,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Herlocker,III,J. H.,Mr.,Mineola,TX,75773,11/5/2009,500.00,Mineola Community Bank,President,,,,,,,,00051630,COH,232,6564656,0,1/15/2010,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Hewitt,xqqx,Lewis,,Big Sandy,TX,75755-5272,11/7/2009,500.00,Hewitt Farm Supply,Owner,,,,,,,,00051630,COH,215,6564657,0,1/15/2010,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Hightower,xqqx,Tim,,Howe,TX,75459,11/7/2009,100.00,,,,,,,,,,00051630,COH,165,6564658,0,1/15/2010,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",ENT,Hillco PAC,xqqx,xqqx,,Austin,TX,78701,10/16/2009,"2,366.61",,,,,,,,,Fundraising Expense,00051630,COH,238,6564659,0,1/15/2010,,,,84408,FALSE
"Hughes, Bryan",RCPT,COH,A1,477694,"Hughes, D. Bryan",ENT,Hillco PAC,xqqx,xqqx,,Austin,TX,78701,10/7/2010,"1,000.00",,,,,,,,,,00051630,COH,9,7626107,0,1/17/2011,,,,84408,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Hinkle,xqqx,Ronald E.,,Austin,TX,78711,12/7/2009,250.00,,,,,,,,,,00051630,COH,127,6564660,0,1/15/2010,,,,51230,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Holcomb,xqqx,Vernon C.,,Pittsburg,TX,75686,11/7/2009,100.00,,,,,,,,,,00051630,COH,166,6564661,0,1/15/2010,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",ENT,HOMEPAC of TEXAS,xqqx,xqqx,,Austin,TX,78701,10/16/2009,500.00,,,,,,,,,,00051630,COH,9,6564662,0,1/15/2010,,,,204611,FALSE
"Hughes, Bryan",RCPT,COH,A1,477694,"Hughes, D. Bryan",ENT,HOMEPAC of TEXAS Texas Association of Builders,xqqx,xqqx,,Austin,TX,78701,10/1/2010,500.00,,,,,,,,,,00051630,COH,55,7626108,0,1/17/2011,,,,204611,FALSE
"Hughes, Bryan",RCPT,COH,A1,477694,"Hughes, D. Bryan",ENT,HS Law PAC,xqqx,xqqx,,Austin,TX,78701,11/22/2010,"1,000.00",,,,,,,,,,00051630,COH,66,7626109,0,1/17/2011,,,,654306,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Hudson,xqqx,David,,Tyler,TX,75711-8411,10/31/2009,50.00,,,,,,,,,,00051630,COH,81,6564663,0,1/15/2010,,,,21959,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Hughey,Jr.,Gaylord T.,Mr.,Tyler,TX,75702,10/25/2009,250.00,,,,,,,,,,00051630,COH,82,6564664,0,1/15/2010,,,,12683,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Hugman,xqqx,Joyce,Hon.,Gladewater,TX,75647,10/31/2009,100.00,,,,,,,,,,00051630,COH,167,6564665,0,1/15/2010,,,,360478,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Hurt,xqqx,Elizabeth,Mrs.,Winnsboro,TX,75494,11/18/2009,100.00,,,,,,,,,,00051630,COH,83,6564666,0,1/15/2010,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",ENT,IBAT PAC,xqqx,xqqx,,Austin,TX,78701,10/16/2009,"1,000.00",,,,,,,,,,00051630,COH,19,6564667,0,1/15/2010,,,,140992,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",ENT,IBAT PAC,xqqx,xqqx,,Austin,TX,78701,12/7/2009,500.00,,,,,,,,,,00051630,COH,125,6564668,0,1/15/2010,,,,140992,FALSE
"Hughes, Bryan",RCPT,COH,A1,477694,"Hughes, D. Bryan",ENT,IBAT PAC,xqqx,xqqx,,Austin,TX,78701,10/1/2010,500.00,,,,,,,,,,00051630,COH,54,7626110,0,1/17/2011,,,,140992,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Iglesias,xqqx,David,,Tyler,TX,75703-3911,11/10/2009,350.00,,,,,,,,,,00051630,COH,84,6564669,0,1/15/2010,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Ingersoll,xqqx,Deborah C.,,Austin,TX,78730,12/7/2009,250.00,,,,,,,,,Fundraiser Expenses,00051630,COH,240,6564670,0,1/15/2010,,,,187711,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Irwin,xqqx,Mary Charlene,,Long Star,TX,75668,11/4/2009,50.00,,,,,,,,,,00051630,COH,168,6564671,0,1/15/2010,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Johnson,xqqx,Brad,Dr.,Mount Pleasant,TX,75455,11/7/2009,50.00,,,,,,,,,,00051630,COH,170,6564672,0,1/15/2010,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Johnson,xqqx,Maylene C.,,Yantis,TX,75497,10/29/2009,10.00,,,,,,,,,,00051630,COH,85,6564673,0,1/15/2010,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Jones,xqqx,Larry W.,,Mineola,TX,75773-1708,10/29/2009,50.00,,,,,,,,,,00051630,COH,86,6564674,0,1/15/2010,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,477694,"Hughes, D. Bryan",ENT,JPMorgan Chase & Co. PAC,xqqx,xqqx,,Chicago,IL,60603,10/6/2010,"1,000.00",,,,,,,X,C00128512,,00051630,COH,25,7626111,0,1/17/2011,,,,229026,FALSE
"Hughes, Bryan",RCPT,COH,A1,477694,"Hughes, D. Bryan",ENT,K&L Gates LLP Committee for Good Government,xqqx,xqqx,,Dallas,TX,75201,10/15/2010,500.00,,,,,,,,,,00051630,COH,5,7626112,0,1/17/2011,,,,274939,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",ENT,K&L Gates LLP Committee for Good Government,xqqx,xqqx,,Dallas,TX,75201,12/21/2009,500.00,,,,,,,,,,00051630,COH,211,6564675,0,1/15/2010,,,,274939,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Keller,xqqx,Danny,,Gilmer,TX,75645-8072,11/7/2009,150.00,,,,,,,,,,00051630,COH,171,6564676,0,1/15/2010,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Kent,xqqx,Judy,,Mount Pleasant,TX,75455,10/31/2009,100.00,,,,,,,,,,00051630,COH,172,6564677,0,1/15/2010,,,,,TRUE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Kinghorn,xqqx,Austin,,Mont Belvieu,TX,77580,11/12/2009,25.00,,,,,,,,,,00051630,COH,87,6564678,0,1/15/2010,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Kinsey,xqqx,Rickey H.,,Tyler,TX,75701,10/30/2009,100.00,,,,,,,,,,00051630,COH,88,6564679,0,1/15/2010,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Krawczyk,xqqx,Andrzej,Mr.,Pittsburg,TX,75686,10/31/2009,50.00,,,,,,,,,,00051630,COH,173,6564680,0,1/15/2010,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Law,xqqx,Rex,Dr.,Pittsburg,TX,75686,11/7/2009,"1,000.00",Self-Employed,Dentist,,,,,,,,00051630,COH,174,6564681,0,1/15/2010,,,,201125,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Lawson,xqqx,Richard,Mr.,Austin,TX,78729,10/16/2009,500.00,Verizon,Vice President,,,,,,,,00051630,COH,230,6564682,0,1/15/2010,,,,332318,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Leach,xqqx,Glenn,,Winnsboro,TX,75494,11/7/2009,100.00,,,,,,,,,,00051630,COH,169,6564683,0,1/15/2010,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Lee,xqqx,Gene,,Jefferson,TX,75657,11/7/2009,100.00,,,,,,,,,,00051630,COH,175,6564684,0,1/15/2010,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Lewis,xqqx,Bud,,Gladewater,TX,75647,11/4/2009,50.00,,,,,,,,,,00051630,COH,176,6564685,0,1/15/2010,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,477694,"Hughes, D. Bryan",ENT,Linebarger Goggan Blair & Sampson LLP,xqqx,xqqx,,Austin,TX,78760,10/1/2010,500.00,,,,,,,,,,00051630,COH,45,7626113,0,1/17/2011,,,,106857,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",ENT,Linebarger Goggan Blair & Sampson LLP,xqqx,xqqx,,Austin,TX,78760,10/16/2009,500.00,,,,,,,,,,00051630,COH,6,6564686,0,1/15/2010,,,,106857,FALSE
"Hughes, Bryan",RCPT,COH,A1,477694,"Hughes, D. Bryan",ENT,Lloyd Gosselink Rochelle & Townsend P.C.,xqqx,xqqx,,Austin,TX,78767,10/1/2010,500.00,,,,,,,,,,00051630,COH,50,7626114,0,1/17/2011,,,,166650,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",ENT,Locke Liddell & Sapp PLLC,xqqx,xqqx,,Houston,TX,77002,10/16/2009,250.00,,,,,,,,,,00051630,COH,2,6564687,0,1/15/2010,,,,95486,FALSE
"Hughes, Bryan",RCPT,COH,A1,477694,"Hughes, D. Bryan",ENT,Locke Lord Bissell & Liddell LLP,xqqx,xqqx,,Dallas,TX,75201-6776,10/28/2010,250.00,,,,,,,,,,00051630,COH,2,7626115,0,1/17/2011,,,,95486,FALSE
"Hughes, Bryan",RCPT,COH,A1,457455,"Hughes, D. Bryan",IND,Logan,xqqx,Janice,Ms.,Yantis,TX,75497,6/24/2010,25.00,,,,,,,,,,00051630,COH,10,6997045,0,7/14/2010,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Loomis,xqqx,David,,Magnolia,TX,77353-1067,8/6/2009,100.00,,,,,,,,,,00051630,COH,231,6564688,0,1/15/2010,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Lowry,xqqx,S.V.,,Gilmer,TX,75644,10/28/2009,50.00,,,,,,,,,,00051630,COH,177,6564689,0,1/15/2010,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Mabry,xqqx,Rodney H.,,Tyler,TX,75703,10/27/2009,150.00,,,,,,,,,,00051630,COH,89,6564690,0,1/15/2010,,,,75792,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Madsen,xqqx,Robert,,MIneola,TX,75773,10/25/2009,100.00,,,,,,,,,,00051630,COH,90,6564691,0,1/15/2010,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,477694,"Hughes, D. Bryan",ENT,Mark Malone DBA M Group Strategies,xqqx,xqqx,,Austin,TX,78768,10/1/2010,250.00,,,,,,,,,,00051630,COH,38,7626116,0,1/17/2011,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Martin,xqqx,Candace,Mrs.,Mount Pleasant,TX,75456,11/4/2009,100.00,,,,,,,,,,00051630,COH,179,6564692,0,1/15/2010,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Martin,Jr.,Hubert R.,,Mineola,TX,75773-0631,10/25/2009,100.00,,,,,,,,,,00051630,COH,91,6564693,0,1/15/2010,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Martin,xqqx,Jimmye M.,Mrs.,Big Sandy,TX,75755,11/7/2009,50.00,,,,,,,,,,00051630,COH,178,6564694,0,1/15/2010,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Massey,xqqx,Jerry L.,Mr.,Pittsburg,TX,75686,10/27/2009,500.00,East Texas Medical Center,Executive,,,,,,,,00051630,COH,227,6564695,0,1/15/2010,,,,75848,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,McCauley,xqqx,Dan P.,Dr.,Mount Pleasant,TX,75455-2329,10/29/2009,200.00,,,,,,,,,,00051630,COH,180,6564696,0,1/15/2010,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,477694,"Hughes, D. Bryan",IND,McClellan,xqqx,Christopher Alan,,Austin,TX,78701,10/1/2010,500.00,Home State Insurance Group Inc.,Chief Operating Officer,,,,,,,,00051630,COH,52,7626117,0,1/17/2011,,,,447387,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,McClellan,xqqx,Christopher Alan,,Austin,TX,78701,10/16/2009,500.00,Home State Insurance Group Inc.,Chief Operating Officer,,,,,,,,00051630,COH,131,6564697,0,1/15/2010,,,,447387,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,McCormack,xqqx,Ray L.,,Leesburg,TX,75451,11/7/2009,50.00,,,,,,,,,,00051630,COH,182,6564698,0,1/15/2010,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,McElvogue,xqqx,Don,Mr.,Tyler,TX,75711,11/7/2009,500.00,Steel Sources,Owner,,,,,,,,00051630,COH,181,6564699,0,1/15/2010,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,McGowan,xqqx,Rowena C.,Mrs.,Mineola,TX,75773,10/31/2009,100.00,,,,,,,,,,00051630,COH,92,6564700,0,1/15/2010,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,McGuffin,xqqx,Isabel,Ms.,Mineola,TX,75773,11/19/2009,10.00,State Rep. Bryan Hughes,Secretarial/Clerical,Administrative Assistant,,,,,,Associate Membership Dues to the Republican Women of Wood County,00051630,COH,236,6564701,0,1/15/2010,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,477694,"Hughes, D. Bryan",IND,McGuffin,xqqx,Isabel,Ms.,Mineola,TX,75773,11/11/2010,10.00,State Rep. Bryan Hughes,Secretarial/Clerical,Administrative Assistant,,,,,,2011 Membership Dues to the Republican Women of Wood County,00051630,COH,63,7626118,0,1/17/2011,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,McGuyer,xqqx,Billy,Mr.,Mineola,TX,75773,10/30/2009,100.00,,,,,,,,,,00051630,COH,99,6564702,0,1/15/2010,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,McGuyer,xqqx,Jo,,Mineola,TX,75773,10/30/2009,100.00,,,,,,,,,,00051630,COH,98,6564703,0,1/15/2010,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,McPeak,xqqx,Roger,,Pittsburg,TX,75686,10/16/2009,50.00,,,,,,,,,,00051630,COH,26,6564704,0,1/15/2010,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,McWilliams,xqqx,Dean,,Austin,TX,78703,10/16/2009,250.00,,,,,,,,,,00051630,COH,21,6564705,0,1/15/2010,,,,49207,FALSE
"Hughes, Bryan",RCPT,COH,A1,477694,"Hughes, D. Bryan",IND,McWilliams,xqqx,Dean,,Austin,TX,78703,10/1/2010,250.00,,,,,,,,,,00051630,COH,12,7626119,0,1/17/2011,,,,49207,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Measles,xqqx,Bob,Mr.,Mineola,TX,75773,10/31/2009,231.53,Retired,Airline Pilot,,,,,,,Expenses for Fundraiser of 10/31/09,00051630,COH,121,6564707,0,1/15/2010,,,,626608,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Measles,xqqx,Bob,Mr.,Mineola,TX,75773,10/7/2009,"1,000.00",Retired,Airline Pilot,,,,,,,,00051630,COH,32,6564706,0,1/15/2010,,,,626608,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Metke,xqqx,L. Michael,,Tyler,TX,75707-1615,10/25/2009,200.00,,,,,,,,,,00051630,COH,93,6564708,0,1/15/2010,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Morin,xqqx,Thomas M.,Mr.,Houston,TX,77025,10/20/2009,"2,500.00",Daily Court Review Inc.,Publisher/President,,,,,,,,00051630,COH,133,6564709,0,1/15/2010,,,,322667,FALSE
"Hughes, Bryan",RCPT,COH,A1,457455,"Hughes, D. Bryan",IND,Morton,xqqx,Merriman,Mr.,Austin,TX,78733,4/9/2010,100.00,,,,,,,,,,00051630,COH,7,6997046,0,7/14/2010,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,457455,"Hughes, D. Bryan",ENT,National Child Care Coalition PAC,xqqx,xqqx,,Rowlett,TX,75088,6/28/2010,"1,000.00",,,,,,,,,,00051630,COH,12,6997047,0,7/14/2010,,,,655990,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Neeley,xqqx,David T.,,Mount Pleasant,TX,75455-1762,10/29/2009,100.00,,,,,,,,,,00051630,COH,183,6564710,0,1/15/2010,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Neeley,xqqx,Mark,,Mineola,TX,75773,12/3/2009,100.00,,,,,,,,,,00051630,COH,36,6564711,0,1/15/2010,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Norris,xqqx,J. Carl,Dr.,Mineola,TX,75773-0453,10/25/2009,100.00,,,,,,,,,,00051630,COH,94,6564712,0,1/15/2010,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,477694,"Hughes, D. Bryan",ENT,North American Coal Corp. PAC (Texas),xqqx,xqqx,,Dallas,TX,75254,12/11/2010,"1,000.00",,,,,,,,,,00051630,COH,79,7626120,0,1/17/2011,,,,444231,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",ENT,NRA-Political Victory Fund,xqqx,xqqx,,Fairfax,VA,22030-7400,12/31/2009,500.00,,,,,,,X,C00053553,,00051630,COH,220,6564713,0,1/15/2010,,,,231083,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",ENT,Oncor Texas PAC,xqqx,xqqx,,Dallas,TX,75201,10/16/2009,"1,000.00",,,,,,,,,,00051630,COH,22,6564714,0,1/15/2010,,,,72639,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",ENT,P.A.C. of The Independent Insurance Agents of Texas,xqqx,xqqx,,Austin,TX,78768,12/3/2009,500.00,,,,,,,,,,00051630,COH,225,6564716,0,1/15/2010,,,,131608,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",ENT,P.A.C. of The Independent Insurance Agents of Texas,xqqx,xqqx,,Austin,TX,78768,12/7/2009,250.00,,,,,,,,,,00051630,COH,126,6564717,0,1/15/2010,,,,131608,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",ENT,P.A.C. of The Independent Insurance Agents of Texas,xqqx,xqqx,,Austin,TX,78768,10/16/2009,500.00,,,,,,,,,,00051630,COH,13,6564715,0,1/15/2010,,,,131608,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Pate,xqqx,L. Aubrey,Mr.,Gladewater,TX,75647-3445,11/5/2009,50.00,,,,,,,,,,00051630,COH,184,6564718,0,1/15/2010,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Patterson,xqqx,W.F.,,Gilmer,TX,75644,11/7/2009,100.00,,,,,,,,,,00051630,COH,185,6564719,0,1/15/2010,,,,,FALSE
