"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",ENT,FIDELITY SW GOOD GOVT COMM,xqqx,xqqx,,WESTLAKE,TX,76262,10/5/2009,"1,000.00",,,,,,,,,CONTRIBUTION,00020421,COH,42,6540758,0,1/15/2010,,,,132187,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,FOCUSED ADVOCACY PAC,xqqx,xqqx,,AUSTIN,TX,78701,10/12/2010,"1,000.00",,,,,,,,,CONTRIBUTION,00020421,COH,149,7649757,0,1/18/2011,,,,,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,FOUNDATION APPRAISERS COALITION OF TEXAS FACTPAC,xqqx,xqqx,,AUSTIN,TX,78720,11/5/2010,500.00,,,,,,,,,CONTRIBUTION,00020421,COH,173,7649758,0,1/18/2011,,,,,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,FPL PAC,xqqx,xqqx,,JUNO BEACH,FL,33408,11/9/2010,"1,000.00",,,,,,,X,C00064774,CONTRIBUTION,00020421,COH,94,7649759,0,1/18/2011,,,,339577,FALSE
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",ENT,FPL PAC,xqqx,xqqx,,JUNO BEACH,FL,33408,9/15/2009,"1,250.00",,,,,,,X,C00064774,CONTRIBUTION,00020421,COH,23,6540759,0,1/15/2010,,,,339577,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,FRIENDS OF CREDIT UNIONS PAC,xqqx,xqqx,,AUSTIN,TX,78727,7/10/2010,500.00,,,,,,,,,CONTRIBUTION,00020421,COH,67,7649760,0,1/18/2011,,,,655014,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,FRIENDS OF THE UNIVERSITY POLITAL ACTION COMMITTEE,xqqx,xqqx,,AUSTIN,TX,78763,11/16/2010,"1,000.00",,,,,,,,,CONTRIBUTION,00020421,COH,43,7649761,0,1/18/2011,,,,93478,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,FRIENDS OF UNT PAC,xqqx,xqqx,,DENTON,TX,76205,11/26/2010,750.00,,,,,,,,,CONTRIBUTION,00020421,COH,22,7649762,0,1/18/2011,,,,250140,FALSE
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",ENT,GARDERE WYNNE SEWELL LLP CAMPAIGN FUND,xqqx,xqqx,,DALLAS,TX,75201,9/6/2009,"1,000.00",,,,,,,,,CONTRIBUTION,00020421,COH,22,6540760,0,1/15/2010,,,,234311,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,GENERAL MOTORS COMPANY PAC,xqqx,xqqx,,WASHINGTON,DC,20001,10/20/2010,"1,000.00",,,,,,,X,C00076810,CONTRIBUTION,00020421,COH,66,7649763,0,1/18/2011,,,,,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,GEORGANNA SIMPSON PC,xqqx,xqqx,,DALLAS,TX,75247-4042,8/13/2010,100.00,,,,,,,,,CONTRIBUTION,00020421,COH,118,7649764,0,1/18/2011,,,,,FALSE
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",ENT,GOOD GOVERNMENT FUND,xqqx,xqqx,,FT. WORTH,TX,76102,9/29/2009,"2,500.00",,,,,,,,,CONTRIBUTION,00020421,COH,64,6540761,0,1/15/2010,,,,48999,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,GORANSONBAIN,xqqx,xqqx,,DALLAS,TX,75206,7/30/2010,150.00,,,,,,,,,CONTRIBUTION,00020421,COH,122,7649765,0,1/18/2011,,,,,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,GRAYDON GROUP LLC,xqqx,xqqx,,AUSTIN,TX,78701,10/29/2010,"1,000.00",,,,,,,,,CONTRIBUTION,00020421,COH,166,7649766,0,1/18/2011,,,,131499,FALSE
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",ENT,GRAYDON GROUP LLC,xqqx,xqqx,,AUSTIN,TX,78701,10/6/2009,"1,000.00",,,,,,,,,CONTRIBUTION,00020421,COH,47,6540762,0,1/15/2010,,,,131499,FALSE
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",ENT,GRAYDON GROUP LLC,xqqx,xqqx,,AUSTIN,TX,78701,12/7/2009,38.62,,,,,,,,,IN-KIND CONTRIBUTION FOR OCTOBER 6TH FUNDRAISER HELD AT THE AUSTIN CLUB,00020421,COH,74,6540763,0,1/15/2010,,,,131499,FALSE
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",IND,GREER,xqqx,JAMES,,ROANOKE,TX,76262,11/3/2009,500.00,ONCOR,SENIOR VICE PRESIDENT,,,,,,,CONTRIBUTION,00020421,COH,10,6540764,0,1/15/2010,,,,446516,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,GULF STATES TOYOTA INC. STATE PAC,xqqx,xqqx,,HOUSTON,TX,77077,12/6/2010,500.00,,,,,,,,,CONTRIBUTION,00020421,COH,27,7649767,0,1/18/2011,,,,106509,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",IND,HACKEY,xqqx,CLINT,,AUSTIN,TX,78716,10/13/2010,48.15,,,,,,,,,IN-KIND CONTRIBUTION IN CONNECTION WITH FUNDRAISER HELD ON 10/13/2010,00020421,COH,192,7649768,0,1/18/2011,,,,,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",IND,HAGGERTY,xqqx,PATRICK,,EL PASO,TX,79924,10/13/2010,200.00,,,,,,,,,CONTRIBUTION,00020421,COH,143,7649769,0,1/18/2011,,,,115590,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",IND,HALEY,xqqx,BILL,,BUDA,TX,78610,11/18/2010,500.00,,,,,,,,,CONTRIBUTION,00020421,COH,121,7649770,0,1/18/2011,,,,67556,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,HEARTPLACE PAC,xqqx,xqqx,,DALLAS,TX,75248,10/11/2010,"2,500.00",,,,,,,,,CONTRIBUTION,00020421,COH,23,7649771,0,1/18/2011,,,,231401,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,HILLCO PAC,xqqx,xqqx,,AUSTIN,TX,78701,10/13/2010,"1,000.00",,,,,,,,,CONTRIBUTION,00020421,COH,130,7649774,0,1/18/2011,,,,84408,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,HILLCO PAC,xqqx,xqqx,,AUSTIN,TX,78701,10/13/2010,48.15,,,,,,,,,IN-KIND CONTRIBUTION IN CONNECTION WITH FUNDRAISER HELD ON 10/13/2010,00020421,COH,193,7649773,0,1/18/2011,,,,84408,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,HILLCO PAC,xqqx,xqqx,,AUSTIN,TX,78701,11/18/2010,"5,000.00",,,,,,,,,CONTRIBUTION,00020421,COH,93,7649775,0,1/18/2011,,,,84408,FALSE
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",ENT,HILLCO PAC,xqqx,xqqx,,AUSTIN,TX,78701,9/15/2009,"1,000.00",,,,,,,,,CONTRIBUTION,00020421,COH,25,6540765,0,1/15/2010,,,,84408,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,HILLCO PAC,xqqx,xqqx,,AUSTIN,TX,78701,9/20/2010,"2,500.00",,,,,,,,,CONTRIBUTION,00020421,COH,85,7649772,0,1/18/2011,,,,84408,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,HOMEPAC OF TEXAS,xqqx,xqqx,,AUSTIN,TX,78701,11/5/2010,"1,500.00",,,,,,,,,CONTRIBUTION,00020421,COH,178,7649776,0,1/18/2011,,,,204611,FALSE
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",ENT,HOMEPAC OF TEXAS,xqqx,xqqx,,AUSTIN,TX,78701,10/6/2009,"1,500.00",,,,,,,,,CONTRIBUTION,00020421,COH,46,6540766,0,1/15/2010,,,,204611,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",IND,HOSPAC-STATE,xqqx,STATE PAC OF TEXAS HOSPITAL ASSOC.,,AUSTIN,TX,78761-5587,10/8/2010,"1,000.00",,,,,,,,,CONTRIBUTION,00020421,COH,156,7649777,0,1/18/2011,,,,,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,IBAT PAC,xqqx,xqqx,,AUSTIN,TX,78701,10/29/2010,500.00,,,,,,,,,CONTRIBUTION,00020421,COH,172,7649778,0,1/18/2011,,,,140992,FALSE
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",ENT,IBAT PAC,xqqx,xqqx,,AUSTIN,TX,78701,9/17/2009,"1,000.00",,,,,,,,,CONTRIBUTION,00020421,COH,26,6540767,0,1/15/2010,,,,140992,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,IMPACT THE VOICE OF INDEPENDENT AGENTS,xqqx,xqqx,,AUSTIN,TX,78768,10/13/2010,48.15,,,,,,,,,IN-KIND CONTRIBUTION IN CONNECTION WITH FUNDRAISER HELD ON 10/13/2010,00020421,COH,188,7649779,0,1/18/2011,,,,,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,INDEPAC,xqqx,xqqx,,ROUND ROCK,TX,78680,9/29/2010,"1,000.00",,,,,,,,,CONTRIBUTION,00020421,COH,79,7649780,0,1/18/2011,,,,43316,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,JENKINS & KAMIN LLP,xqqx,xqqx,,HOUSTON,TX,77046,7/30/2010,250.00,,,,,,,,,CONTRIBUTION,00020421,COH,123,7649781,0,1/18/2011,,,,655420,FALSE
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",IND,JENKINS III,xqqx,C W,,ARLINGTON,TX,76012,11/3/2009,500.00,ONCOR,SENIOR VICE PRESIDENT,,,,,,,CONTRIBUTION,00020421,COH,8,6540768,0,1/15/2010,,,,,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",IND,JONES,xqqx,ABIGAYLE,,CLEVELAND,TN,37312,11/4/2010,500.00,CHECK INTO CASH,SPOUSE OF PRESIDENT,,,,,,,CONTRIBUTION,00020421,COH,108,7649782,0,1/18/2011,,,,,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",IND,JONES,xqqx,C. MORGAN,,GARLAND,TX,75043,10/29/2010,"1,000.00",UNITED PAWN BROKERS OF TEXAS,OWNER,,,,,,,CONTRIBUTION,00020421,COH,170,7649783,0,1/18/2011,,,,22819,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,JPMORGAN CHASE & CO. PAC,xqqx,xqqx,,CHICAGO,IL,60603,9/29/2010,"1,000.00",,,,,,,,,CONTRIBUTION,00020421,COH,77,7649784,0,1/18/2011,,,,229026,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,JUNIOR AND COMMUNITY COLLEGE PAC,xqqx,xqqx,,AUSTIN,TX,78701,9/28/2010,"1,000.00",,,,,,,,,CONTRIBUTION,00020421,COH,72,7649785,0,1/18/2011,,,,,FALSE
"Harris, Chris",RCPT,COH,A1,458366,"Harris, Chris",ENT,K & L GATES LLP,xqqx,xqqx,,DALLAS,TX,75201,5/24/2010,"1,000.00",,,,,,,,,CONTRIBUTION,00020421,COH,14,7055531,0,7/15/2010,,,,274939,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,K & L GATES LLP,xqqx,xqqx,,DALLAS,TX,75201,8/16/2010,"1,000.00",,,,,,,,,CONTRIBUTION,00020421,COH,113,7649786,0,1/18/2011,,,,274939,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,KEANE FOWLER & DONOHUE,xqqx,xqqx,,DALLAS,TX,75201,8/13/2010,100.00,,,,,,,,,CONTRIBUTION,00020421,COH,119,7649787,0,1/18/2011,,,,135177,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",IND,KEENEY,xqqx,RICK,,SPICEWOOD,TX,78669,9/28/2010,"1,500.00",PROFESSIONAL CIVIL PROCESS OF TEXAS INC,PRESIDENT / CEO,,,,,,,CONTRIBUTION,00020421,COH,150,7649788,0,1/18/2011,,,,,FALSE
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",IND,KELLOGG,xqqx,VANESSA,,HOUSTON,TX,77009,10/1/2009,250.00,,,,,,,,,CONTRIBUTION,00020421,COH,36,6540769,0,1/15/2010,,,,,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,KIP AVERITT CAMPAIGN,xqqx,xqqx,,WACO,TX,76702-0688,12/9/2010,"1,000.00",,,,,,,,,CONTRIBUTION,00020421,COH,63,7649789,0,1/18/2011,,,,107357,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,LAW OFFICE OF GARY L. NICKELSON,xqqx,xqqx,,FORT WORTH,TX,76107,10/13/2010,500.00,,,,,,,,,CONTRIBUTION,00020421,COH,115,7649790,0,1/18/2011,,,,,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",IND,LEE,xqqx,RANDY,,AUSTIN,TX,78767-1806,12/3/2010,250.00,,,,,,,,,CONTRIBUTION,00020421,COH,19,7649791,0,1/18/2011,,,,277753,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,LINEBARGER GOGGAN BLAIR & SAMPSON LLP,xqqx,xqqx,,AUSTIN,TX,78760,9/22/2010,"2,500.00",,,,,,,,,CONTRIBUTION,00020421,COH,142,7649792,0,1/18/2011,,,,106857,FALSE
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",ENT,LINEBARGER GOGGAN BLAIR & SAMPSON LLP,xqqx,xqqx,,AUSTIN,TX,78760,9/23/2009,"2,500.00",,,,,,,,,CONTRIBUTION,00020421,COH,29,6540770,0,1/15/2010,,,,106857,FALSE
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",ENT,LOCKE LIDDELL & SAPP LLP,xqqx,xqqx,,HOUSTON,TX,77002,9/15/2009,500.00,,,,,,,,,CONTRIBUTION,00020421,COH,24,6540771,0,1/15/2010,,,,95486,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",IND,LOVELESS,xqqx,JIM,,FORT WORTH,TX,76111,8/25/2010,250.00,ATTORNEY AT LAW,ATTORNEY,,,,,,,CONTRIBUTION,00020421,COH,117,7649793,0,1/18/2011,,,,72895,FALSE
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",ENT,LUMPAC,xqqx,xqqx,,AUSTIN,TX,78752,10/26/2009,500.00,,,,,,,,,CONTRIBUTION,00020421,COH,12,6540772,0,1/15/2010,,,,102610,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,LUMPAC,xqqx,xqqx,,AUSTIN,TX,78701,9/14/2010,"1,000.00",,,,,,,,,CONTRIBUTION,00020421,COH,78,7649794,0,1/18/2011,,,,102610,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",IND,MAHONEY,xqqx,JOHN,,PLANO,TX,75023,12/2/2010,250.00,STEWART TITLE OF NORTH TEXAS,SR. VICE PRESIDENT,,,,,,,CONTRIBUTION,00020421,COH,16,7649795,0,1/18/2011,,,,,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",IND,MANNIGEL,xqqx,KENNETH,,SPRING,TX,77379-2474,10/21/2010,200.00,,,,,,,,,CONTRIBUTION,00020421,COH,52,7649796,0,1/18/2011,,,,,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",IND,MATHIS,xqqx,JAMES,,CEDAR PARK,TX,78613,10/13/2010,"1,000.00",SELF EMPLOYED,LOBBYIST,,,,,,,CONTRIBUTION,00020421,COH,128,7649797,0,1/18/2011,,,,211080,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",IND,MAYES,III,CHANDLER,,SUGAR LAND,TX,77479-1973,11/1/2010,250.00,,,,,,,,,CONTRIBUTION,00020421,COH,49,7649798,0,1/18/2011,,,,,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",IND,MAYS,xqqx,MICKEY,,RUSTON,LA,71270,11/9/2010,"1,000.00",THRIFTY LOANS,EXECUTIVE,,,,,,,CONTRIBUTION,00020421,COH,70,7649799,0,1/18/2011,,,,658503,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",IND,MCCAIN,xqqx,JOHN,,HIGHLAND VILLAGE,TX,75077-3189,12/3/2010,250.00,STEWART TITLE,DIVISION PRESIDENT,,,,,,,CONTRIBUTION,00020421,COH,15,7649800,0,1/18/2011,,,,,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,MCCULLAR VAUGHT PC,xqqx,xqqx,,AUSTIN,TX,78757,7/30/2010,150.00,,,,,,,,,CONTRIBUTION,00020421,COH,124,7649801,0,1/18/2011,,,,,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",IND,MCDONALD,xqqx,CAROL,,AUSTIN,TX,78731,10/11/2010,250.00,INDEPENDENT COLLEGES AND UNIVERSITIES OF TEXAS ICUT,LOBBYIST,,,,,,,CONTRIBUTION,00020421,COH,76,7649802,0,1/18/2011,,,,48374,FALSE
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",IND,MCDONALD,xqqx,CAROL,,AUSTIN,TX,78731,9/1/2009,250.00,INDEPENDENT COLLEGES AND UNIVERSITIES OF TEXAS ICUT,LOBBYIST,,,,,,,CONTRIBUTION,00020421,COH,19,6540773,0,1/15/2010,,,,48374,FALSE
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",IND,MEAD,xqqx,ROBERT,,DALLAS,TX,75221,9/2/2009,"1,000.00",SILVERLEAF RESORTS INC,EXECUTIVE,,,,,,,CONTRIBUTION,00020421,COH,18,6540774,0,1/15/2010,,,,19502,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,MICHAEL R. RAMSEY PC,xqqx,xqqx,,BEAUMONT,TX,77706,12/9/2010,"10,000.00",SELF EMPLOYED,ATTORNEY,,,,,,,CONTRIBUTION,00020421,COH,62,7649803,0,1/18/2011,,,,275205,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",IND,MORRIS,xqqx,MALCOLM,,HOUSTON,TX,77019,11/5/2010,500.00,STEWART TITLE,PRESIDENT,,,,,,,CONTRIBUTION,00020421,COH,18,7649804,0,1/18/2011,,,,63625,FALSE
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",IND,MORRIS,xqqx,MALCOLM,,HOUSTON,TX,77019,10/1/2009,500.00,STEWART INFORMATION SERVICES CORP,CHAIRMAN,,,,,,,CONTRIBUTION,00020421,COH,39,6540775,0,1/15/2010,,,,63625,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",IND,NUCHOLS,xqqx,LARRY,,NEW BRAUNFELS,TX,78130,10/29/2010,500.00,UNITED PAW BROKERS OF TEXAS,OWNER,,,,,,,CONTRIBUTION,00020421,COH,169,7649805,0,1/18/2011,,,,322921,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,OLD AMERICAN HOLDINGS LLC PAC,xqqx,xqqx,,DALLAS,TX,75252-4202,11/10/2010,"2,000.00",,,,,,,,,CONTRIBUTION,00020421,COH,104,7649806,0,1/18/2011,,,,658174,FALSE
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",ENT,ONCOR TEXAS PAC,xqqx,xqqx,,DALLAS,TX,75201,10/7/2009,"1,500.00",,,,,,,,,CONTRIBUTION,00020421,COH,11,6540776,0,1/15/2010,,,,72639,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,ONE CALL CONCEPTS PAC,xqqx,xqqx,,AUSTIN,TX,78716,11/5/2010,250.00,,,,,,,,,CONTRIBUTION,00020421,COH,176,7649807,0,1/18/2011,,,,106876,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,ONEOK EMPLOYEES PAC,xqqx,xqqx,,TULSA,OK,74102,9/14/2010,500.00,,,,,,,X,C00215384,CONTRIBUTION,00020421,COH,147,7649808,0,1/18/2011,,,,654084,FALSE
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",ENT,PAC OF THE INDEPENDENT INSURANCE AGENTS OF TEXAS,xqqx,xqqx,,AUSTIN,TX,78768,9/25/2009,"2,000.00",,,,,,,,,CONTRIBUTION,00020421,COH,31,6540777,0,1/15/2010,,,,131608,FALSE
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",ENT,PAC OF THE INDEPENDENT INSURANCE AGENTS OF TEXAS,xqqx,xqqx,,AUSTIN,TX,78768,10/29/2009,38.62,,,,,,,,,IN-KIND CONTRIBUTION FOR OCTOBER 6TH FUNDRAISER HELD AT THE AUSTIN CLUB,00020421,COH,75,6540778,0,1/15/2010,,,,131608,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,PAC OF THE INDEPENDENT INSURANCE AGENTS OF TEXAS,xqqx,xqqx,,AUSTIN,TX,78768,9/21/2010,"4,000.00",,,,,,,,,CONTRIBUTION,00020421,COH,140,7649809,0,1/18/2011,,,,131608,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,PAC OF WINSTEAD PC,xqqx,xqqx,,DALLAS,TX,75270,11/5/2010,"2,500.00",,,,,,,,,CONTRIBUTION,00020421,COH,182,7649810,0,1/18/2011,,,,208985,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",IND,PATE,xqqx,GERRY,,MAGNOLIA,TX,77354,9/10/2010,"5,000.00",PATE TRANSPORTATION,MANAGING PARTNER,,,,,,,CONTRIBUTION,00020421,COH,146,7649811,0,1/18/2011,,,,80113,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,PEDIATRIC DENTISTS PAC,xqqx,xqqx,,AUSTIN,TX,78759,9/28/2010,"1,000.00",,,,,,,,,CONTRIBUTION,00020421,COH,10,7649812,0,1/18/2011,,,,146281,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,PERDUE BRANDON FIELDER COLLINS & MOTT LLP,xqqx,xqqx,,ARLINGTON,TX,76094-0430,11/5/2010,"1,000.00",,,,,,,,,CONTRIBUTION,00020421,COH,180,7649813,0,1/18/2011,,,,,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,PETROHAWK ENERGY CORPORATION PAC,xqqx,xqqx,,HOUSTON,TX,77002,11/5/2010,"1,000.00",,,,,,,,,CONTRIBUTION,00020421,COH,177,7649814,0,1/18/2011,,,,,FALSE
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",ENT,PINNACLE ANESTHESIA CONSULTANTS PA,xqqx,xqqx,,DALLAS,TX,75240,10/15/2009,"1,000.00",,,,,,,,,CONTRIBUTION,00020421,COH,1,6540779,0,1/15/2010,,,,341386,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,PINNACLE ANESTHESIA CONSULTANTS PA,xqqx,xqqx,,DALLAS,TX,75240,10/29/2010,"2,000.00",,,,,,,,,CONTRIBUTION,00020421,COH,165,7649815,0,1/18/2011,,,,341386,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,PLS GOOD NEIGHBOR PAC,xqqx,xqqx,,CHICAGO,IL,60680-7519,11/8/2010,500.00,,,,,,,X,C00450189,CONTRIBUTION,00020421,COH,107,7649816,0,1/18/2011,,,,,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,PNM RESPONSIBLE CITIZENS GROUP,xqqx,xqqx,,ALBUQUERQUE,NM,87158,10/29/2010,500.00,,,,,,,X,C00025395,CONTRIBUTION,00020421,COH,163,7649817,0,1/18/2011,,,,324372,FALSE
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",ENT,POWERPAC,xqqx,xqqx,,DALLAS,TX,75201,8/12/2009,"1,000.00",,,,,,,,,CONTRIBUTION,00020421,COH,16,6540780,0,1/15/2010,,,,72639,FALSE
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",ENT,PPM ENERGY PAC,xqqx,xqqx,,PORTLAND,OR,97209,10/16/2009,500.00,,,,,,,X,C00422352,CONTRIBUTION,00020421,COH,62,6540781,0,1/15/2010,,,,360273,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,PROVOST & UMPHREY LAW FIRM LLP,xqqx,xqqx,,BEAUMONT,TX,77704-4905,12/9/2010,"10,000.00",,,,,,,,,CONTRIBUTION,00020421,COH,60,7649818,0,1/18/2011,,,,10392,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,PSEL PAC,xqqx,xqqx,,FORT WORTH,TX,76102,8/30/2010,"5,000.00",,,,,,,,,CONTRIBUTION,00020421,COH,88,7649819,0,1/18/2011,,,,201889,FALSE
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",ENT,PSEL PAC,xqqx,xqqx,,FORT WORTH,TX,76102,9/29/2009,"2,500.00",,,,,,,,,CONTRIBUTION,00020421,COH,65,6540782,0,1/15/2010,,,,201889,FALSE
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",IND,PULIS,xqqx,BRENDA,,MANSFIELD,TX,76063,11/5/2009,500.00,ONCOR,SENIOR VICE PRESIDENT,,,,,,,CONTRIBUTION,00020421,COH,9,6540783,0,1/15/2010,,,,446555,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,Q PAC,xqqx,xqqx,,FORT WORTH,TX,76102,10/1/2010,"2,500.00",,,,,,,,,CONTRIBUTION,00020421,COH,80,7649820,0,1/18/2011,,,,148026,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,RAC - GOOD GOVERNMENT PAC  (RENT A CENTER),xqqx,xqqx,,PLANO,TX,75024,9/8/2010,"1,000.00",,,,,,,,,CONTRIBUTION,00020421,COH,96,7649821,0,1/18/2011,,,,275909,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,RADIOSHACK GOVERNMENT FUND,xqqx,xqqx,,FORT WORTH,TX,76102,12/7/2010,250.00,,,,,,,,,CONTRIBUTION,00020421,COH,24,7649822,0,1/18/2011,,,,,FALSE
"Harris, Chris",RCPT,COH,A1,458366,"Harris, Chris",ENT,RAMPAC,xqqx,xqqx,,DALLAS,TX,75221,3/18/2010,"1,000.00",,,,,,,,,CONTRIBUTION,00020421,COH,17,7055532,0,7/15/2010,,,,132850,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,RAMPAC,xqqx,xqqx,,DALLAS,TX,75221,12/3/2010,"1,000.00",,,,,,,,,CONTRIBUTION,00020421,COH,41,7649823,0,1/18/2011,,,,132850,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,RAYTHEON PAC,xqqx,xqqx,,ARLINGTON,VA,22209-2297,9/28/2010,"1,000.00",,,,,,,X,C00097568,CONTRIBUTION,00020421,COH,168,7649824,0,1/18/2011,,,,239786,FALSE
