"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",IND,Holmes,xqqx,Ned. S.,Mr.,Houston,TX,77007,3/20/2010,500.00,Parkway Investments,President,,,,,,,,00041903,COH,46,6985854,0,7/13/2010,,,,,FALSE
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",ENT,Home - PAC Greater Houston Builders Association,xqqx,xqqx,,Houston,TX,77064,12/9/2010,100.00,,,,,,,,,,00041903,COH,14,7630122,0,1/17/2011,,,,204611,FALSE
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",ENT,Home - PAC Greater Houston Builders Association,xqqx,xqqx,,Houston,TX,77064,11/22/2010,750.00,,,,,,,,,,00041903,COH,76,7630121,0,1/17/2011,,,,204611,FALSE
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",ENT,Home - PAC Greater Houston Builders Association,xqqx,xqqx,,Houston,TX,77064,3/20/2010,"2,000.00",,,,,,,,,,00041903,COH,41,6985856,0,7/13/2010,,,,204611,FALSE
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",ENT,Homepac of Texas,xqqx,xqqx,,Austin,TX,78701,12/11/2010,500.00,,,,,,,,,,00041903,COH,6,7630123,0,1/17/2011,,,,204611,FALSE
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",ENT,House Leadership Fund,xqqx,xqqx,,Austin,TX,78701,11/22/2010,10.00,,,,,,,,,,00041903,COH,121,7630124,0,1/17/2011,,,,659276,FALSE
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",ENT,Houston Associated General Contractors PAC,xqqx,xqqx,,Houston,TX,77092,3/20/2010,"1,000.00",,,,,,,,,,00041903,COH,53,6985857,0,7/13/2010,,,,152975,FALSE
"Callegari, Bill",RCPT,COH,A1,466120,"Callegari, William A.  Sr. 'Bill'",ENT,Houston CPA Society Political Action Committee,xqqx,xqqx,,Houston,TX,77027,10/23/2010,"1,500.00",,,,,,,,,,00041903,COH,28,7376701,0,10/25/2010,,,,185974,FALSE
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",ENT,Houston Firefighters PAC,xqqx,xqqx,,Houston,TX,77009,11/3/2010,"1,000.00",,,,,,,,,,00041903,COH,107,7630125,0,1/17/2011,,,,107825,FALSE
"Callegari, Bill",RCPT,COH,A1,466120,"Callegari, William A.  Sr. 'Bill'",ENT,Houston Pilots Political Action Committee,xqqx,xqqx,,Houston,TX,77017,9/27/2010,250.00,,,,,,,,,,00041903,COH,19,7376702,0,10/25/2010,,,,186007,FALSE
"Callegari, Bill",RCPT,COH,A1,466120,"Callegari, William A.  Sr. 'Bill'",ENT,Houston Police Officers Union PAC Account,xqqx,xqqx,,Houston,TX,70007,9/30/2010,"1,000.00",,,,,,,,,,00041903,COH,24,7376703,0,10/25/2010,,,,58385,FALSE
"Callegari, Bill",RCPT,COH,A1,466120,"Callegari, William A.  Sr. 'Bill'",ENT,Houston Police Retired Officers Associaion PAC - Fund,xqqx,xqqx,,Houston,TX,77252-2288,9/27/2010,250.00,,,,,,,,,,00041903,COH,20,7376704,0,10/25/2010,,,,175725,FALSE
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",IND,Howell,xqqx,Brad and Sara,,Houston,TX,77056,3/20/2010,250.00,,,,,,,,,,00041903,COH,65,6985858,0,7/13/2010,,,,,FALSE
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",IND,Hughes,xqqx,Lisa,Ms.,Austin,TX,78759,12/9/2010,100.00,Self-employed.,Consultant.,,,,,,,,00041903,COH,29,7630126,0,1/17/2011,,,,77879,FALSE
"Callegari, Bill",RCPT,COH,A1,438186,"Callegari, William A.  Sr. 'Bill'",IND,Hughes,xqqx,Lisa,Ms.,Austin,TX,78759,10/21/2009,100.00,Self-employed.,Consultant.,,,,,,,,00041903,COH,16,6493926,0,1/15/2010,,,,77879,FALSE
"Callegari, Bill",RCPT,COH,A1,466120,"Callegari, William A.  Sr. 'Bill'",ENT,IBAT-PAC Independent Bankers Association of Texas,xqqx,xqqx,,Austin,TX,78701,10/21/2010,500.00,,,,,,,,,,00041903,COH,4,7376705,0,10/25/2010,,,,140992,FALSE
"Callegari, Bill",RCPT,COH,A1,438186,"Callegari, William A.  Sr. 'Bill'",ENT,IBAT-PAC Independent Bankers Association of Texas,xqqx,xqqx,,Austin,TX,78701,10/21/2009,500.00,,,,,,,,,,00041903,COH,8,6493927,0,1/15/2010,,,,140992,FALSE
"Callegari, Bill",RCPT,COH,A1,438186,"Callegari, William A.  Sr. 'Bill'",IND,Ingersoll,xqqx,Deborah C.,Ms.,Austin,TX,78730,10/16/2009,250.00,Self,Consultant,,,,,,,Three blast emails for the October 8th fundraiser at the Austin Club.,00041903,COH,23,6493928,0,1/15/2010,,,,187711,FALSE
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",IND,Ingersoll,xqqx,Deborah C.,Ms.,Austin,TX,78730,12/15/2010,250.00,Self,Consultant,,,,,,,Email blast for December 8th fundraiser,00041903,COH,7,7630127,0,1/17/2011,,,,187711,FALSE
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",IND,Islam,xqqx,Ashraful & Nasren,Mr.,Katy,TX,77450,12/3/2010,250.00,,,,,,,,,,00041903,COH,96,7630128,0,1/17/2011,,,,,FALSE
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",IND,Johnson,xqqx,Larry D.,Mr.,Houston,TX,77056,3/20/2010,"2,000.00",Johnson Development Corp.,Developer/president.,,,,,,,,00041903,COH,38,6985859,0,7/13/2010,,,,23368,FALSE
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",IND,Johnson,xqqx,Robert E.,,Austin,TX,78701,12/10/2010,"1,000.00",Johnson & Johnson,Attorneys,,,,,,,,00041903,COH,8,7630129,0,1/17/2011,,,,88861,FALSE
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",ENT,K&L Gates LLP Committee for Good Government,xqqx,xqqx,,Dallas,TX,75201,11/29/2010,500.00,,,,,,,,,,00041903,COH,99,7630130,0,1/17/2011,,,,274939,FALSE
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",ENT,K&L Gates LLP Committee for Good Government,xqqx,xqqx,,Dallas,TX,75201,5/17/2010,500.00,,,,,,,,,,00041903,COH,71,6985860,0,7/13/2010,,,,274939,FALSE
"Callegari, Bill",RCPT,COH,A1,463499,"Callegari, William A.  Sr. 'Bill'",ENT,KBR Inc. PAC,xqqx,xqqx,,Houston,TX,77002,7/16/2010,500.00,,,,,,,,,,00041903,COH,7,7263197,0,10/4/2010,,,,,FALSE
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",IND,Kickerillo,xqqx,Vincent,Mr.,Houston,TX,77450,3/20/2010,"1,000.00",Kickerillo Companies,President,,,,,,,,00041903,COH,18,6985861,0,7/13/2010,,,,,FALSE
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",IND,Kim,xqqx,Michael and Lisa,,Katy,TX,77494,3/20/2010,"1,000.00",Landquest Development Group,Developer,,,,,,,,00041903,COH,36,6985862,0,7/13/2010,,,,,FALSE
"Callegari, Bill",RCPT,COH,A1,438186,"Callegari, William A.  Sr. 'Bill'",ENT,KOCHPAC,xqqx,xqqx,,Washington DC,DC,20005,12/8/2009,"1,000.00",,,,,,,X,C00236489,,00041903,COH,22,6493929,0,1/15/2010,,,,187869,FALSE
"Callegari, Bill",RCPT,COH,A1,463499,"Callegari, William A.  Sr. 'Bill'",IND,Krutsinger,xqqx,Bruce D. and Marsha,,Houston,TX,77040-1243,9/23/2010,100.00,,,,,,,,,,00041903,COH,22,7263198,0,10/4/2010,,,,,FALSE
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",IND,Kugle,xqqx,Chris and Julianne,,Houston,TX,77056,3/20/2010,250.00,,,,,,,,,,00041903,COH,20,6985863,0,7/13/2010,,,,,FALSE
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",ENT,LAKEPAC,xqqx,xqqx,,Austin,TX,78734,11/22/2010,500.00,,,,,,,,,,00041903,COH,82,7630131,0,1/17/2011,,,,231629,FALSE
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",ENT,LAN - PAC,xqqx,xqqx,,Houston,TX,77042,3/20/2010,"1,000.00",,,,,,,,,,00041903,COH,29,6985864,0,7/13/2010,,,,,FALSE
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",IND,Lee,xqqx,Thomas and Elizabeth,,League City,TX,77573,3/20/2010,"1,000.00",Assesments of the Southwest Inc.,Tax assessor,,,,,,,,00041903,COH,56,6985865,0,7/13/2010,,,,,FALSE
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",IND,Leon,xqqx,Gildardo,Mr.,Katy,TX,77450,11/3/2010,800.00,El Jarrito Mexican Restaurant,Owner,,,,,,,,00041903,COH,103,7630132,0,1/17/2011,,,,,FALSE
"Callegari, Bill",RCPT,COH,A1,463499,"Callegari, William A.  Sr. 'Bill'",ENT,Linebarger Goggan Blair and Sampson LLP,xqqx,xqqx,,Austin,TX,78760,9/23/2010,500.00,,,,,,,,,,00041903,COH,17,7263199,0,10/4/2010,,,,106857,FALSE
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",ENT,Lloyd Gosselink Rochelle & Townsend P.C.,xqqx,xqqx,,Austin,TX,78767,12/9/2010,"1,000.00",,,,,,,,,,00041903,COH,18,7630133,0,1/17/2011,,,,166650,FALSE
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",IND,Lombard,xqqx,Frank L. & Nancy C.,,Katy,TX,77450,11/22/2010,100.00,,,,,,,,,,00041903,COH,57,7630134,0,1/17/2011,,,,,FALSE
"Callegari, Bill",RCPT,COH,A1,463499,"Callegari, William A.  Sr. 'Bill'",IND,Lunsford DPM,xqqx,J. Michael,Mr.,Houston,TX,77095,7/30/2010,500.00,Advanced Diagnostic Foot & Ankle Specialist of Cy-Fair,Physician,,,,,,,,00041903,COH,10,7263200,0,10/4/2010,,,,,FALSE
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",ENT,Lyondell Chemical Company PAC,xqqx,xqqx,,Washington,DC,20004,11/3/2010,500.00,,,,,,,X,C00306175,,00041903,COH,108,7630135,0,1/17/2011,,,,55647,FALSE
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",IND,Mach,xqqx,Don,Mr.,Katy,TX,77450,11/22/2010,50.00,,,,,,,,,,00041903,COH,68,7630136,0,1/17/2011,,,,,FALSE
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",IND,Mann,xqqx,Woody,Mr.,Houston,TX,77007,12/10/2010,"1,000.00",,,,,,,,,,00041903,COH,31,7630137,0,1/17/2011,,,,,FALSE
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",IND,Manners,xqqx,Mike,Mr.,Houston,TX,77318,11/22/2010,"1,000.00",Elan Development,Home Builder/Developer/Rancher,,,,,,,,00041903,COH,120,7630138,0,1/17/2011,,,,,FALSE
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",IND,Marshall,xqqx,Joel and Karen,Mr. and Mrs.,Barker,TX,77413,3/20/2010,250.00,,,,,,,,,,00041903,COH,10,6985866,0,7/13/2010,,,,,TRUE
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",IND,Matocha,xqqx,Kevin J.,Mr.,Richmond,TX,77469,11/22/2010,250.00,,,,,,,,,,00041903,COH,65,7630139,0,1/17/2011,,,,,FALSE
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",IND,McGrath,xqqx,Mark,Mr.,Houston,TX,77277,3/20/2010,"1,000.00",Null-Lairson,Accountant/CPA,,,,,,,,00041903,COH,26,6985867,0,7/13/2010,,,,,FALSE
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",IND,McNair,xqqx,Robert C.,Mr.,Houston,TX,77054,11/30/2010,500.00,Houston Texans,Owner,,,,,,,,00041903,COH,95,7630140,0,1/17/2011,,,,8471,FALSE
"Callegari, Bill",RCPT,COH,A1,438186,"Callegari, William A.  Sr. 'Bill'",IND,McWilliams,xqqx,Dean,Mr.,Austin,TX,78703,10/21/2009,250.00,Self.,Consultant.,,,,,,,,00041903,COH,18,6493930,0,1/15/2010,,,,49207,FALSE
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",ENT,Merck Employee PAC,xqqx,xqqx,,Washington,DC,20004,10/26/2010,600.00,,,,,,,X,C00097485,,00041903,COH,115,7630141,0,1/17/2011,,,,139536,FALSE
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",IND,Messer,xqqx,Raymond F. or Elane K.,,Bellaire,TX,77401,3/20/2010,500.00,Walter P. Moore Inc.,Engineer,,,,,,,,00041903,COH,62,6985868,0,7/13/2010,,,,,FALSE
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",IND,Miller,xqqx,Jack,Mr.,Houston,TX,77079,3/20/2010,250.00,RG Miller Engineers Inc.,President,,,,,,,,00041903,COH,23,6985869,0,7/13/2010,,,,446012,FALSE
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",ENT,Mischer Investments L.P.,xqqx,xqqx,,Houston,TX,77046,3/20/2010,"2,000.00",,,,,,,,,,00041903,COH,28,6985870,0,7/13/2010,,,,314066,FALSE
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",IND,Moehlman,xqqx,James E. & Cathy L.,,Katy,TX,77494,11/22/2010,100.00,,,,,,,,,,00041903,COH,42,7630142,0,1/17/2011,,,,,FALSE
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",IND,Molander,xqqx,Jarl and Chris,Mr.,Magnolia,TX,77354,3/20/2010,100.00,,,,,,,,,,00041903,COH,30,6985871,0,7/13/2010,,,,,FALSE
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",IND,Mueller,xqqx,Todd Allen & Amy Gillean,Mr.,Houston,TX,77057,11/22/2010,500.00,AUC Group LP,President,,,,,,,,00041903,COH,53,7630143,0,1/17/2011,,,,,FALSE
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",IND,Mullinax,xqqx,Ronnie,Mr.,Cypress,TX,77433,3/20/2010,"1,000.00",Brown & Gay Engineers Inc.,President,,,,,,,,00041903,COH,49,6985872,0,7/13/2010,,,,446233,FALSE
"Callegari, Bill",RCPT,COH,A1,463499,"Callegari, William A.  Sr. 'Bill'",IND,Mullins-Meyers,xqqx,Sandra,Ms.,Houston,TX,77077,9/23/2010,100.00,,,,,,,,,,00041903,COH,23,7263201,0,10/4/2010,,,,,FALSE
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",IND,Nau III,xqqx,John L.,Mr.,Houston,TX,77019,3/20/2010,500.00,Silver Eagle Distributors,President,,,,,,,,00041903,COH,5,6985873,0,7/13/2010,,,,23345,FALSE
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",IND,Newton,xqqx,Tim C. &  Maria A.,Mrs.,Bellaire,TX,77041,11/22/2010,50.00,,,,,,,,,,00041903,COH,59,7630144,0,1/17/2011,,,,,FALSE
"Callegari, Bill",RCPT,COH,A1,466120,"Callegari, William A.  Sr. 'Bill'",ENT,NFIB/TX SAFE Trust,xqqx,xqqx,,Austin,TX,78701,9/30/2010,250.00,,,,,,,X,,,00041903,COH,23,7376706,0,10/25/2010,,,,,FALSE
"Callegari, Bill",RCPT,COH,A1,466120,"Callegari, William A.  Sr. 'Bill'",ENT,NFIB/TX SAFE Trust,xqqx,xqqx,,Austin,TX,78701,10/1/2010,13.34,,,,,,,X,,Endorsement in member Voters Guide,00041903,COH,18,7376707,0,10/25/2010,,,,,FALSE
"Callegari, Bill",RCPT,COH,A1,466120,"Callegari, William A.  Sr. 'Bill'",ENT,NRA-Political Victory Fund,xqqx,xqqx,,Fairfax,VA,22030-7400,10/23/2010,500.00,,,,,,,X,C00053553,,00041903,COH,26,7376708,0,10/25/2010,,,,231083,FALSE
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",IND,Nuchols,xqqx,Larry & Beverly,Mr.,New Braunsfels,TX,78130,12/9/2010,500.00,Pawn Management Inc.,Owner,,,,,,,,00041903,COH,25,7630145,0,1/17/2011,,,,322921,FALSE
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",ENT,NuStar PAC,xqqx,xqqx,,San Antonio,TX,78248,11/3/2010,500.00,,,,,,,,,,00041903,COH,109,7630146,0,1/17/2011,,,,624937,FALSE
"Callegari, Bill",RCPT,COH,A1,438186,"Callegari, William A.  Sr. 'Bill'",ENT,P A C of the Independent Insurance Agents of Texas,xqqx,xqqx,,Austin,TX,78768,10/21/2009,250.00,,,,,,,,,,00041903,COH,13,6493931,0,1/15/2010,,,,131608,FALSE
"Callegari, Bill",RCPT,COH,A1,466120,"Callegari, William A.  Sr. 'Bill'",ENT,PaC of the Independent Insurance Agents of Texas,xqqx,xqqx,,Austin,TX,78768,10/20/2010,"1,000.00",,,,,,,,,,00041903,COH,2,7376709,0,10/25/2010,,,,131608,FALSE
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",ENT,PAC of the Independent Insurance Agents of Texas,xqqx,xqqx,,Austin,TX,78768,12/11/2010,250.00,,,,,,,,,,00041903,COH,2,7630147,0,1/17/2011,,,,131608,FALSE
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",IND,Paderanga,xqqx,Andrew M. & Ruchelle B.,Mr.,Katy,TX,77494-4721,11/22/2010,250.00,,,,,,,,,,00041903,COH,61,7630148,0,1/17/2011,,,,,FALSE
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",IND,Pate,xqqx,Gerry,Mr.,Magnolia,TX,77354,11/22/2010,"1,500.00",Pate Transportation Partners,Managing Partner,,,,,,,,00041903,COH,78,7630149,0,1/17/2011,,,,80113,FALSE
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",ENT,Pate PAC,xqqx,xqqx,,Houston,TX,77040-6016,3/20/2010,"1,000.00",,,,,,,,,,00041903,COH,25,6985874,0,7/13/2010,,,,,FALSE
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",ENT,Perdue Brandon Fielder Collins & Mott L.L.P.,xqqx,xqqx,,Houston,TX,77008,11/22/2010,"1,000.00",,,,,,,,,,00041903,COH,56,7630150,0,1/17/2011,,,,214364,FALSE
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",ENT,Perdue Brandon Fielder Collins & Mott L.L.P.,xqqx,xqqx,,Houston,TX,77008,3/20/2010,"1,000.00",,,,,,,,,,00041903,COH,24,6985875,0,7/13/2010,,,,214364,FALSE
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",ENT,Perdue Brandon Fielder Collins and Mott LLP,xqqx,xqqx,,Houston,TX,77008,12/3/2010,500.00,,,,,,,,,,00041903,COH,90,7630151,0,1/17/2011,,,,,FALSE
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",IND,Pickens,xqqx,Boone,Mr.,Dallas,TX,75225,12/3/2010,"1,500.00",Mesa Water,Owner/principal.,,,,,,,,00041903,COH,97,7630152,0,1/17/2011,,,,72506,FALSE
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",IND,Plowman,xqqx,Glenn,Mr.,Simonton,TX,77476,3/20/2010,"1,000.00",Twinwood US Inc.,Developer,,,,,,,,00041903,COH,1,6985876,0,7/13/2010,,,,654044,FALSE
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",ENT,Political Action Committee for Engineers,xqqx,xqqx,,Austin,TX,78768-2145,11/22/2010,500.00,,,,,,,,,,00041903,COH,83,7630153,0,1/17/2011,,,,,FALSE
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",ENT,Political Action Committee for Engineers,xqqx,xqqx,,Austin,TX,78768-2145,5/17/2010,500.00,,,,,,,,,,00041903,COH,70,6985877,0,7/13/2010,,,,,FALSE
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",ENT,Political Action Committee of Winstead PC,xqqx,xqqx,,Dallas,TX,75270,5/5/2010,500.00,,,,,,,,,,00041903,COH,69,6985878,0,7/13/2010,,,,208985,FALSE
"Callegari, Bill",RCPT,COH,A1,463499,"Callegari, William A.  Sr. 'Bill'",ENT,R Club,xqqx,xqqx,,Houston,TX,77054,9/13/2010,500.00,,,,,,,,,,00041903,COH,4,7263202,0,10/4/2010,,,,276131,FALSE
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",IND,Ramirez,xqqx,Vidal,Mr.,Houston,TX,77007,11/22/2010,100.00,,,,,,,,,,00041903,COH,55,7630154,0,1/17/2011,,,,,FALSE
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",IND,Ramsey,xqqx,Tom,Mr.,Houston,TX,77055,3/20/2010,250.00,,,,,,,,,,00041903,COH,35,6985879,0,7/13/2010,,,,,FALSE
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",ENT,Republic Services Inc. Employees Better Government PAC,xqqx,xqqx,,Phoenix,AZ,85054,12/7/2010,500.00,,,,,,,X,COO428391,,00041903,COH,9,7630155,0,1/17/2011,,,,658520,FALSE
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",IND,Reyes,xqqx,Alma,Ms.,Houston,TX,77041-6684,11/4/2010,250.00,,,,,,,,,,00041903,COH,114,7630156,0,1/17/2011,,,,,FALSE
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",ENT,Robby Cook Farms,xqqx,xqqx,,Eagle Lake,TX,77434,12/10/2010,100.00,,,,,,,,,,00041903,COH,32,7630157,0,1/17/2011,,,,,FALSE
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",IND,Roberts,xqqx,Jeffrey,Mr.,Cypress,TX,77433,3/20/2010,250.00,,,,,,,,,,00041903,COH,11,6985880,0,7/13/2010,,,,,TRUE
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",IND,Robnett,xqqx,N.J. Buzz,Mr.,Austin,TX,78711,12/9/2010,500.00,N.J. Buzz Robnett,Lobbyist,,,,,,,,00041903,COH,24,7630158,0,1/17/2011,,,,,FALSE
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",IND,Rocket,xqqx,Randal G. & Marilyn B.,Mr.,Katy,TX,77450,11/22/2010,100.00,,,,,,,,,,00041903,COH,62,7630159,0,1/17/2011,,,,,FALSE
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",IND,Rusk,xqqx,J. & S.,Mr.,Houston,TX,77042,11/22/2010,250.00,,,,,,,,,,00041903,COH,48,7630160,0,1/17/2011,,,,,FALSE
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",IND,Russ,xqqx,James and Stephanie,,Houston,TX,77042,3/20/2010,250.00,Edminster Henshaw Russ & Associates,Engineer,,,,,,,,00041903,COH,45,6985881,0,7/13/2010,,,,,FALSE
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",IND,Rydman,xqqx,John A. & Lindy,Mr.,Houston,TX,77007,12/7/2010,500.00,Spec's Wines Spirits & Finer Foods/Spec's Wholesale,President,,,,,,,,00041903,COH,10,7630161,0,1/17/2011,,,,,FALSE
"Callegari, Bill",RCPT,COH,A1,463499,"Callegari, William A.  Sr. 'Bill'",ENT,Sabine Pilot Service Inc. PAC Account,xqqx,xqqx,,Groves,TX,77619,9/23/2010,100.00,,,,,,,,,,00041903,COH,1,7263203,0,10/4/2010,,,,659539,FALSE
"Callegari, Bill",RCPT,COH,A1,438186,"Callegari, William A.  Sr. 'Bill'",ENT,San Antonio Political Action Committee,xqqx,xqqx,,San Antonio,TX,78296,12/29/2009,250.00,,,,,,,,,,00041903,COH,2,6493932,0,1/15/2010,,,,,FALSE
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",IND,Sander,xqqx,D.W.,Mr.,Houston,TX,77042,3/20/2010,250.00,Sander Engineering,President,,,,,,,,00041903,COH,22,6985882,0,7/13/2010,,,,,FALSE
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",IND,Sandersen CPA,xqqx,Alan K.,Mr.,Sugar Land,TX,77478,3/20/2010,"1,000.00",Alan K. Sandersen CPA,CPA,,,,,,,,00041903,COH,44,6985883,0,7/13/2010,,,,,FALSE
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",ENT,Santos Alliances PAC,xqqx,xqqx,,Austin,TX,78701,12/3/2010,500.00,,,,,,,,,,00041903,COH,87,7630162,0,1/17/2011,,,,235198,FALSE
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",IND,Sass,xqqx,Walter and Joyce,Prof.,Katy,TX,77450,3/20/2010,200.00,,,,,,,,,,00041903,COH,31,6985884,0,7/13/2010,,,,,FALSE
"Callegari, Bill",RCPT,COH,A1,466120,"Callegari, William A.  Sr. 'Bill'",ENT,Schwartz Page & Harding L.L.P.,xqqx,xqqx,,Houston,TX,77056,10/15/2010,"1,000.00",,,,,,,,,,00041903,COH,16,7376710,0,10/25/2010,,,,76472,FALSE
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",ENT,Schwartz Page & Harding L.L.P.,xqqx,xqqx,,Houston,TX,77056,3/20/2010,"2,000.00",,,,,,,,,,00041903,COH,2,6985885,0,7/13/2010,,,,76472,FALSE
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",IND,Shepard,xqqx,Norman E. & Johnnie K.,Mr.,Katy,TX,77450,11/22/2010,100.00,,,,,,,,,,00041903,COH,70,7630163,0,1/17/2011,,,,,FALSE
"Callegari, Bill",RCPT,COH,A1,463499,"Callegari, William A.  Sr. 'Bill'",IND,Short,xqqx,Jim,Mr.,Fulshear,TX,77441,9/23/2010,250.00,,,,,,,,,,00041903,COH,15,7263204,0,10/4/2010,,,,199320,FALSE
