"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",IND,Hogan,xqqx,Frankie,,Euless,TX,76039,7/20/2010,500.00,retired,retired,,,,,,,,00020298,COH,43,7681808,0,1/18/2011,,,,,FALSE
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,Honeywell PAC,xqqx,xqqx,,Washington,DC,20001,12/7/2009,"1,000.00",,,,,,,,,,00020298,COH,150,6601900,1,1/16/2010,,,,,FALSE
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,Honeywell PAC,xqqx,xqqx,,Washington,DC,20001,11/23/2009,14.67,,,,,,,,,austin event,00020298,COH,181,6601899,1,1/16/2010,,,,,FALSE
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",IND,Huang,xqqx,Paul,,RICHARDSON,TX,75080,10/9/2010,100.00,,,,,,,,,,00020298,COH,83,7681809,0,1/18/2011,,,,81139,FALSE
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Huang,xqqx,Paul,,RICHARDSON,TX,75080,9/30/2009,100.00,,,,,,,,,,00020298,COH,52,6601901,1,1/16/2010,,,,81139,FALSE
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",IND,Huffines,xqqx,Ray & Ann,,Plano,TX,75093,9/24/2010,200.00,,,,,,,,,,00020298,COH,62,7681810,0,1/18/2011,,,,,FALSE
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Huffines,xqqx,Ray & Ann,,Plano,TX,75093,9/29/2009,250.00,,,,,,,,,,00020298,COH,48,6601902,1,1/16/2010,,,,,FALSE
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Hughes,xqqx,Brian,,Marshall,TX,75607,7/31/2009,75.00,,,,,,,,,,00020298,COH,27,6601903,1,1/16/2010,,,,,FALSE
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",ENT,Hunt Oil Company Winona Account,xqqx,xqqx,,Dallas,TX,75202,7/13/2010,250.00,,,,,,,,,,00020298,COH,34,7681811,0,1/18/2011,,,,,FALSE
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Hurst,xqqx,Elizabeth,Ms.,Houston,TX,77002,11/8/2009,500.00,Tronox,Environmental Lawyer,,,,,,,,00020298,COH,164,6601905,1,1/16/2010,,,,,FALSE
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Hurst,xqqx,Elizabeth,Ms.,Houston,TX,77002,11/8/2009,30.00,Tronox,Environmental Lawyer,,,,,,,,00020298,COH,165,6601904,1,1/16/2010,,,,,FALSE
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",ENT,IBAT PAC Ind. Bankers Assoc. of Texas,xqqx,xqqx,,Austin,TX,78701,10/22/2010,500.00,,,,,,,,,,00020298,COH,104,7681812,0,1/18/2011,,,,140992,FALSE
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,IBAT PAC Ind. Bankers Assoc. of Texas,xqqx,xqqx,,Austin,TX,78701,11/25/2009,500.00,,,,,,,,,,00020298,COH,136,6601906,1,1/16/2010,,,,140992,FALSE
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Johns,xqqx,David & Ann,,Carrollton,TX,75011,10/3/2009,100.00,,,,,,,,,,00020298,COH,54,6601907,1,1/16/2010,,,,,FALSE
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",ENT,Johnson & Johnson PAC,xqqx,xqqx,,New Brunswick,NJ,08933,10/2/2010,500.00,,,,,,,X,C00010983,,00020298,COH,71,7681813,0,1/18/2011,,,,139564,FALSE
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",ENT,K&L Gates,xqqx,xqqx,,Austin,TX,75201,11/26/2010,"1,000.00",,,,,,,,,,00020298,COH,135,7681814,0,1/18/2011,,,,274939,FALSE
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,K&L Gatex LLP Committee for Good Government,xqqx,xqqx,,Austin,TX,75201,11/25/2009,500.00,,,,,,,,,,00020298,COH,134,6601908,1,1/16/2010,,,,274939,FALSE
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Kamm,xqqx,Robert,Mr.,Austin,TX,78701,11/25/2009,100.00,Self Employed,Legislative Consultant,,,,,,,,00020298,COH,131,6601909,1,1/16/2010,,,,147412,FALSE
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",IND,Katz,xqqx,Neal,,Plano,TX,75025,9/24/2010,100.00,,,,,,,,,,00020298,COH,57,7681815,0,1/18/2011,,,,72446,FALSE
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Katz,xqqx,Neal,,Plano,TX,75025,10/17/2009,100.00,,,,,,,,,,00020298,COH,65,6601910,1,1/16/2010,,,,72446,FALSE
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,Koch PAC,xqqx,xqqx,,Washington,DC,20005,10/17/2009,"2,000.00",,,,,,,,,,00020298,COH,63,6601911,1,1/16/2010,,,,187869,FALSE
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",ENT,Koch PAC,xqqx,xqqx,,Washington,DC,20005,7/17/2010,"2,000.00",,,,,,,X,C00236489,,00020298,COH,41,7681816,0,1/18/2011,,,,187869,FALSE
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Kramer,xqqx,William,,DALLAS,TX,75204,10/8/2009,250.00,,,,,,,,,,00020298,COH,58,6601912,1,1/16/2010,,,,277590,FALSE
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",IND,Kramer,xqqx,William,,DALLAS,TX,75204,9/30/2010,250.00,,,,,,,,,,00020298,COH,67,7681817,0,1/18/2011,,,,277590,FALSE
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",ENT,Laura Roach PC,xqqx,xqqx,,Plano,TX,75024,9/7/2010,100.00,,,,,,,,,,00020298,COH,53,7681818,0,1/18/2011,,,,,FALSE
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",ENT,Linebarger Groggan Blair & Sampson LLP,xqqx,xqqx,,Austin,TX,78760,10/9/2010,500.00,,,,,,,,,,00020298,COH,82,7681819,0,1/18/2011,,,,106857,FALSE
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,Linebarger Groggan Blair & Sampson LLP,xqqx,xqqx,,Austin,TX,78760,11/5/2009,500.00,,,,,,,,,,00020298,COH,124,6601913,1,1/16/2010,,,,106857,FALSE
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",ENT,Lone Star Charity Auctions,xqqx,xqqx,,Mckinney,TX,75071,7/30/2010,905.00,,,,,,,,,,00020298,COH,45,7681820,0,1/18/2011,,,,,FALSE
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",ENT,M & R Insurance Services,xqqx,xqqx,,Plano,TX,75074,7/9/2010,300.00,,,,,,,,,,00020298,COH,4,7681821,0,1/18/2011,,,,,FALSE
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Madden,xqqx,Barbara,Ms.,Richardson,TX,75080,8/27/2009,243.85,,,,,,,,,,00020298,COH,156,6601914,1,1/16/2010,,,,,FALSE
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",ENT,Management & Training Corp PAC Committee,xqqx,xqqx,,Centerville,TX,84014,11/20/2010,"1,000.00",,,,,,,,,,00020298,COH,131,7681822,0,1/18/2011,,,,,FALSE
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",IND,Marks,xqqx,David,,Plano,TX,75023,10/22/2010,50.00,,,,,,,,,,00020298,COH,122,7681824,0,1/18/2011,,,,,FALSE
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",IND,Marks,xqqx,David,,Plano,TX,75023,10/22/2010,52.50,,,,,,,,,,00020298,COH,108,7681823,0,1/18/2011,,,,,FALSE
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",IND,Martin,xqqx,Charles,,Richardson,TX,75083,7/12/2010,200.00,,,,,,,,,,00020298,COH,25,7681825,0,1/18/2011,,,,,FALSE
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",IND,Martin,xqqx,Charles,,Richardson,TX,75083,7/12/2010,200.00,,,,,,,,,,00020298,COH,30,7681826,0,1/18/2011,,,,,FALSE
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",IND,Martin,xqqx,Charles,,Richardson,TX,75083,10/22/2010,100.00,,,,,,,,,,00020298,COH,112,7681827,0,1/18/2011,,,,,FALSE
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Martin,xqqx,Ed,,Richardson,TX,75083,10/29/2009,70.00,,,,,,,,,,00020298,COH,111,6601915,1,1/16/2010,,,,,FALSE
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",ENT,Matrix Alliance Associates PA,xqqx,xqqx,,Dallas,TX,75225,8/8/2010,400.00,,,,,,,,,,00020298,COH,46,7681828,0,1/18/2011,,,,,FALSE
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Mayes,xqqx,Dan,,Austin,TX,78751,11/25/2009,200.00,,,,,,,,,,00020298,COH,137,6601916,1,1/16/2010,,,,,FALSE
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",IND,Mayes,xqqx,Dan,,Austin,TX,78751,7/14/2010,150.00,,,,,,,,,,00020298,COH,36,7681829,0,1/18/2011,,,,,FALSE
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,McCleskey,xqqx,John,,Dallas,TX,75243,10/29/2009,250.00,,,,,,,,,,00020298,COH,112,6601917,1,1/16/2010,,,,333462,FALSE
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",IND,McClure,xqqx,Janes & Madeline,,Dallas,TX,75209,7/17/2010,750.00,Texas Protects,Administrator,,,,,,,,00020298,COH,39,7681830,0,1/18/2011,,,,,FALSE
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,McClure,xqqx,Janes and Madeline,,Dallas,TX,75209,11/5/2009,"1,000.00",Texas Protects,Administrator,,,,,,,,00020298,COH,123,6601918,1,1/16/2010,,,,322264,FALSE
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,McCord,xqqx,Kirk & Beverly,,Richardson,TX,75080,10/21/2009,50.00,,,,,,,,,,00020298,COH,67,6601919,1,1/16/2010,,,,,FALSE
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,McCord,xqqx,Kirk & Beverly,,Richardson,TX,75080,11/25/2009,5.00,,,,,,,,,,00020298,COH,144,6601920,1,1/16/2010,,,,,FALSE
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",IND,McCord,xqqx,Kirk & Beverly,,Richardson,TX,75080,10/20/2010,100.00,,,,,,,,,,00020298,COH,100,7681831,0,1/18/2011,,,,,FALSE
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,MIller,xqqx,Robert,,Houston,TX,77002,9/23/2009,500.00,self,lawyer,,,,,,,,00020298,COH,38,6601921,1,1/16/2010,,,,137503,FALSE
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Moses,xqqx,Fred & Mazie,,PLANO,TX,75024,10/28/2009,500.00,Telecom Electric,owner,,,,,,,,00020298,COH,87,6601922,1,1/16/2010,,,,66266,FALSE
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",IND,Moses,xqqx,Fred & Mazzie,,Plano,TX,75024,10/5/2010,500.00,Telecom Electric,owner,,,,,,,,00020298,COH,74,7681833,0,1/18/2011,,,,,FALSE
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",IND,Moses,xqqx,Fred & Mazzie,,Plano,TX,75024,7/9/2010,600.00,Telecom Electric,owner,,,,,,,,00020298,COH,7,7681832,0,1/18/2011,,,,,FALSE
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,Moses Realty Ltd,xqqx,xqqx,,Plano,TX,75074,7/30/2009,"1,200.00",,,,,,,,,,00020298,COH,26,6601923,1,1/16/2010,,,,654115,FALSE
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",ENT,NaIFA PAC,xqqx,xqqx,,Austin,TX,78720,7/20/2010,750.00,,,,,,,,,,00020298,COH,42,7681834,0,1/18/2011,,,,300501,FALSE
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,National Child Care,xqqx,xqqx,,Dallas,TX,75201,7/28/2009,"1,000.00",,,,,,,,,,00020298,COH,22,6601924,1,1/16/2010,,,,655990,FALSE
"Madden, Jerry",RCPT,COH,A1,458757,"Madden, Jerry A.",ENT,National Child Care Colation PAC,xqqx,xqqx,,Rowlett,TX,75088,6/26/2010,"1,500.00",,,,,,,,,,00020298,COH,15,7124780,0,7/15/2010,,,,655990,FALSE
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",ENT,Nationwide Texas PAC,xqqx,xqqx,,Columbus,OH,43215,10/30/2010,500.00,,,,,,,,,,00020298,COH,126,7681835,0,1/18/2011,,,,153030,FALSE
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Nye,xqqx,Erle,,Dallas,TX,75201,10/11/2009,500.00,retired,CEO,,,,,,,,00020298,COH,60,6601925,1,1/16/2010,,,,132837,FALSE
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",ENT,Oncor PAC,xqqx,xqqx,,Dallas,TX,75201,10/22/2010,"1,000.00",,,,,,,,,,00020298,COH,123,7681836,0,1/18/2011,,,,72639,FALSE
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,Oncor PAC,xqqx,xqqx,,Dallas,TX,75201,10/29/2009,500.00,,,,,,,,,,00020298,COH,95,6601927,1,1/16/2010,,,,72639,FALSE
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,Oncor PAC,xqqx,xqqx,,Dallas,TX,75201,7/28/2009,500.00,,,,,,,,,,00020298,COH,18,6601926,1,1/16/2010,,,,72639,FALSE
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",IND,O'Reilly,xqqx,Charlie,Mr.,Plano,TX,75093,9/24/2010,250.00,self,retired,,,,,,,,00020298,COH,60,7681837,0,1/18/2011,,,,72493,FALSE
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,O'Reilly,xqqx,Charlie,Mr.,Plano,TX,75093,9/24/2009,500.00,self,retired,,,,,,,,00020298,COH,45,6601928,1,1/16/2010,,,,72493,FALSE
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",IND,O'Reilly,xqqx,Chuck & Julie,,Plano,TX,75025,10/16/2010,500.00,The O'Reilly Group,CEO,,,,,,,,00020298,COH,93,7681838,0,1/18/2011,,,,,FALSE
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,O'Reilly,xqqx,Chuck & Julie,,Plano,TX,75025,9/25/2009,500.00,self,,,,,,,,,00020298,COH,46,6601929,1,1/16/2010,,,,,FALSE
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Park,xqqx,Chad,,Dallas,TX,75205,7/30/2009,"1,000.00",South Texas Dental,dentist,,,,,,,,00020298,COH,166,6601930,1,1/16/2010,,,,654071,TRUE
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Pearson,xqqx,Gary,,Houson,TX,77027,9/23/2009,150.00,,,,,,,,,sports memoriabilia for fund raising auction,00020298,COH,44,6601931,1,1/16/2010,,,,,FALSE
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,PepsiCo Concerned Citizens Fund,xqqx,xqqx,,Purchase,NY,10577,12/17/2009,500.00,,,,,,,,,,00020298,COH,153,6601932,1,1/16/2010,,,,300223,FALSE
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",ENT,Pfizer PAC,xqqx,xqqx,,New Youk,NY,10017,12/10/2010,500.00,,,,,,,X,C00016683,,00020298,COH,154,7681839,0,1/18/2011,,,,,FALSE
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,Pinnacle Anesthesia Consultants PA,xqqx,xqqx,,Dallas,TX,75240,10/28/2009,500.00,,,,,,,,,,00020298,COH,85,6601933,1,1/16/2010,,,,341386,FALSE
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",ENT,Pinnacle Anesthesia Consultants PA,xqqx,xqqx,,Dallas,TX,75240,10/8/2010,500.00,,,,,,,,,,00020298,COH,77,7681840,0,1/18/2011,,,,341386,FALSE
"Madden, Jerry",RCPT,COH,A1,458757,"Madden, Jerry A.",ENT,Pinnacle Technical Resources PAC,xqqx,xqqx,,Dallas,TX,75247,5/5/2010,600.00,,,,,,,,,,00020298,COH,7,7124781,0,7/15/2010,,,,,FALSE
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,Political Action Committee of the Independant Insurance Agents,xqqx,xqqx,,Austin,TX,78768,10/29/2009,500.00,,,,,,,,,,00020298,COH,96,6601934,1,1/16/2010,,,,131608,FALSE
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",ENT,Political Action Committee of the Independant Insurance Agents,xqqx,xqqx,,Austin,TX,78768,10/22/2010,"1,000.00",,,,,,,,,,00020298,COH,101,7681841,0,1/18/2011,,,,131608,FALSE
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,Political Ation committee of the independant Insurance Agents,xqqx,xqqx,,Austin,TX,78763,11/25/2009,500.00,,,,,,,,,,00020298,COH,133,6601935,1,1/16/2010,,,,131608,FALSE
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,Precision Builders,xqqx,xqqx,,Flower Mound,TX,75028,7/24/2009,"1,200.00",,,,,,,,,,00020298,COH,6,6601936,1,1/16/2010,,,,,FALSE
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",ENT,RAC Good Government PAC,xqqx,xqqx,,Plano,TX,75024,7/8/2010,500.00,,,,,,,,,,00020298,COH,3,7681842,0,1/18/2011,,,,275909,FALSE
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",ENT,RAC Good Government PAC,xqqx,xqqx,,Plano,TX,75024,12/2/2010,500.00,,,,,,,,,,00020298,COH,133,7681843,0,1/18/2011,,,,275909,FALSE
"Madden, Jerry",RCPT,COH,A1,458757,"Madden, Jerry A.",ENT,Rampac,xqqx,xqqx,,Dallas,TX,75221,3/22/2010,500.00,,,,,,,,,,00020298,COH,3,7124782,0,7/15/2010,,,,132850,FALSE
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Rance,xqqx,Jeffrey & vicki,,Dallas,TX,75252,10/28/2009,50.00,,,,,,,,,,00020298,COH,86,6601937,1,1/16/2010,,,,,FALSE
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",IND,Rance,xqqx,Jeffrey & vicki,,Dallas,TX,75252,10/8/2010,100.00,,,,,,,,,,00020298,COH,76,7681844,0,1/18/2011,,,,,FALSE
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Rance,xqqx,Jeffrey & vicki,,Dallas,TX,75252,10/29/2009,117.50,,,,,,,,,,00020298,COH,114,6601938,1,1/16/2010,,,,,FALSE
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",IND,Rayfield,xqqx,Penny,,Austin,TX,78708,7/13/2010,200.00,,,,,,,,,,00020298,COH,35,7681845,0,1/18/2011,,,,,FALSE
"Madden, Jerry",RCPT,COH,A1,458757,"Madden, Jerry A.",ENT,Raytheon Texas PAC,xqqx,xqqx,,Garland,TX,75042,4/25/2010,203.14,,,,,,,,,,00020298,COH,4,7124783,0,7/15/2010,,,,239786,FALSE
"Madden, Jerry",RCPT,COH,A1,458757,"Madden, Jerry A.",ENT,Raytheon Texas PAC,xqqx,xqqx,,Garland,TX,75042,5/15/2010,546.86,,,,,,,X,C00097568,,00020298,COH,9,7124784,0,7/15/2010,,,,239786,FALSE
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",IND,Rhodes,xqqx,Nikkijo,,Plano,TX,75023,9/24/2010,100.00,,,,,,,,,,00020298,COH,55,7681846,0,1/18/2011,,,,,FALSE
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",IND,Rima,xqqx,Gary,,McKinney,TX,75070,10/22/2010,60.00,,,,,,,,,,00020298,COH,109,7681847,0,1/18/2011,,,,,FALSE
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Roach,xqqx,Sam,,Frisco,TX,75034,9/23/2009,250.00,,,,,,,,,,00020298,COH,41,6601939,1,1/16/2010,,,,,FALSE
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",IND,Roach,xqqx,Sam,,FRISCO,TX,75034,9/24/2010,250.00,,,,,,,,,,00020298,COH,56,7681848,0,1/18/2011,,,,,FALSE
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Rockow,xqqx,Jeffrey & Amanda,,Dallas,TX,75230,11/5/2009,35.00,,,,,,,,,,00020298,COH,125,6601941,1,1/16/2010,,,,,FALSE
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",IND,Rockow,xqqx,Jeffrey & Amanda,,Dallas,TX,75230,7/12/2010,100.00,,,,,,,,,,00020298,COH,20,7681849,0,1/18/2011,,,,,FALSE
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Rockow,xqqx,Jeffrey & Amanda,,Dallas,TX,75230,7/28/2009,100.00,,,,,,,,,,00020298,COH,9,6601940,1,1/16/2010,,,,,FALSE
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,Rohr Stephen & Catherine : 5923 Green Terrace Lane Houston,xqqx,xqqx,,Garland,TX,75042,9/30/2009,750.00,,,,,,,,,,00020298,COH,51,6601942,1,1/16/2010,,,,,FALSE
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",ENT,Roland Leal Consulting,xqqx,xqqx,,Georgetown,TX,78628,10/20/2010,250.00,,,,,,,,,,00020298,COH,96,7681850,0,1/18/2011,,,,328204,FALSE
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",IND,Rose,xqqx,Mark & Peggy,,Highland Village,TX,75077,12/4/2010,250.00,,,,,,,,,,00020298,COH,139,7681851,0,1/18/2011,,,,,FALSE
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Seto,xqqx,Linda,,CARROLLTON,TX,75008,10/23/2009,100.00,,,,,,,,,,00020298,COH,72,6601943,1,1/16/2010,,,,66283,FALSE
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Shepard,xqqx,James,,Richardson,TX,75082,10/26/2009,100.00,,,,,,,,,,00020298,COH,80,6601944,1,1/16/2010,,,,,FALSE
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",IND,Simmons,xqqx,Harold,Mr.,Dallas,TX,75240,12/10/2010,"2,000.00",Contran Corpiratuion,CEO,,,,,,,,00020298,COH,149,7681852,0,1/18/2011,,,,224429,FALSE
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Smillie,xqqx,Dan,,Austin,TX,78703,12/7/2009,100.00,,,,,,,,,,00020298,COH,149,6601945,1,1/16/2010,,,,,FALSE
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",IND,Smith,xqqx,C. Dan,,PLANO,TX,75074,9/30/2010,250.00,,,,,,,,,,00020298,COH,65,7681853,0,1/18/2011,,,,101525,FALSE
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Smith,xqqx,C. Dan,,PLANO,TX,75074,11/5/2009,250.00,,,,,,,,,,00020298,COH,126,6601946,1,1/16/2010,,,,101525,FALSE
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Smith,xqqx,Reed,,New Braunfels,TX,78130,7/28/2009,450.00,,,,,,,,,,00020298,COH,23,6601947,1,1/16/2010,,,,,FALSE
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Soloman,xqqx,Emmett,,Huntsville,TX,77340,10/7/2009,100.00,,,,,,,,,,00020298,COH,56,6601948,1,1/16/2010,,,,,FALSE
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,Steve Crane Associates,xqqx,xqqx,,Dallas,TX,75238,10/29/2009,100.00,,,,,,,,,,00020298,COH,103,6601949,1,1/16/2010,,,,,FALSE
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",IND,Stice,xqqx,Charles & Helen,,PLANO,TX,75074,9/30/2010,100.00,,,,,,,,,,00020298,COH,64,7681854,0,1/18/2011,,,,,FALSE
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Stice,xqqx,Charles & Helen,,PLANO,TX,75074,10/28/2009,250.00,,,,,,,,,,00020298,COH,90,6601950,1,1/16/2010,,,,,FALSE
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,Target Texas,xqqx,xqqx,,Austin,TX,78739,7/28/2009,200.00,,,,,,,,,,00020298,COH,12,6601951,1,1/16/2010,,,,294964,FALSE
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,TCACC PAC,xqqx,xqqx,,Austin,TX,78701,12/21/2009,928.61,,,,,,,,,in-kind printing for event,00020298,COH,168,6601952,1,1/16/2010,,,,291589,FALSE
"Madden, Jerry",RCPT,COH,A1,458757,"Madden, Jerry A.",ENT,TCJL PAC,xqqx,xqqx,,Austin,TX,78701,6/26/2010,750.00,,,,,,,,,,00020298,COH,14,7124785,0,7/15/2010,,,,161944,FALSE
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",ENT,Texans for Economic Development PAC,xqqx,xqqx,,Austin,TX,78701,12/10/2010,"1,000.00",,,,,,,,,,00020298,COH,144,7681855,0,1/18/2011,,,,605022,FALSE
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,Texans For Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78768,12/22/2009,167.29,,,,,,,,,in-kind event expense,00020298,COH,167,6601959,1,1/16/2010,,,,106678,FALSE
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,Texans For Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78768,12/15/2009,"2,922.75",,,,,,,,,in kind event expense,00020298,COH,169,6601958,1,1/16/2010,,,,106678,FALSE
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,Texans For Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78768,12/11/2009,"1,905.18",,,,,,,,,in kind event expenses and travel,00020298,COH,170,6601957,1,1/16/2010,,,,106678,FALSE
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,Texans For Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78768,10/23/2009,820.16,,,,,,,,,in kind postage for event,00020298,COH,171,6601956,1,1/16/2010,,,,106678,FALSE
