"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Burkett,xqqx,Cindy,Ms.,Mesquite,TX,75149,10/1/2009,150.00,Highline Enterprises,Co-Owner,,,,,,,Event sponsor for Historic Mesquite Inc.,00065930,COH,20,6545334,0,1/15/2010,,,,622112,FALSE
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Burkett,xqqx,Cindy,Ms.,Mesquite,TX,75149,10/26/2009,23.76,Highline Enterprises,Co-Owner,,,,,,,postage,00065930,COH,30,6545344,0,1/15/2010,,,,622112,FALSE
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Burkett,xqqx,Cindy,Ms.,Mesquite,TX,75149,10/5/2009,23.76,Highline Enterprises,Co-Owner,,,,,,,postage,00065930,COH,22,6545336,0,1/15/2010,,,,622112,FALSE
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Burkett,xqqx,Cindy,Ms.,Mesquite,TX,75149,10/8/2009,68.70,Highline Enterprises,Co-Owner,,,,,,,Office supplies ink for printer,00065930,COH,23,6545337,0,1/15/2010,,,,622112,FALSE
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Burkett,xqqx,Cindy,Ms.,Mesquite,TX,75149,10/9/2009,10.81,Highline Enterprises,Co-Owner,,,,,,,Thank You notes,00065930,COH,24,6545338,0,1/15/2010,,,,622112,FALSE
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Burkett,xqqx,Cindy,Ms.,Mesquite,TX,75149,10/12/2009,30.00,Highline Enterprises,Co-Owner,,,,,,,Entrance fee for policy boot camp (Institute for Policy Innovation),00065930,COH,25,6545339,0,1/15/2010,,,,622112,FALSE
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Burkett,xqqx,Cindy,Ms.,Mesquite,TX,75149,10/13/2009,30.00,Highline Enterprises,Co-Owner,,,,,,,Tickets for Mesquite Social Services fund raiser,00065930,COH,26,6545340,0,1/15/2010,,,,622112,FALSE
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Burkett,xqqx,Cindy,Ms.,Mesquite,TX,75149,10/15/2009,49.12,Highline Enterprises,Co-Owner,,,,,,,Cards for Austin trip,00065930,COH,27,6545341,0,1/15/2010,,,,622112,FALSE
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Burkett,xqqx,Cindy,Ms.,Mesquite,TX,75149,10/17/2009,300.00,Highline Enterprises,Co-Owner,,,,,,,Table sponsor (Friends of the Sunnyvale Library),00065930,COH,28,6545342,0,1/15/2010,,,,622112,FALSE
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Burkett,xqqx,Cindy,Ms.,Mesquite,TX,75149,10/31/2009,15.84,Highline Enterprises,Co-Owner,,,,,,,postage,00065930,COH,31,6545345,0,1/15/2010,,,,622112,FALSE
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Burkett,xqqx,Cindy,Ms.,Mesquite,TX,75149,9/23/2009,102.40,Highline Enterprises,Co-Owner,,,,,,,commitment cards,00065930,COH,19,6545333,0,1/15/2010,,,,622112,FALSE
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Burkett,xqqx,Jerry,Mr.,Georgetown,TX,78626,10/1/2009,250.00,Georgetown Grass and Lawn,Owner,,,,,,,,00065930,COH,48,6545362,0,1/15/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Burkett,xqqx,Karl,Mr.,Austin,TX,78745,8/4/2010,250.00,MBITS,Engineer,,,,,,,,00065930,COH,45,7359949,1,10/8/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Burkett,xqqx,Karl,Mr.,Austin,TX,78745,9/29/2009,500.00,Self,Contractor,,,,,,,,00065930,COH,49,6545363,0,1/15/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Burkett,xqqx,Michael,Mr.,Mesquite,TX,75149,8/4/2010,25.00,HealthCare Compture Corporation,Senior Computer Programmer,,,,,,,,00065930,COH,36,7359950,1,10/8/2010,,,,622112,FALSE
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Burkett,xqqx,Michael,Mr.,Mesquite,TX,75149,12/18/2009,"5,000.00",HealthCare Compture Corporation,Senior Computer Programmer,,,,,,,,00065930,COH,51,6545365,0,1/15/2010,,,,622112,FALSE
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Burkett,xqqx,Michael,Mr.,Mesquite,TX,75149,10/25/2009,500.00,HealthCare Compture Corporation,Senior Computer Programmer,,,,,,,,00065930,COH,50,6545364,0,1/15/2010,,,,622112,FALSE
"Burkett, Cindy",RCPT,COH,A1,444968,"Burkett, Cindy G.",IND,Burnett,xqqx,Gary,Mr.,Mesquite,TX,75149,2/2/2010,30.00,Retired,,,,,,,,,00065930,COH,26,6703187,0,2/22/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,478995,"Burkett, Cindy G.",IND,Cain,xqqx,Randy,Mr.,Austin,TX,78763,11/17/2010,100.00,Self,Attorney,,,,,,,,00065930,COH,92,7679627,0,1/18/2011,,,,66966,FALSE
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",IND,Campbell,xqqx,David,Mr.,Austin,TX,78759,10/18/2010,50.00,Austin Pallet Company,Business,,,,,,,,00065930,COH,95,7412898,0,10/25/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,478995,"Burkett, Cindy G.",IND,Campbell,xqqx,Drew,Mr.,Dallas,TX,75209,11/19/2010,500.00,Capitol Insight,President,,,,,,,,00065930,COH,77,7679628,0,1/18/2011,,,,188002,FALSE
"Burkett, Cindy",RCPT,COH,A1,444968,"Burkett, Cindy G.",ENT,Carole Lochhead Realtors,xqqx,xqqx,,Mesquite,TX,75149,2/5/2010,200.00,,,,,,,,,,00065930,COH,19,6703188,0,2/22/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,458939,"Burkett, Cindy G.",IND,Carona,xqqx,Helen,Ms.,Dallas,TX,75220,6/9/2010,"2,500.00",Associa,Executive VP and Chief Integration Officer,,,,,,,,00065930,COH,33,7131555,1,7/16/2010,,,,80974,FALSE
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Carona,xqqx,John,Mr.,Dallas,TX,75205,8/30/2010,"1,000.00",Associa,Business Executive,,,,,,,,00065930,COH,143,7359951,1,10/8/2010,,,,80974,FALSE
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Cash,xqqx,Paul,Mr.,Sunnyvale,TX,75182,9/16/2010,100.00,Self,Real Estate,,,,,,,,00065930,COH,131,7359952,1,10/8/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",IND,Cash,xqqx,Paul,Mr.,Sunnyvale,TX,75182,10/20/2010,100.00,Self,Real Estate,,,,,,,,00065930,COH,111,7412899,0,10/25/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",ENT,Cash America International Inc. Multi-Candidate PAC,xqqx,xqqx,,Fort Worth,TX,76102,8/27/2010,400.00,,,,,,,,,,00065930,COH,86,7359953,1,10/8/2010,,,,162628,FALSE
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",ENT,Cathie Adams Campaign,xqqx,xqqx,,Dallas,TX,75252,9/23/2009,250.00,,,,,,,,,,00065930,COH,52,6545366,0,1/15/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,458939,"Burkett, Cindy G.",IND,Cecil,xqqx,Bill,Mr.,Rockwall,TX,75087,3/13/2010,45.00,Retired,,,,,,,,,00065930,COH,8,7131556,1,7/16/2010,,,,622276,FALSE
"Burkett, Cindy",RCPT,COH,A1,444968,"Burkett, Cindy G.",IND,Cecil,xqqx,Rebecca,Mrs.,Rocwall,TX,75087,2/10/2010,100.00,Retired,,,,,,,,,00065930,COH,7,6703189,0,2/22/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Chantilis,xqqx,Samuel,Dr.,Dallas,TX,75205,9/7/2010,500.00,Self,Physician,,,,,,,,00065930,COH,140,7359954,1,10/8/2010,,,,194095,FALSE
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",ENT,Chevron Employees of Texas PAC,xqqx,xqqx,,San Ramon,CA,94583,10/5/2010,"1,000.00",,,,,,,,,,00065930,COH,110,7412900,0,10/25/2010,,,,179608,FALSE
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Childers,xqqx,Jeri,Ms.,Mesquite,TX,75185,12/1/2009,25.00,,Retired,,,,,,,,00065930,COH,53,6545367,0,1/15/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Chiles,xqqx,Sandra,Ms.,Sunnyvale,TX,75182,9/15/2010,25.00,Retired,,,,,,,,,00065930,COH,25,7359955,1,10/8/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Cilio,xqqx,Curt,Mr.,Forney,TX,75126,12/22/2009,200.00,Allstate,Insurance Agent,,,,,,,,00065930,COH,54,6545368,0,1/15/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,478995,"Burkett, Cindy G.",ENT,Citizen Leader PAC/CLAPAC,xqqx,xqqx,,Houston,TX,77227,11/1/2010,684.21,,,,,,,,,GOTV call for Cindy Burkett Campaign,00065930,COH,54,7679629,0,1/18/2011,,,,659563,FALSE
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Clark,xqqx,Amy,Ms.,Floresville,TX,78114,8/4/2010,25.00,Self,Homemaker,,,,,,,,00065930,COH,34,7359956,1,10/8/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Clark,III,William,Mr.,Dallas,TX,75205,9/9/2010,"2,400.00",Retired,,,,,,,,,00065930,COH,89,7359957,1,10/8/2010,,,,290929,FALSE
"Burkett, Cindy",RCPT,COH,A1,478995,"Burkett, Cindy G.",ENT,CLEAT PAC,xqqx,xqqx,,Austin,TX,78701,11/17/2010,500.00,,,,,,,,,,00065930,COH,74,7679630,0,1/18/2011,,,,235963,FALSE
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Clinton,xqqx,Bill,Mr.,Garland,TX,75043,8/4/2010,20.00,ATT,Network Surveillance,,,,,,,,00065930,COH,41,7359958,1,10/8/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Coble,xqqx,John,Dr.,Rockwall,TX,75087,8/31/2010,100.00,Self,Optometrist,,,,,,,,00065930,COH,92,7359959,1,10/8/2010,,,,72049,FALSE
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",IND,Collier,xqqx,Michael,Mr.,Mesquite,TX,75149,9/30/2010,50.00,Retired,,,,,,,,,00065930,COH,41,7412901,0,10/25/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Collmer,xqqx,Jan,Mr.,Dallas,TX,75248,7/10/2010,500.00,Retired,,,,,,,,,00065930,COH,127,7359960,1,10/8/2010,,,,58549,FALSE
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",ENT,Conaway for Congress,xqqx,xqqx,,Midland,TX,79710,10/7/2010,"1,000.00",,,,,,,,,,00065930,COH,85,7412902,0,10/25/2010,,,,632564,FALSE
"Burkett, Cindy",RCPT,COH,A1,458939,"Burkett, Cindy G.",IND,Conger,xqqx,Eddie,Mr.,Rockwall,TX,75087,3/13/2010,20.00,Dallas ISD,Principal,,,,,,,,00065930,COH,9,7131557,1,7/16/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",ENT,Conservative Republicans of Texas PAC,xqqx,xqqx,,Houston,TX,77056,8/3/2010,194.44,,,,,,,,,Web Development,00065930,COH,162,7359965,1,10/8/2010,,,,658981,FALSE
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",ENT,Conservative Republicans of Texas PAC,xqqx,xqqx,,Houston,TX,77056,9/28/2010,"1,388.89",,,,,,,,,Political promotion,00065930,COH,62,7412903,0,10/25/2010,,,,658981,FALSE
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",ENT,Conservative Republicans of Texas PAC,xqqx,xqqx,,Houston,TX,77056,10/20/2010,"2,815.56",,,,,,,,,Phone bank,00065930,COH,66,7412907,0,10/25/2010,,,,658981,FALSE
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",ENT,Conservative Republicans of Texas PAC,xqqx,xqqx,,Houston,TX,77056,10/5/2010,305.56,,,,,,,,,Internet service,00065930,COH,64,7412904,0,10/25/2010,,,,658981,FALSE
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",ENT,Conservative Republicans of Texas PAC,xqqx,xqqx,,Houston,TX,77056,10/18/2010,"2,500.00",,,,,,,,,Research,00065930,COH,65,7412906,0,10/25/2010,,,,658981,FALSE
"Burkett, Cindy",RCPT,COH,A1,478995,"Burkett, Cindy G.",ENT,Conservative Republicans of Texas PAC,xqqx,xqqx,,Houston,TX,77056,10/27/2010,"1,752.48",,,,,,,,,Phone Bank,00065930,COH,3,7679631,0,1/18/2011,,,,658981,FALSE
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",ENT,Conservative Republicans of Texas PAC,xqqx,xqqx,,Houston,TX,77056,9/23/2010,139.99,,,,,,,,,Email Distribution,00065930,COH,168,7359973,1,10/8/2010,,,,658981,FALSE
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",ENT,Conservative Republicans of Texas PAC,xqqx,xqqx,,Houston,TX,77056,9/22/2010,885.00,,,,,,,,,Political Promotion,00065930,COH,84,7359972,1,10/8/2010,,,,658981,FALSE
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",ENT,Conservative Republicans of Texas PAC,xqqx,xqqx,,Houston,TX,77056,9/20/2010,"4,531.80",,,,,,,,,Phone Bank,00065930,COH,166,7359971,1,10/8/2010,,,,658981,FALSE
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",ENT,Conservative Republicans of Texas PAC,xqqx,xqqx,,Houston,TX,77056,9/10/2010,111.11,,,,,,,,,Internet Service,00065930,COH,165,7359970,1,10/8/2010,,,,658981,FALSE
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",ENT,Conservative Republicans of Texas PAC,xqqx,xqqx,,Houston,TX,77056,9/7/2010,194.44,,,,,,,,,Internet Service,00065930,COH,164,7359969,1,10/8/2010,,,,658981,FALSE
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",ENT,Conservative Republicans of Texas PAC,xqqx,xqqx,,Houston,TX,77056,8/25/2010,"12,500.00",,,,,,,,,Research,00065930,COH,158,7359968,1,10/8/2010,,,,658981,FALSE
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",ENT,Conservative Republicans of Texas PAC,xqqx,xqqx,,Houston,TX,77056,8/10/2010,140.27,,,,,,,,,Email Distribution,00065930,COH,163,7359966,1,10/8/2010,,,,658981,FALSE
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",ENT,Conservative Republicans of Texas PAC,xqqx,xqqx,,Houston,TX,77056,7/27/2010,194.44,,,,,,,,,Internet Service,00065930,COH,157,7359964,1,10/8/2010,,,,658981,FALSE
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",ENT,Conservative Republicans of Texas PAC,xqqx,xqqx,,Houston,TX,77056,7/27/2010,175.00,,,,,,,,,Research,00065930,COH,160,7359963,1,10/8/2010,,,,658981,FALSE
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",ENT,Conservative Republicans of Texas PAC,xqqx,xqqx,,Houston,TX,77056,7/27/2010,"5,000.00",,,,,,,,,Research,00065930,COH,161,7359962,1,10/8/2010,,,,658981,FALSE
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",ENT,Conservative Republicans of Texas PAC,xqqx,xqqx,,Houston,TX,77056,7/20/2010,"1,388.89",,,,,,,,,GOTV,00065930,COH,159,7359961,1,10/8/2010,,,,658981,FALSE
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",ENT,Conservative Republicans of Texas PAC,xqqx,xqqx,,Houston,TX,77056,10/5/2010,"2,834.00",,,,,,,,,Phone bank,00065930,COH,63,7412905,0,10/25/2010,,,,658981,FALSE
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",ENT,Conservative Republicans of Texas PAC,xqqx,xqqx,,Houston,TX,77056,9/23/2010,140.08,,,,,,,,,Email Distribution,00065930,COH,167,7359974,1,10/8/2010,,,,658981,FALSE
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",ENT,Conservative Republicans of Texas PAC,xqqx,xqqx,,Houston,TX,77056,8/12/2010,"1,250.00",,,,,,,,,Political Promotion,00065930,COH,99,7359967,1,10/8/2010,,,,658981,FALSE
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Contente,xqqx,Naoma,Ms.,Mesquite,TX,75150,9/15/2010,25.00,Kwik Kar Lube & Wash,Business Owner,,,,,,,,00065930,COH,24,7359975,1,10/8/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,458939,"Burkett, Cindy G.",IND,Cook,xqqx,Lori,Ms.,Terrell,TX,75160,6/14/2010,50.00,Retired,,,,,,,,,00065930,COH,39,7131558,1,7/16/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Cook,xqqx,Lori,Ms.,Terrell,TX,75160,11/6/2009,50.00,,Retired,,,,,,,,00065930,COH,55,6545369,0,1/15/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Cornett,xqqx,John,Mr.,Amarillo,TX,79124,8/25/2010,100.00,Self,Optometrist,,,,,,,,00065930,COH,98,7359976,1,10/8/2010,,,,95568,FALSE
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Cosby,xqqx,Vangela,Ms.,Dallas,TX,75209,9/10/2010,100.00,Self,Housewife,,,,,,,,00065930,COH,144,7359977,1,10/8/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",IND,Cox,xqqx,J. Glenn,Mr.,Mesquite,TX,75150,10/1/2010,10.00,,,,,,,,,,00065930,COH,40,7412908,0,10/25/2010,,,,,TRUE
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",IND,Crow,xqqx,Harlan,Mr.,Dallas,TX,75219,9/29/2010,"3,500.00",Crow Holdings,CEO,,,,,,,,00065930,COH,8,7412909,0,10/25/2010,,,,52639,FALSE
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",IND,Crow,xqqx,Stuart,Mr.,Dallas,TX,75214,10/4/2010,"3,500.00",Crow Holdings,Investor,,,,,,,,00065930,COH,10,7412910,0,10/25/2010,,,,310453,FALSE
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",IND,Cruz,Jr.,Vergel,Mr.,Houston,TX,77018,10/16/2010,40.00,,,,,,,,,,00065930,COH,106,7412911,0,10/25/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Cuevas,xqqx,Jose,Mr.,Midland,TX,79710,11/19/2009,250.00,JumBurrito,Restaurant Owner,,,,,,,,00065930,COH,56,6545370,0,1/15/2010,,,,16160,FALSE
"Burkett, Cindy",RCPT,COH,A1,458939,"Burkett, Cindy G.",IND,Culpepper,xqqx,Kenda,Ms.,Rockwall,TX,75087,6/11/2010,100.00,Rockwall County,District Attorney,,,,,,,,00065930,COH,37,7131559,1,7/16/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",ENT,Cy-Fair Republican Women,xqqx,xqqx,,Houston,TX,77070,9/16/2010,100.00,,,,,,,,,,00065930,COH,91,7359978,1,10/8/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,458939,"Burkett, Cindy G.",IND,Daniel,xqqx,Carol,Ms.,Mesquite,TX,75150,6/4/2010,100.00,Hunt Oil,Admin,,,,,,,,00065930,COH,26,7131560,1,7/16/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Daniel,xqqx,Carol,Ms.,Mesquite,TX,75150,12/1/2009,50.00,Hunt Oil,Administrative Assistant,,,,,,,,00065930,COH,57,6545371,0,1/15/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",ENT,David Simpson Campaign,xqqx,xqqx,,Longview,TX,75608,9/7/2010,500.00,,,,,,,,,,00065930,COH,146,7359979,1,10/8/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,458939,"Burkett, Cindy G.",IND,Davidson,xqqx,Roseleen,Ms.,Sunnyvale,TX,75182,6/9/2010,25.00,Retired,,,,,,,,,00065930,COH,34,7131561,1,7/16/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Davis,xqqx,Cynthia,Ms.,Rowlett,TX,75088,11/21/2009,25.00,,Retired,,,,,,,,00065930,COH,58,6545372,0,1/15/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,DeCluitt,xqqx,Christopher,Mr.,Waco,TX,76710,10/24/2009,25.00,The Sovereign Corp,President,,,,,,,,00065930,COH,59,6545373,0,1/15/2010,,,,210093,FALSE
"Burkett, Cindy",RCPT,COH,A1,478995,"Burkett, Cindy G.",ENT,Delisi Communications PAC,xqqx,xqqx,,Austin,TX,78701,11/17/2010,500.00,,,,,,,,,,00065930,COH,76,7679632,0,1/18/2011,,,,274643,FALSE
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Derr,xqqx,George,Mr.,Commerce,TX,75248,12/18/2009,25.00,,Retired,,,,,,,,00065930,COH,60,6545374,0,1/15/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Derr,xqqx,Pamela,Mrs.,Commerce,TX,75428,9/15/2010,25.00,Self,,,,,,,,,00065930,COH,17,7359980,1,10/8/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,478995,"Burkett, Cindy G.",IND,Devine,xqqx,Ed,Mr.,Mesquite,TX,75149,10/25/2010,25.00,Self,Telecom Engineer,,,,,,,,00065930,COH,56,7679633,0,1/18/2011,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Doyle,xqqx,Rachel,Ms.,Sunnyvale,TX,75182,8/4/2010,25.00,Baker Botts LLP,Attorney,,,,,,,,00065930,COH,39,7359982,1,10/8/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Doyle,xqqx,Rachel,Ms.,Sunnyvale,TX,75182,8/2/2010,50.00,Baker Botts LLP,Attorney,,,,,,,,00065930,COH,74,7359981,1,10/8/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Drane,xqqx,Tracy,Ms.,Forney,TX,75126,8/4/2010,5.00,Self,Student,,,,,,,,00065930,COH,57,7359983,1,10/8/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,458939,"Burkett, Cindy G.",IND,Driegert,xqqx,Robert,Mr.,Richardson,TX,75080,5/26/2010,250.00,Self,Attorney,,,,,,,,00065930,COH,22,7131562,1,7/16/2010,,,,137715,FALSE
"Burkett, Cindy",RCPT,COH,A1,444968,"Burkett, Cindy G.",IND,Dunn,xqqx,Richard,Mr.,Sunnyvale,TX,75182,2/15/2010,50.00,,Retired,,,,,,,,00065930,COH,9,6703190,0,2/22/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Dunn,xqqx,Richard,Mr.,Sunnyvale,TX,75182,12/1/2009,50.00,,Retired,,,,,,,,00065930,COH,61,6545375,0,1/15/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",IND,Dybala,xqqx,David,Mr.,Sunnyvale,TX,75182,10/15/2010,25.00,,,,,,,,,,00065930,COH,88,7412912,0,10/25/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Ebner,xqqx,Calvin,Mr.,Deweyville,TX,77314,12/16/2009,50.00,not supplied,not supplied,,,,,,,,00065930,COH,62,6545376,0,1/15/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,478995,"Burkett, Cindy G.",IND,Edsel,xqqx,James,Mr.,Austin,TX,78703,10/30/2010,800.00,Orbis Energy Ltd,President,,,,,,,,00065930,COH,105,7679634,0,1/18/2011,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,444968,"Burkett, Cindy G.",IND,Ellis,xqqx,Garry,Mr.,Mesquite,TX,75149,2/5/2010,25.00,Mesquite ISD,MISD Food & Nutrition Supervisor,,,,,,,,00065930,COH,3,6703191,0,2/22/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,458939,"Burkett, Cindy G.",ENT,Empower Texans,xqqx,xqqx,,Austin,TX,78720,2/21/2010,"6,104.10",,,,,,,,,Mailing supporting candidacy,00065930,COH,55,7131563,1,7/16/2010,,,,621425,FALSE
"Burkett, Cindy",RCPT,COH,A1,444968,"Burkett, Cindy G.",ENT,Empower Texans PAC,xqqx,xqqx,,Austin,TX,78720,2/19/2010,"2,392.46",,,,,,,,,Conference call with constituents,00065930,COH,27,6703192,0,2/22/2010,,,,621425,FALSE
"Burkett, Cindy",RCPT,COH,A1,478995,"Burkett, Cindy G.",ENT,Energy PAC,xqqx,xqqx,,Dallas,TX,75201,11/16/2010,500.00,,,,,,,,,,00065930,COH,78,7679635,0,1/18/2011,,,,72639,FALSE
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Engles,xqqx,Gregg,Mr.,Dallas,TX,75204,8/27/2010,500.00,Dean Foods,CEO,,,,,,,,00065930,COH,149,7359984,1,10/8/2010,,,,72368,FALSE
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Epker,xqqx,Justin,Mr.,Dallas,TX,74205,8/4/2010,10.00,Self,Consultant,,,,,,,,00065930,COH,42,7359985,1,10/8/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Eppes,xqqx,Susan,Mrs.,Houston,TX,77292,8/30/2010,50.00,Not supplied,,,,,,,,,00065930,COH,1,7359986,1,10/8/2010,,,,,FALSE
