"Strama, Mark",RCPT,COH,A1,459197,"Strama, Thomas Mark",ENT,Energy Leaders PAC,xqqx,xqqx,,Dallas,TX,75201,11/17/2009,"1,000.00",,,,,,,,,,00054754,COH,31,7133901,1,7/23/2010,,,,653399,FALSE
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",ENT,ENPAC/Entergy Texas PAC,xqqx,xqqx,,Austin,TX,78701,5/11/2010,500.00,,,,,,,,,,00054754,COH,20,7046032,0,7/15/2010,,,,187699,FALSE
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",IND,Epstein,xqqx,Bobby,,Austin,TX,78746,5/5/2010,"1,000.00",Profit Capital Management,Investor,,,,,,,,00054754,COH,136,7046034,0,7/15/2010,,,,,FALSE
"Strama, Mark",RCPT,COH,A1,459197,"Strama, Thomas Mark",IND,Erben,xqqx,Randall,Mr.,Austin,TX,78701,11/17/2009,250.00,,,,,,,,,,00054754,COH,12,7133902,1,7/23/2010,,,,81096,FALSE
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",ENT,Eric Wright & Associates,xqqx,xqqx,,Austin,TX,78701,5/4/2010,500.00,,,,,,,,,,00054754,COH,21,7046036,0,7/15/2010,,,,239129,FALSE
"Strama, Mark",RCPT,COH,A1,459197,"Strama, Thomas Mark",IND,Erwin,xqqx,Gay,Ms.,Austin,TX,78746,11/17/2009,250.00,,,,,,,,,,00054754,COH,4,7133903,1,7/23/2010,,,,72640,FALSE
"Strama, Mark",RCPT,COH,A1,478073,"Strama, Thomas Mark",IND,Erwin,xqqx,Gay Taylor,,Austin,TX,78746,12/11/2010,250.00,,,,,,,,,,00054754,COH,88,7637253,0,1/18/2011,,,,72640,FALSE
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",ENT,Exxon Mobil Corp. PAC Of Texas,xqqx,xqqx,,Irving,TX,75039,1/11/2010,750.00,,,,,,,,,,00054754,COH,22,7046038,0,7/15/2010,,,,16636,FALSE
"Strama, Mark",RCPT,COH,A1,478073,"Strama, Thomas Mark",ENT,Exxon Mobil Corp. PAC of Texas,xqqx,xqqx,,Irving,TX,75039,10/28/2010,750.00,,,,,,,,,,00054754,COH,20,7637254,0,1/18/2011,,,,16636,FALSE
"Strama, Mark",RCPT,COH,A1,478073,"Strama, Thomas Mark",ENT,EZCORP Inc. PAC,xqqx,xqqx,,Austin,TX,78746,12/10/2010,500.00,,,,,,,,,,00054754,COH,21,7637255,0,1/18/2011,,,,339385,FALSE
"Strama, Mark",RCPT,COH,A1,463750,"Strama, Thomas Mark",IND,Farabee,xqqx,Karen,,Austin,TX,78746,9/11/2010,100.00,Self-Employed,Self-Employed,,,,,,,,00054754,COH,52,7272702,0,10/4/2010,,,,,FALSE
"Strama, Mark",RCPT,COH,A1,466099,"Strama, Thomas Mark",IND,Fitzpatrick,xqqx,John,,Dallas,TX,75225,10/23/2010,150.00,,,,,,,,,,00054754,COH,92,7376138,0,10/25/2010,,,,,FALSE
"Strama, Mark",RCPT,COH,A1,463750,"Strama, Thomas Mark",IND,Fletcher,xqqx,Carol,,Pflugerville,TX,78660,7/13/2010,100.00,,,,,,,,,,00054754,COH,14,7272703,0,10/4/2010,,,,,FALSE
"Strama, Mark",RCPT,COH,A1,466099,"Strama, Thomas Mark",IND,Flores,xqqx,Lulu,,Austin,TX,78704,10/12/2010,250.00,Henderlaw PC,Attorney,,,,,,,,00054754,COH,54,7376139,0,10/25/2010,,,,,FALSE
"Strama, Mark",RCPT,COH,A1,466099,"Strama, Thomas Mark",ENT,Florida Power & Light Co. Employees Political Action Cmte.,xqqx,xqqx,,Juno Beach,FL,33408,9/26/2010,"1,000.00",,,,,,,X,C00064774,,00054754,COH,20,7376140,0,10/25/2010,,,,,FALSE
"Strama, Mark",RCPT,COH,A1,459197,"Strama, Thomas Mark",ENT,Florida Power and Light Energy PAC,xqqx,xqqx,,Juno Beach,FL,33408,12/15/2009,"1,000.00",,,,,,,X,C00064774,,00054754,COH,45,7133904,1,7/23/2010,,,,339577,FALSE
"Strama, Mark",RCPT,COH,A1,466099,"Strama, Thomas Mark",ENT,Friends of the University PAC,xqqx,xqqx,,Austin,TX,78763,9/24/2010,"1,000.00",,,,,,,,,,00054754,COH,9,7376141,0,10/25/2010,,,,93478,FALSE
"Strama, Mark",RCPT,COH,A1,466099,"Strama, Thomas Mark",IND,Friese,xqqx,Karen,,Austin,TX,78731,9/27/2010,500.00,K Friese and Associates,President,,,,,,,,00054754,COH,21,7376142,0,10/25/2010,,,,339829,FALSE
"Strama, Mark",RCPT,COH,A1,466099,"Strama, Thomas Mark",IND,Gagen,xqqx,Joe C.,,Austin,TX,78746,10/4/2010,250.00,Texas CASA Inc.,Administrator,,,,,,,,00054754,COH,36,7376143,0,10/25/2010,,,,,FALSE
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",ENT,Gardere Wynne Sewell LLP,xqqx,xqqx,,Dallas,TX,75201,5/18/2010,"1,000.00",,,,,,,,,,00054754,COH,23,7046040,0,7/15/2010,,,,234311,FALSE
"Strama, Mark",RCPT,COH,A1,459197,"Strama, Thomas Mark",IND,Garey,xqqx,Glen,Mr.,Ausin,TX,78767,11/17/2009,50.00,,,,,,,,,,00054754,COH,6,7133905,1,7/23/2010,,,,,FALSE
"Strama, Mark",RCPT,COH,A1,466099,"Strama, Thomas Mark",ENT,General Electric Company Political Action Committee,xqqx,xqqx,,Washington,DC,20004,9/25/2010,500.00,,,,,,,X,C00024869,,00054754,COH,14,7376144,0,10/25/2010,,,,,FALSE
"Strama, Mark",RCPT,COH,A1,459197,"Strama, Thomas Mark",ENT,General Electric PAC,xqqx,xqqx,,Washington,DC,20004,11/17/2009,500.00,,,,,,,X,C00024869,,00054754,COH,18,7133906,1,7/23/2010,,,,123819,FALSE
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",IND,Gill,xqqx,Buddy,,Austin,TX,78701,6/18/2010,50.00,Texas Credit Union League,Trade Association Executive,,,,,,,,00054754,COH,66,7046042,0,7/15/2010,,,,,FALSE
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",IND,Gladney,xqqx,Elva,,Pflugerville,TX,78660,5/19/2010,100.00,Retired,Retired,,,,,,,,00054754,COH,74,7046045,0,7/15/2010,,,,,FALSE
"Strama, Mark",RCPT,COH,A1,459197,"Strama, Thomas Mark",IND,Gonzalez,xqqx,Noe,Mr.,Austin,TX,78728,11/17/2009,50.00,,,,,,,,,,00054754,COH,5,7133907,1,7/23/2010,,,,,FALSE
"Strama, Mark",RCPT,COH,A1,463750,"Strama, Thomas Mark",ENT,Good PAC,xqqx,xqqx,,Austin,TX,78701,9/20/2010,250.00,,,,,,,,,,00054754,COH,102,7272704,0,10/4/2010,,,,330113,FALSE
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",IND,Graham,xqqx,Russell,,Austin,TX,78733,5/20/2010,500.00,Self-Employed,Attorney,,,,,,,,00054754,COH,115,7046047,0,7/15/2010,,,,242606,FALSE
"Strama, Mark",RCPT,COH,A1,466099,"Strama, Thomas Mark",IND,Graves Moy,xqqx,Julie,,Austin,TX,78759,10/13/2010,100.00,,,,,,,,,,00054754,COH,66,7376145,0,10/25/2010,,,,,FALSE
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",IND,Gray,xqqx,Jack,,Austin,TX,78701,5/19/2010,100.00,Tescorp Inc.,President,,,,,,,,00054754,COH,72,7046049,0,7/15/2010,,,,67081,FALSE
"Strama, Mark",RCPT,COH,A1,459197,"Strama, Thomas Mark",ENT,Graydon Group LLC,xqqx,xqqx,,Austin,TX,78701,11/17/2009,500.00,,,,,,,,,,00054754,COH,11,7133908,1,7/23/2010,,,,131499,FALSE
"Strama, Mark",RCPT,COH,A1,459197,"Strama, Thomas Mark",ENT,Graydon Group LLC,xqqx,xqqx,,Austin,TX,78701,11/17/2009,30.98,,,,,,,,,Food and drink for fundraiser,00054754,COH,71,7133909,1,7/23/2010,,,,131499,FALSE
"Strama, Mark",RCPT,COH,A1,478073,"Strama, Thomas Mark",ENT,Greenberg Traurig PA PAC,xqqx,xqqx,,New York,NY,10166,10/29/2010,500.00,,,,,,,,,,00054754,COH,22,7637256,0,1/18/2011,,,,,FALSE
"Strama, Mark",RCPT,COH,A1,463750,"Strama, Thomas Mark",IND,Greene,xqqx,Jehmu,,New York,NY,10001,7/18/2010,300.00,Women's Media Center,President,,,,,,,,00054754,COH,47,7272705,0,10/4/2010,,,,,FALSE
"Strama, Mark",RCPT,COH,A1,466099,"Strama, Thomas Mark",IND,Grissom,xqqx,Joene,,Austin,TX,78731,10/13/2010,100.00,,,,,,,,,,00054754,COH,62,7376146,0,10/25/2010,,,,,FALSE
"Strama, Mark",RCPT,COH,A1,463750,"Strama, Thomas Mark",IND,Guccione,xqqx,Diane,,Austin,TX,78727,8/20/2010,100.00,Cmpware Inc.,CFO/Co-Owner,,,,,,,,00054754,COH,26,7272706,0,10/4/2010,,,,,FALSE
"Strama, Mark",RCPT,COH,A1,459197,"Strama, Thomas Mark",ENT,Gulf States Toyota Inc. State PAC,xqqx,xqqx,,Houston,TX,77024,12/28/2009,250.00,,,,,,,,,,00054754,COH,49,7133910,1,7/23/2010,,,,106509,FALSE
"Strama, Mark",RCPT,COH,A1,478073,"Strama, Thomas Mark",ENT,Gulf States Toyota Inc. State PAC,xqqx,xqqx,,Houston,TX,77077,12/6/2010,250.00,,,,,,,,,,00054754,COH,23,7637257,0,1/18/2011,,,,106509,FALSE
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",IND,Gullahorn,xqqx,Jack,,Austin,TX,78714,5/26/2010,500.00,Professional Advocacy Association of Texas,President and General Counsel,,,,,,,,00054754,COH,118,7046051,0,7/15/2010,,,,248789,FALSE
"Strama, Mark",RCPT,COH,A1,478073,"Strama, Thomas Mark",IND,Hackney,xqqx,Clint,,Austin,TX,78701,12/10/2010,27.40,,,,,,,,,Campaign Fundraising Event Food/Beverage,00054754,COH,83,7637258,0,1/18/2011,,,,90638,FALSE
"Strama, Mark",RCPT,COH,A1,459197,"Strama, Thomas Mark",IND,Hackney,xqqx,Clint,Mr.,Austin,TX,78716,11/17/2009,30.98,,,,,,,,,Food and drink for fundraiser,00054754,COH,85,7133911,1,7/23/2010,,,,90638,FALSE
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",IND,Haggerty,xqqx,Patrick,Hon.,El Paso,TX,79924,6/26/2010,100.00,Self,Attorney,,,,,,,,00054754,COH,78,7046053,0,7/15/2010,,,,115590,FALSE
"Strama, Mark",RCPT,COH,A1,459197,"Strama, Thomas Mark",IND,Haggerty,xqqx,Patrick,Rep.,El Paso,TX,79924,11/17/2009,100.00,,,,,,,,,,00054754,COH,8,7133912,1,7/23/2010,,,,115590,FALSE
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",IND,Harslem,xqqx,Eric,,Austin,TX,78746,5/4/2010,500.00,Retired,Retired,,,,,,,,00054754,COH,104,7046055,0,7/15/2010,,,,,FALSE
"Strama, Mark",RCPT,COH,A1,463750,"Strama, Thomas Mark",IND,Hawkins,xqqx,Rick,,Austin,TX,78746,7/8/2010,250.00,Self-Employed,Entrepreneur,,,,,,,,00054754,COH,53,7272707,0,10/4/2010,,,,,FALSE
"Strama, Mark",RCPT,COH,A1,478073,"Strama, Thomas Mark",ENT,Haynes & Boone PAC,xqqx,xqqx,,Dallas,TX,75219,12/10/2010,"1,000.00",,,,,,,,,,00054754,COH,24,7637259,0,1/18/2011,,,,47110,FALSE
"Strama, Mark",RCPT,COH,A1,478073,"Strama, Thomas Mark",ENT,HCA Texas Good Government Fund,xqqx,xqqx,,Austin,TX,78701,12/10/2010,500.00,,,,,,,,,,00054754,COH,25,7637260,0,1/18/2011,,,,312794,FALSE
"Strama, Mark",RCPT,COH,A1,463750,"Strama, Thomas Mark",IND,Heckler,xqqx,Jack,,Austin,TX,78701,9/7/2010,250.00,,,,,,,,,,00054754,COH,101,7272708,0,10/4/2010,,,,,FALSE
"Strama, Mark",RCPT,COH,A1,466099,"Strama, Thomas Mark",IND,Herzele,xqqx,Charlotte,,Austin,TX,78751,10/18/2010,500.00,University of Texas - Austin,Lecturer,,,,,,,,00054754,COH,76,7376147,0,10/25/2010,,,,,FALSE
"Strama, Mark",RCPT,COH,A1,463750,"Strama, Thomas Mark",IND,Herzele,xqqx,Charlotte,,Austin,TX,78751,7/15/2010,250.00,UT Austin,Lecturer,,,,,,,,00054754,COH,18,7272709,0,10/4/2010,,,,,FALSE
"Strama, Mark",RCPT,COH,A1,459197,"Strama, Thomas Mark",ENT,Hewlett-Packard Company PAC,xqqx,xqqx,,Palo Alto,CA,94304,8/25/2009,"1,000.00",,,,,,,X,C00196725,,00054754,COH,2,7133913,1,7/23/2010,,,,162653,FALSE
"Strama, Mark",RCPT,COH,A1,463750,"Strama, Thomas Mark",IND,Hiland,xqqx,Tonya,,Austin,TX,78728,7/15/2010,100.00,,,,,,,,,,00054754,COH,96,7272710,0,10/4/2010,,,,,FALSE
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",IND,Hilgers,xqqx,David,,Austin,TX,78746,5/4/2010,"1,000.00",Brown McCarroll LLP,Attorney,,,,,,,,00054754,COH,135,7046057,0,7/15/2010,,,,150264,FALSE
"Strama, Mark",RCPT,COH,A1,459197,"Strama, Thomas Mark",ENT,HillCo PAC,xqqx,xqqx,,Austin,TX,78701,11/17/2009,500.00,,,,,,,,,,00054754,COH,15,7133914,1,7/23/2010,,,,84408,FALSE
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",ENT,Hillco PAC,xqqx,xqqx,,Austin,TX,78701,5/3/2010,"1,000.00",,,,,,,,,,00054754,COH,24,7046059,0,7/15/2010,,,,84408,FALSE
"Strama, Mark",RCPT,COH,A1,459197,"Strama, Thomas Mark",IND,Hinkle,xqqx,Dan,Mr.,Sugar Land,TX,77478,11/17/2009,30.98,,,,,,,,,Food and drink for fundraiser,00054754,COH,83,7133915,1,7/23/2010,,,,134463,FALSE
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",IND,Hogg,xqqx,John,,Austin,TX,78746,1/26/2010,250.00,Austin Radiological Association,Physician,,,,,,,,00054754,COH,83,7046061,0,7/15/2010,,,,326906,FALSE
"Strama, Mark",RCPT,COH,A1,463750,"Strama, Thomas Mark",IND,Hohmann,xqqx,Shelly,,Austin,TX,78750,7/17/2010,250.00,Round Rock ISD,Principal,,,,,,,,00054754,COH,87,7272711,0,10/4/2010,,,,,FALSE
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",IND,Holcombe,xqqx,James,,Austin,TX,78727,6/30/2010,250.00,University of Texas at Austin,Professor,,,,,,,,00054754,COH,88,7046063,0,7/15/2010,,,,,FALSE
"Strama, Mark",RCPT,COH,A1,466099,"Strama, Thomas Mark",ENT,Home Builders Association of Greater Austin HOMEPAC Corporate,xqqx,xqqx,,Austin,TX,78754,10/9/2010,250.00,,,,,,,,,,00054754,COH,96,7376148,0,10/25/2010,,,,,FALSE
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",ENT,HOME PAC of Texas,xqqx,xqqx,,Austin,TX,78701,5/23/2010,"1,000.00",,,,,,,,,,00054754,COH,25,7046066,0,7/15/2010,,,,204611,FALSE
"Strama, Mark",RCPT,COH,A1,466099,"Strama, Thomas Mark",ENT,Hotel PAC,xqqx,xqqx,,Austin,TX,78701,9/28/2010,500.00,,,,,,,,,,00054754,COH,26,7376149,0,10/25/2010,,,,96489,FALSE
"Strama, Mark",RCPT,COH,A1,466099,"Strama, Thomas Mark",IND,Howe,xqqx,Mike,,Austin,TX,78728,10/12/2010,100.00,,,,,,,,,,00054754,COH,53,7376150,0,10/25/2010,,,,,FALSE
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",IND,Howe,xqqx,Mike,,Austin,TX,78728,6/29/2010,50.00,American Water Works Assocation-Texas,Executive Director,,,,,,,,00054754,COH,68,7046068,0,7/15/2010,,,,,FALSE
"Strama, Mark",RCPT,COH,A1,478073,"Strama, Thomas Mark",ENT,HS Law PAC,xqqx,xqqx,,Austin,TX,78701,12/10/2010,250.00,,,,,,,,,,00054754,COH,26,7637261,0,1/18/2011,,,,654306,FALSE
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",IND,Hughes,xqqx,Lin,,Austin,TX,78701,5/3/2010,100.00,McGinnis Lochridge & Kilgore,Attorney,,,,,,,,00054754,COH,69,7046070,0,7/15/2010,,,,,FALSE
"Strama, Mark",RCPT,COH,A1,466099,"Strama, Thomas Mark",ENT,Humana Inc. Texas PAC,xqqx,xqqx,,Washington,DC,20006,9/24/2010,"1,000.00",,,,,,,,,,00054754,COH,10,7376151,0,10/25/2010,,,,11040,FALSE
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",ENT,Independent Bankers Association of Texas PAC,xqqx,xqqx,,Austin,TX,78701,5/5/2010,"1,000.00",,,,,,,,,,00054754,COH,26,7046072,0,7/15/2010,,,,140992,FALSE
"Strama, Mark",RCPT,COH,A1,466099,"Strama, Thomas Mark",ENT,Independent Electrical Contractors of Texas PAC,xqqx,xqqx,,Austin,TX,78716,10/20/2010,500.00,,,,,,,,,,00054754,COH,84,7376152,0,10/25/2010,,,,102600,FALSE
"Strama, Mark",RCPT,COH,A1,459197,"Strama, Thomas Mark",ENT,Independent Insurance Agents of Texas PAC,xqqx,xqqx,,Austin,TX,78768,11/17/2009,30.98,,,,,,,,,Food and drink for fundraiser,00054754,COH,68,7133917,1,7/23/2010,,,,131608,FALSE
"Strama, Mark",RCPT,COH,A1,459197,"Strama, Thomas Mark",ENT,Independent Insurance Agents of Texas PAC,xqqx,xqqx,,Austin,TX,78768,11/17/2009,750.00,,,,,,,,,,00054754,COH,22,7133916,1,7/23/2010,,,,131608,FALSE
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",IND,Inman,xqqx,Robert,Admiral,Austin,TX,78746,5/14/2010,500.00,Self-Employed,Investor,,,,,,,,00054754,COH,110,7046074,0,7/15/2010,,,,,FALSE
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",IND,Jabour,xqqx,David,,Austin,TX,78731,4/21/2010,500.00,Twin Liquors,President,,,,,,,,00054754,COH,94,7046076,0,7/15/2010,,,,72611,FALSE
"Strama, Mark",RCPT,COH,A1,459197,"Strama, Thomas Mark",ENT,Jackson-Walker LLP,xqqx,xqqx,,Austin,TX,78701,11/17/2009,30.98,,,,,,,,,Food and drink for fundraiser,00054754,COH,62,7133918,1,7/23/2010,,,,,FALSE
"Strama, Mark",RCPT,COH,A1,463750,"Strama, Thomas Mark",IND,Jacobson,xqqx,Mitchell,,Austin,TX,78703,9/21/2010,500.00,UT Austin,Director Clean Energy Incubator,,,,,,,,00054754,COH,72,7272712,0,10/4/2010,,,,,FALSE
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",IND,Johnstone,xqqx,Jim,,Austin,TX,78705,5/20/2010,100.00,Self-Employed,Sales,,,,,,,,00054754,COH,75,7046077,0,7/15/2010,,,,,FALSE
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",IND,Jones,xqqx,Erin,,Austin,TX,78731,5/20/2010,250.00,Oz Systems,Director Government Relations,,,,,,,,00054754,COH,85,7046079,0,7/15/2010,,,,,FALSE
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",IND,Jones,xqqx,Melissa,,Austin,TX,78703,4/27/2010,500.00,None,Community Volunteer,,,,,,,,00054754,COH,97,7046081,0,7/15/2010,,,,53124,FALSE
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",IND,Josowitz,xqqx,Erik,,Austin,TX,78746,5/6/2010,500.00,All Web Leads Inc.,Marketing Services,,,,,,,,00054754,COH,107,7046082,0,7/15/2010,,,,,FALSE
"Strama, Mark",RCPT,COH,A1,466099,"Strama, Thomas Mark",ENT,Junior and Community College PAC,xqqx,xqqx,,Austin,TX,78701,9/28/2010,500.00,,,,,,,,,,00054754,COH,27,7376153,0,10/25/2010,,,,,FALSE
"Strama, Mark",RCPT,COH,A1,463750,"Strama, Thomas Mark",ENT,K&L Gates LLP Committee for Good Government,xqqx,xqqx,,Dallas,TX,75201,7/1/2010,500.00,,,,,,,,,,00054754,COH,106,7272713,0,10/4/2010,,,,274939,FALSE
"Strama, Mark",RCPT,COH,A1,459197,"Strama, Thomas Mark",ENT,K&L Gates LLP Committee for Good Government,xqqx,xqqx,,Dallas,TX,75201,11/17/2009,500.00,,,,,,,,,,00054754,COH,9,7133919,1,7/23/2010,,,,274939,FALSE
"Strama, Mark",RCPT,COH,A1,463750,"Strama, Thomas Mark",IND,Kaighin,xqqx,James,,Austin,TX,78703,9/16/2010,125.00,Choice Investments,Financial Advisor,,,,,,,,00054754,COH,44,7272714,0,10/4/2010,,,,,FALSE
"Strama, Mark",RCPT,COH,A1,459197,"Strama, Thomas Mark",IND,Kamm,xqqx,Robert,Mr.,Austin,TX,78701,11/17/2009,150.00,,,,,,,,,,00054754,COH,10,7133920,1,7/23/2010,,,,147412,FALSE
"Strama, Mark",RCPT,COH,A1,459197,"Strama, Thomas Mark",ENT,Kemp Smith LLP,xqqx,xqqx,,El Paso,TX,79901,12/1/2009,250.00,,,,,,,,,,00054754,COH,40,7133921,1,7/23/2010,,,,164205,FALSE
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",ENT,Kickapoo Traditional Tribe of Texas Casino Revenue Fund,xqqx,xqqx,,Eagle Pass,TX,78852,3/4/2010,"1,000.00",,,,,,,,,,00054754,COH,27,7046084,0,7/15/2010,,,,500053,FALSE
"Strama, Mark",RCPT,COH,A1,463750,"Strama, Thomas Mark",IND,Kiester,xqqx,Mark,,Austin,TX,78723,7/8/2010,100.00,,,,,,,,,,00054754,COH,64,7272715,0,10/4/2010,,,,,FALSE
"Strama, Mark",RCPT,COH,A1,478073,"Strama, Thomas Mark",IND,Kirmizialtin,xqqx,Serdal,,Austin,TX,78729,10/25/2010,150.00,,,,,,,,,,00054754,COH,27,7637262,0,1/18/2011,,,,,FALSE
"Strama, Mark",RCPT,COH,A1,466099,"Strama, Thomas Mark",IND,Klein,xqqx,Michael,,Midland,TX,79701,10/13/2010,"2,500.00",Self-Employed,Investor,,,,,,,,00054754,COH,64,7376154,0,10/25/2010,,,,338253,FALSE
"Strama, Mark",RCPT,COH,A1,463750,"Strama, Thomas Mark",IND,Klein,xqqx,Michael,,Midland,TX,79701,9/15/2010,"1,000.00",Self-Employed,Self-Employed,,,,,,,,00054754,COH,69,7272716,0,10/4/2010,,,,338253,FALSE
"Strama, Mark",RCPT,COH,A1,466099,"Strama, Thomas Mark",IND,Knaggs,xqqx,Barbara,,Austin,TX,78703,10/4/2010,100.00,,,,,,,,,,00054754,COH,35,7376155,0,10/25/2010,,,,,FALSE
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",IND,Kozmetsky,xqqx,Cindy,,Austin,TX,78768,6/2/2010,"1,500.00",Retired,Retired,,,,,,,,00054754,COH,144,7046086,0,7/15/2010,,,,,FALSE
"Strama, Mark",RCPT,COH,A1,459197,"Strama, Thomas Mark",IND,Kuhl,xqqx,John,Mr.,Houston,TX,77056,11/17/2009,30.98,,,,,,,,,Food and drink for fundraiser,00054754,COH,84,7133922,1,7/23/2010,,,,142727,FALSE
"Strama, Mark",RCPT,COH,A1,463750,"Strama, Thomas Mark",IND,Lambert,xqqx,Elizabeth,,Austin,TX,78704,9/21/2010,500.00,Bunkhouse Management,Founder,,,,,,,Campaign Fundraiser Venue and Food,00054754,COH,31,7272717,0,10/4/2010,,,,,FALSE
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",IND,Leeds,M.D.,Leroy,,Houston,TX,77054,5/13/2010,100.00,Self-Employed,Physician,,,,,,,,00054754,COH,70,7046088,0,7/15/2010,,,,,FALSE
"Strama, Mark",RCPT,COH,A1,463750,"Strama, Thomas Mark",IND,Leithner,xqqx,William,,Pflugerville,TX,78660,7/16/2010,100.00,,,,,,,,,,00054754,COH,97,7272718,0,10/4/2010,,,,,FALSE
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",IND,Lewis,xqqx,Ron,,Austin,TX,78701,5/19/2010,500.00,Ron Lewis & Associates,Consultant,,,,,,,,00054754,COH,113,7046090,0,7/15/2010,,,,281068,FALSE
"Strama, Mark",RCPT,COH,A1,466099,"Strama, Thomas Mark",ENT,Liberty Mutual Insurance Co. Political Action Committee - Texas,xqqx,xqqx,,Boston,MA,02117,9/29/2010,500.00,,,,,,,,,,00054754,COH,31,7376156,0,10/25/2010,,,,,FALSE
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",ENT,Liberty Mutual Insurance Company PAC - Texas,xqqx,xqqx,,Austin,TX,78701,6/17/2010,500.00,,,,,,,,,,00054754,COH,28,7046092,0,7/15/2010,,,,,FALSE
"Strama, Mark",RCPT,COH,A1,459197,"Strama, Thomas Mark",ENT,Linebarger Goggan Blair & Sampson LLP,xqqx,xqqx,,Austin,TX,78760,11/17/2009,500.00,,,,,,,,,,00054754,COH,16,7133923,1,7/23/2010,,,,106857,FALSE
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",ENT,Linebarger Goggan Blair & Sampson LLP,xqqx,xqqx,,Austin,TX,78760,5/6/2010,500.00,,,,,,,,,,00054754,COH,29,7046094,0,7/15/2010,,,,106857,FALSE
"Strama, Mark",RCPT,COH,A1,463750,"Strama, Thomas Mark",IND,Lipscombe,xqqx,John,,Austin,TX,78731,7/14/2010,20.00,,,,,,,,,,00054754,COH,49,7272719,0,10/4/2010,,,,655670,FALSE
"Strama, Mark",RCPT,COH,A1,463750,"Strama, Thomas Mark",IND,Lipscombe,xqqx,John,,Austin,TX,78731,7/15/2010,250.00,,,,,,,,,Campaign Academy Food/Beverage,00054754,COH,129,7272720,0,10/4/2010,,,,655670,FALSE
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",IND,Little,xqqx,Lew,,Austin,TX,78703,5/3/2010,500.00,Harden Healthcare,CEO,,,,,,,,00054754,COH,101,7046097,0,7/15/2010,,,,,FALSE
"Strama, Mark",RCPT,COH,A1,478073,"Strama, Thomas Mark",ENT,Lloyd Gosselink Rochelle & Townsend PC,xqqx,xqqx,,Austin,TX,78767,12/10/2010,250.00,,,,,,,,,,00054754,COH,29,7637263,0,1/18/2011,,,,166650,FALSE
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",ENT,Locke Lord Bissell & Liddell LLP,xqqx,xqqx,,Austin,TX,78701,5/17/2010,500.00,,,,,,,,,,00054754,COH,30,7046099,0,7/15/2010,,,,95486,FALSE
"Strama, Mark",RCPT,COH,A1,463750,"Strama, Thomas Mark",IND,Loehman,xqqx,Jon,,Austin,TX,78746,7/7/2010,250.00,Self-Employed,Consultant,,,,,,,,00054754,COH,51,7272721,0,10/4/2010,,,,22024,FALSE
"Strama, Mark",RCPT,COH,A1,459197,"Strama, Thomas Mark",IND,Longley,xqqx,Susan,Ms.,Austin,TX,78703,11/17/2009,30.98,,,,,,,,,Food and drink for fundraiser,00054754,COH,60,7133924,1,7/23/2010,,,,77851,FALSE
"Strama, Mark",RCPT,COH,A1,459197,"Strama, Thomas Mark",IND,Lydon,xqqx,James,Mr.,Austin,TX,78726,11/17/2009,200.00,,,,,,,,,,00054754,COH,28,7133925,1,7/23/2010,,,,67106,FALSE
