"Zerwas, John",RCPT,SPAC,A1,466012,Friends of John Zerwas,IND,Campbell,III,Samuel,Mr.,Alpharetta,GA,30022,10/12/2010,"1,000.00",Northgatearinso North America,President,,,,,,,,60452,SPAC,68,7374471,0,10/25/2010,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,478473,Friends of John Zerwas,IND,Cannata,xqqx,Kenneth,Mr.,Richmond,TX,77406,5/4/2010,250,Fort Bend County,Justice of the Peace,,,,,,,,60452,SPAC,69,7649439,1,1/18/2011,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,478473,Friends of John Zerwas,IND,Cannon,xqqx,Jeff,Mr.,Fulshear,TX,77441,6/19/2010,250,N/A,N/A,,,,,,,,60452,SPAC,116,7649440,1,1/18/2011,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,438335,Friends of John Zerwas,ENT,Capitol Anesthesiology Association,xqqx,xqqx,,Austin,TX,78705-1024,10/6/2009,"1,000.00",,,,,,,,,,60452,SPAC,66,6502715,0,1/15/2010,,,,336850,FALSE
"Zerwas, John",RCPT,SPAC,A1,466012,Friends of John Zerwas,ENT,Caremark RX Inc. Employee's PAC,xqqx,xqqx,,Washington,DC,20005,10/20/2010,"1,500.00",,,,,,,X,C00384818,,60452,SPAC,118,7374472,0,10/25/2010,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,478473,Friends of John Zerwas,IND,Caryl,xqqx,Ted,Dr.,Houston,TX,77077,5/14/2010,250,Self,Dentist,,,,,,,,60452,SPAC,88,7649441,1,1/18/2011,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,438335,Friends of John Zerwas,ENT,Centerpoint Energy Inc. PAC,xqqx,xqqx,,Houston,TX,77210-4567,10/1/2009,500,PAC,PAC,,,,,,,,60452,SPAC,59,6502716,0,1/15/2010,,,,191895,FALSE
"Zerwas, John",RCPT,SPAC,A1,478473,Friends of John Zerwas,ENT,Cerner Corporation,xqqx,xqqx,,Kansas City,TX,54117,6/23/2010,"1,000.00",,,,,,,,,,60452,SPAC,152,7649442,1,1/18/2011,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,438335,Friends of John Zerwas,IND,Chaney,xqqx,Gary,Mr.,Sealy,TX,77474,10/28/2009,100,Self,Attorney at Law,,,,,,,,60452,SPAC,145,6502717,0,1/15/2010,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,438335,Friends of John Zerwas,IND,Chase,xqqx,Charles,Dr.,Winter Park,FL,32789,10/24/2009,100,N/A,Physician,,,,,,,,60452,SPAC,111,6502718,0,1/15/2010,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,438335,Friends of John Zerwas,IND,Cherry,xqqx,Don,Dr.,Sugar Land,TX,77479,9/24/2009,500,N/A,Physician,,,,,,,,60452,SPAC,10,6502719,0,1/15/2010,,,,71915,FALSE
"Zerwas, John",RCPT,SPAC,A1,478130,Friends of John Zerwas,ENT,Chevron Employees Texas PAC,xqqx,xqqx,,Austin,TX,78701,10/25/2010,"1,000.00",,,,,,,,,,60452,SPAC,1,7638662,0,1/18/2011,,,,179608,FALSE
"Zerwas, John",RCPT,SPAC,A1,478130,Friends of John Zerwas,ENT,Citizen Leader PAC/CLAPAC,xqqx,xqqx,,Houston,TX,77227,11/1/2010,684.21,,,,,,,,,GOTV call,60452,SPAC,72,7638663,0,1/18/2011,,,,659563,FALSE
"Zerwas, John",RCPT,SPAC,A1,478473,Friends of John Zerwas,IND,Clark,xqqx,Brenda,Dr.,The Woodlands,TX,77380,6/2/2010,250,Self,Dentist,,,,,,,,60452,SPAC,95,7649443,1,1/18/2011,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,444341,Friends of John Zerwas,IND,Clark,xqqx,Randall,Dr.,Denver,CO,80209,2/11/2010,250,N/A,Physician,,,,,,,,60452,SPAC,23,6680561,0,2/22/2010,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,478473,Friends of John Zerwas,ENT,Coats Rose Yale Ryman & Lee PC,xqqx,xqqx,,Houston,TX,77046,6/19/2010,"1,000.00",,,,,,,,,,60452,SPAC,128,7649444,1,1/18/2011,,,,44999,FALSE
"Zerwas, John",RCPT,SPAC,A1,466012,Friends of John Zerwas,ENT,Cobb Fendley PAC,xqqx,xqqx,,Houston,TX,77040,9/27/2010,250,,,,,,,,,,60452,SPAC,20,7374473,0,10/25/2010,,,,274583,FALSE
"Zerwas, John",RCPT,SPAC,A1,438335,Friends of John Zerwas,IND,Cohen,xqqx,Norman,Dr.,Portland,OR,97239,10/25/2009,100,N/A,Physician,,,,,,,,60452,SPAC,104,6502720,0,1/15/2010,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,463633,Friends of John Zerwas,ENT,Comcast corporation Political Action Committee-Texas,xqqx,xqqx,,Houston,TX,77040,7/14/2010,500,,,,,,,,,,60452,SPAC,1,7267669,0,10/4/2010,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,478130,Friends of John Zerwas,ENT,Compass Bancshares Inc.PAC - Texas,xqqx,xqqx,,Birmingham,AL,35296,10/29/2010,"1,500.00",,,,,,,X,C00142596,,60452,SPAC,11,7638664,0,1/18/2011,,,,188270,FALSE
"Zerwas, John",RCPT,SPAC,A1,478473,Friends of John Zerwas,ENT,Conocophillips Spirit PAC,xqqx,xqqx,,Austin,TX,78701,6/23/2010,500,,,,,,,,,,60452,SPAC,162,7649445,1,1/18/2011,,,,274594,FALSE
"Zerwas, John",RCPT,SPAC,A1,478130,Friends of John Zerwas,ENT,Continental Airlines Empl Fund,xqqx,xqqx,,Houston,TX,77002,12/10/2010,500,,,,,,,,,,60452,SPAC,95,7638665,0,1/18/2011,,,,129023,FALSE
"Zerwas, John",RCPT,SPAC,A1,438335,Friends of John Zerwas,ENT,Continental Airlines Empl Fund for a Better America PAC,xqqx,xqqx,,Houston,TX,77002,11/9/2009,500,PAC,PAC,,,,,,,,60452,SPAC,178,6502721,0,1/15/2010,,,,129023,FALSE
"Zerwas, John",RCPT,SPAC,A1,478473,Friends of John Zerwas,ENT,Convergys Corporation PAC,xqqx,xqqx,,Cincinnati,OH,45202,6/23/2010,"1,000.00",,,,,,,X,C00350108,,60452,SPAC,158,7649446,1,1/18/2011,,,,329835,FALSE
"Zerwas, John",RCPT,SPAC,A1,478473,Friends of John Zerwas,ENT,Costello Inc. PAC,xqqx,xqqx,,Houston,TX,77042-4566,6/19/2010,"1,000.00",,,,,,,,,,60452,SPAC,118,7649447,1,1/18/2011,,,,622470,FALSE
"Zerwas, John",RCPT,SPAC,A1,444341,Friends of John Zerwas,IND,Craig,xqqx,David,Dr.,Round Rock,TX,78681,2/11/2010,75,N/A,Physician,,,,,,,,60452,SPAC,14,6680562,0,2/22/2010,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,438335,Friends of John Zerwas,IND,Cross,xqqx,David,Dr.,Belton,TX,78513-4764,10/2/2009,100,N/A,Physician,,,,,,,,60452,SPAC,36,6502722,0,1/15/2010,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,478473,Friends of John Zerwas,ENT,Currie Equine Clinic,xqqx,xqqx,,Hempstead,TX,77445,5/4/2010,500,,,,,,,,,,60452,SPAC,65,7649448,1,1/18/2011,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,466012,Friends of John Zerwas,ENT,Currie Equine Clinic,xqqx,xqqx,,Hempstead,TX,77445,9/27/2010,750,,,,,,,,,,60452,SPAC,9,7374474,0,10/25/2010,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,466012,Friends of John Zerwas,ENT,Daiichi Sankyo Inc Employee PAC,xqqx,xqqx,,Parsippany,NJ,7054,10/12/2010,500,,,,,,,X,C00441204,,60452,SPAC,71,7374475,0,10/25/2010,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,478473,Friends of John Zerwas,IND,Daily,M.D.,Harold,Dr.,Houston,TX,77074,5/6/2010,250,Self,Physician,,,,,,,,60452,SPAC,74,7649449,1,1/18/2011,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,466012,Friends of John Zerwas,IND,Dannenbaum,xqqx,James,Mr.,Houston,TX,77098,9/27/2010,500,Dannenbaum Engineering Corporation,Engineer,,,,,,,,60452,SPAC,6,7374476,0,10/25/2010,,,,23505,FALSE
"Zerwas, John",RCPT,SPAC,A1,438335,Friends of John Zerwas,IND,Dannenbaum,xqqx,James,Mr.,Houston,TX,77098,10/28/2009,"1,000.00",Dannenbaum Engineering Corp.,N/A,,,,,,,,60452,SPAC,147,6502723,0,1/15/2010,,,,23505,FALSE
"Zerwas, John",RCPT,SPAC,A1,478473,Friends of John Zerwas,IND,Dannenbaum,xqqx,James,Mr.,Houston,TX,77098,5/6/2010,"1,000.00",Dannenbaum Engineering Corporation,Engineer,,,,,,,,60452,SPAC,75,7649450,1,1/18/2011,,,,23505,FALSE
"Zerwas, John",RCPT,SPAC,A1,478473,Friends of John Zerwas,IND,Dannenbaum,xqqx,James,Mr.,Houston,TX,77098,6/19/2010,"1,000.00",Dannenbaum Engineering Corporation,Engineer,,,,,,,,60452,SPAC,130,7649451,1,1/18/2011,,,,23505,FALSE
"Zerwas, John",RCPT,SPAC,A1,438335,Friends of John Zerwas,IND,Davis,xqqx,Ann,Mrs.,Katy,TX,77493,10/25/2009,250,Retired,Retired,,,,,,,,60452,SPAC,100,6502724,0,1/15/2010,,,,176861,FALSE
"Zerwas, John",RCPT,SPAC,A1,463633,Friends of John Zerwas,IND,Davis,xqqx,Arthur,Mr.,Katy,TX,77492-0451,9/16/2010,250,N/A,N/A,,,,,,,,60452,SPAC,21,7267670,0,10/4/2010,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,438335,Friends of John Zerwas,IND,Decker,xqqx,William,Dr.,Houston,TX,77074-3106,9/16/2009,100,N/A,Physician,,,,,,,,60452,SPAC,21,6502725,0,1/15/2010,,,,290706,FALSE
"Zerwas, John",RCPT,SPAC,A1,478130,Friends of John Zerwas,IND,Decker,xqqx,William,Dr.,Houston,TX,77074-3106,11/3/2010,250,Self,Physician,,,,,,,,60452,SPAC,35,7638666,0,1/18/2011,,,,290706,FALSE
"Zerwas, John",RCPT,SPAC,A1,466012,Friends of John Zerwas,ENT,DECPAC,xqqx,xqqx,,Oklahoma City,OK,73102,10/20/2010,500,,,,,,,X,C00354753,,60452,SPAC,120,7374477,0,10/25/2010,,,,67526,FALSE
"Zerwas, John",RCPT,SPAC,A1,466012,Friends of John Zerwas,ENT,Delisi Communications PAC,xqqx,xqqx,,Austin,TX,78701,10/5/2010,"2,500.00",,,,,,,,,,60452,SPAC,21,7374478,0,10/25/2010,,,,274643,FALSE
"Zerwas, John",RCPT,SPAC,A1,438335,Friends of John Zerwas,ENT,Deloitte and Touche Texas PAC,xqqx,xqqx,,Austin,TX,78711,10/6/2009,"1,000.00",PAC,PAC,,,,,,,,60452,SPAC,62,6502726,0,1/15/2010,,,,321059,FALSE
"Zerwas, John",RCPT,SPAC,A1,478130,Friends of John Zerwas,ENT,Deloitte Texas Political Action,xqqx,xqqx,,Austin,TX,78711-2756,12/10/2010,500,,,,,,,,,,60452,SPAC,97,7638667,0,1/18/2011,,,,321059,FALSE
"Zerwas, John",RCPT,SPAC,A1,438335,Friends of John Zerwas,IND,DeLuca,xqqx,Denis,Mr.,Fulshear,TX,77441,10/28/2009,500,Biotics Research,President,,,,,,,,60452,SPAC,144,6502727,0,1/15/2010,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,478130,Friends of John Zerwas,IND,DeLuca,xqqx,Denis,Mr.,Fulshear,TX,77441,10/29/2010,400,Biotics Research,President,,,,,,,,60452,SPAC,19,7638669,0,1/18/2011,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,478130,Friends of John Zerwas,IND,DeLuca,xqqx,Denis,Mr.,Fulshear,TX,77441,10/27/2010,100,Biotics Research,President,,,,,,,,60452,SPAC,12,7638668,0,1/18/2011,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,444341,Friends of John Zerwas,IND,Dietrichs,xqqx,Chad,Dr.,Austin,TX,78733,2/11/2010,100,N/A,Physician,,,,,,,,60452,SPAC,11,6680563,0,2/22/2010,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,444341,Friends of John Zerwas,IND,Dill,xqqx,Lawrence,Dr.,West Lake Hills,TX,78746,2/11/2010,100,N/A,Physician,,,,,,,,60452,SPAC,28,6680564,0,2/22/2010,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,478473,Friends of John Zerwas,IND,Dinges,xqqx,J. Michael,Mr.,Fulshear,TX,77441,6/19/2010,250,Bar M Cattle Company,Owner,,,,,,,,60452,SPAC,135,7649452,1,1/18/2011,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,441123,Friends of John Zerwas,IND,Doyle,xqqx,Christine,Dr.,San Jose,CA,95128-1237,1/2/2010,250,Coast Anesthesia,Physician,,,,,,,,60452,SPAC,1,6615126,0,2/1/2010,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,438335,Friends of John Zerwas,IND,Dunbar,xqqx,Burdett,Dr.,Houston,TX,77025-1935,10/5/2009,100,N/A,Physician,,,,,,,,60452,SPAC,69,6502728,0,1/15/2010,,,,2089,FALSE
"Zerwas, John",RCPT,SPAC,A1,444341,Friends of John Zerwas,IND,Eakin,Jr.,Larry,Mr.,Hempstead,TX,77445,2/11/2010,250,N/A,N/A,,,,,,,,60452,SPAC,25,6680565,0,2/22/2010,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,478473,Friends of John Zerwas,IND,Edgin,xqqx,Wendell,Dr.,Fair Oaks Ranch,TX,78015-4428,6/2/2010,100,Self,Dentist,,,,,,,,60452,SPAC,103,7649453,1,1/18/2011,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,478473,Friends of John Zerwas,ENT,EDS PAC,xqqx,xqqx,,Washington,DC,20004,5/18/2010,500,,,,,,,X,C00111658,,60452,SPAC,91,7649454,1,1/18/2011,,,,66234,FALSE
"Zerwas, John",RCPT,SPAC,A1,478130,Friends of John Zerwas,IND,Edwards,xqqx,Genelle,Ms.,Austin,TX,78709,11/18/2010,"1,000.00",Empowerment Options,CEO,,,,,,,,60452,SPAC,65,7638670,0,1/18/2011,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,466012,Friends of John Zerwas,IND,Elder,Jr.,Donald,Mr.,Katy,TX,77493,10/7/2010,250,Elder Consulting,Consultant,,,,,,,,60452,SPAC,43,7374479,0,10/25/2010,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,478473,Friends of John Zerwas,ENT,Electric Delivery PAC of Oncor Electric Delivery Company LLC,xqqx,xqqx,,Dallas,TX,75201,6/9/2010,"1,000.00",,,,,,,,,,60452,SPAC,177,7649455,1,1/18/2011,,,,72639,FALSE
"Zerwas, John",RCPT,SPAC,A1,438335,Friends of John Zerwas,IND,Elliott,xqqx,Don,Mr.,Wharton,TX,77488,11/16/2009,500,N/A,Auto Dealer,,,,,,,,60452,SPAC,181,6502729,0,1/15/2010,,,,142587,FALSE
"Zerwas, John",RCPT,SPAC,A1,466012,Friends of John Zerwas,IND,Elliott,xqqx,Don,Mr.,Wharton,TX,77488,10/12/2010,500,Self,Auto Dealer,,,,,,,,60452,SPAC,57,7374480,0,10/25/2010,,,,142587,FALSE
"Zerwas, John",RCPT,SPAC,A1,438335,Friends of John Zerwas,IND,Ellsworth,xqqx,Donald,Mr.,Katy,TX,77450,12/21/2009,100,N/A,N/A,,,,,,,,60452,SPAC,209,6502730,0,1/15/2010,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,438335,Friends of John Zerwas,IND,Elmassian,xqqx,Kenneth,Dr.,East Lansing,MI,48823,11/21/2009,100,N/A,Physician,,,,,,,,60452,SPAC,196,6502731,0,1/15/2010,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,438335,Friends of John Zerwas,ENT,Emergency Medicial PAC of Texas,xqqx,xqqx,,Austin,TX,78746,7/29/2009,"2,000.00",PAC,PAC,,,,,,,,60452,SPAC,23,6502732,0,1/15/2010,,,,199256,FALSE
"Zerwas, John",RCPT,SPAC,A1,478130,Friends of John Zerwas,ENT,Energy PAC of TXU Energy Retail Company,xqqx,xqqx,,Dallas,TX,75201,12/1/2010,500,,,,,,,,,,60452,SPAC,77,7638671,0,1/18/2011,,,,72639,FALSE
"Zerwas, John",RCPT,SPAC,A1,478130,Friends of John Zerwas,ENT,Energy Transfer Partners PAC,xqqx,xqqx,,Houston,TX,77002,11/23/2010,500,,,,,,,,,,60452,SPAC,104,7638672,0,1/18/2011,,,,622810,FALSE
"Zerwas, John",RCPT,SPAC,A1,466012,Friends of John Zerwas,ENT,ENPAC,xqqx,xqqx,,Austin,TX,78701,10/15/2010,500,,,,,,,,,,60452,SPAC,88,7374481,0,10/25/2010,,,,187699,FALSE
"Zerwas, John",RCPT,SPAC,A1,466012,Friends of John Zerwas,IND,Eplen,xqqx,Carol Ann,Mrs.,Hempstead,TX,77445,10/12/2010,125,N/A,N/A,,,,,,,,60452,SPAC,83,7374482,0,10/25/2010,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,438335,Friends of John Zerwas,ENT,Erben & Yarbrough,xqqx,xqqx,,Austin,TX,78701,10/30/2009,16.91,Attorney at Law,Attorney at Law,,,,,,,Refreshments for event/ reception,60452,SPAC,133,6502734,0,1/15/2010,,,,621286,FALSE
"Zerwas, John",RCPT,SPAC,A1,438335,Friends of John Zerwas,ENT,Erben & Yarbrough,xqqx,xqqx,,Austin,TX,78701,9/22/2009,500,Attorney at Law,Attorney at Law,,,,,,,,60452,SPAC,54,6502733,0,1/15/2010,,,,621286,FALSE
"Zerwas, John",RCPT,SPAC,A1,438335,Friends of John Zerwas,ENT,Eric Wright & Associates,xqqx,xqqx,,Austin,TX,78701,9/3/2009,"1,000.00",,,,,,,,,,60452,SPAC,64,6502735,0,1/15/2010,,,,239129,FALSE
"Zerwas, John",RCPT,SPAC,A1,478473,Friends of John Zerwas,ENT,Eric Wright & Associates,xqqx,xqqx,,Austin,TX,78701,6/23/2010,500,,,,,,,,,,60452,SPAC,168,7649456,1,1/18/2011,,,,239129,FALSE
"Zerwas, John",RCPT,SPAC,A1,438335,Friends of John Zerwas,IND,Erwin,xqqx,Gay,Mrs.,Austin,TX,78746,10/6/2009,250,Strategic Partnerships Inc.,Vice President,,,,,,,,60452,SPAC,49,6502736,0,1/15/2010,,,,72640,FALSE
"Zerwas, John",RCPT,SPAC,A1,478130,Friends of John Zerwas,ENT,Exxon Mobile PAC of Texas,xqqx,xqqx,,Irving,TX,75039,11/2/2010,750,,,,,,,,,,60452,SPAC,28,7638673,0,1/18/2011,,,,16636,FALSE
"Zerwas, John",RCPT,SPAC,A1,478473,Friends of John Zerwas,IND,Feather,xqqx,Robert,Mr.,Fort Worth,TX,76101,3/4/2010,100,Cook Children's,Senior Vice President,,,,,,,,60452,SPAC,18,7649457,1,1/18/2011,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,438335,Friends of John Zerwas,IND,Felix,xqqx,Brian,Dr.,Sugar Land,TX,77479,9/25/2009,"1,000.00",N/A,Physician,,,,,,,,60452,SPAC,12,6502737,0,1/15/2010,,,,288,FALSE
"Zerwas, John",RCPT,SPAC,A1,438335,Friends of John Zerwas,IND,Felix,xqqx,Brian,Dr.,Sugar Land,TX,77479,11/15/2009,500,N/A,Physician,,,,,,,,60452,SPAC,190,6502738,0,1/15/2010,,,,288,FALSE
"Zerwas, John",RCPT,SPAC,A1,438335,Friends of John Zerwas,IND,Ferris,xqqx,Debra,Ms.,Hempstead,TX,77445,10/23/2009,100,Self,Mayor of Pine Island,,,,,,,,60452,SPAC,95,6502739,0,1/15/2010,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,466012,Friends of John Zerwas,IND,Finch,DDS,Gary,Dr.,Richmond,TX,77406,10/7/2010,100,Self,Dentist,,,,,,,,60452,SPAC,29,7374483,0,10/25/2010,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,438335,Friends of John Zerwas,IND,Fine,xqqx,Robert,Dr.,Dallas,TX,75205,12/8/2009,100,N/A,Physician,,,,,,,,60452,SPAC,197,6502740,0,1/15/2010,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,438335,Friends of John Zerwas,IND,Fitch,xqqx,Jane,Dr.,Edmond,OK,73013,12/15/2009,100,N/A,Physician,,,,,,,,60452,SPAC,214,6502741,0,1/15/2010,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,444341,Friends of John Zerwas,IND,Fite,xqqx,Diana,Ms.,Tomball,TX,77375,1/31/2010,500,N/A,N/A,,,,,,,,60452,SPAC,3,6680566,0,2/22/2010,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,478473,Friends of John Zerwas,IND,Flanders,xqqx,Elise,Mrs.,Simonton,TX,77476-0967,4/30/2010,100,CGG Veritas,N/A,,,,,,,,60452,SPAC,63,7649458,1,1/18/2011,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,478473,Friends of John Zerwas,IND,Flores,xqqx,Esther,Mrs.,Houston,TX,77009,6/19/2010,"1,000.00",Self,Attorney at Law,,,,,,,,60452,SPAC,112,7649459,1,1/18/2011,,,,659262,FALSE
"Zerwas, John",RCPT,SPAC,A1,463633,Friends of John Zerwas,IND,Flores,xqqx,Rigo,Mr.,Houston,TX,77024,9/16/2010,750,Self,Horse Rancher,,,,,,,,60452,SPAC,16,7267671,0,10/4/2010,,,,600081,FALSE
"Zerwas, John",RCPT,SPAC,A1,478473,Friends of John Zerwas,IND,Flowers,xqqx,Vernon,Mr.,Fulshear,TX,77441,4/30/2010,200,Retired,Retired,,,,,,,,60452,SPAC,49,7649460,1,1/18/2011,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,438335,Friends of John Zerwas,IND,Floyd,xqqx,Gary,Dr.,Roanoke,TX,78262,11/12/2009,100,IPS Health Network,Exec. Vice President Medical Affairs,,,,,,,,60452,SPAC,185,6502742,0,1/15/2010,,,,141259,FALSE
"Zerwas, John",RCPT,SPAC,A1,444341,Friends of John Zerwas,IND,Flusche,xqqx,Gary,Dr.,Austin,TX,78746,2/11/2010,100,N/A,Physician,,,,,,,,60452,SPAC,42,6680567,0,2/22/2010,,,,77191,FALSE
"Zerwas, John",RCPT,SPAC,A1,463633,Friends of John Zerwas,IND,Forde,xqqx,Stan,Mr.,Houston,TX,77041,9/16/2010,250,Forde Construction Company,Owner,,,,,,,,60452,SPAC,19,7267672,0,10/4/2010,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,438335,Friends of John Zerwas,IND,Forde,xqqx,Stan,Mr.,Houston,TX,77041,10/27/2009,250,Forde Construction Company,Owner,,,,,,,,60452,SPAC,120,6502743,0,1/15/2010,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,420428,Friends of John Zerwas,ENT,Fort Bend Conservative Club PAC,xqqx,xqqx,,Sugar Land,TX,77496,1/6/2009,627,,,,,,,,,Contribution In-Kind,60452,SPAC,3,6075831,0,7/15/2009,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,478473,Friends of John Zerwas,IND,Foshee,xqqx,David,Mr.,Simonton,TX,77476-0999,4/30/2010,100,Self,Rancher,,,,,,,,60452,SPAC,60,7649461,1,1/18/2011,,,,658738,FALSE
"Zerwas, John",RCPT,SPAC,A1,438335,Friends of John Zerwas,IND,Francis,xqqx,Anthony,Mr.,Missouri City,TX,77459,10/28/2009,100,LJA Engineering & Surveying,Project Manager,,,,,,,,60452,SPAC,149,6502744,0,1/15/2010,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,478130,Friends of John Zerwas,ENT,Friends of Baylor Med,xqqx,xqqx,,Houston,TX,77010-3095,12/3/2010,"1,000.00",,,,,,,,,,60452,SPAC,83,7638675,0,1/18/2011,,,,67231,FALSE
"Zerwas, John",RCPT,SPAC,A1,478130,Friends of John Zerwas,ENT,Friends of Baylor Med,xqqx,xqqx,,Houston,TX,77010-3095,10/29/2010,"2,000.00",,,,,,,,,,60452,SPAC,10,7638674,0,1/18/2011,,,,67231,FALSE
"Zerwas, John",RCPT,SPAC,A1,438335,Friends of John Zerwas,ENT,Friends of Baylor Med,xqqx,xqqx,,Houston,TX,77010-3095,10/20/2009,"2,000.00",,,,,,,,,,60452,SPAC,96,6502745,0,1/15/2010,,,,67231,FALSE
"Zerwas, John",RCPT,SPAC,A1,478130,Friends of John Zerwas,ENT,Friends of Credit Unions PAC,xqqx,xqqx,,Austin,TX,78727,12/8/2010,100,,,,,,,,,,60452,SPAC,88,7638676,0,1/18/2011,,,,655014,FALSE
"Zerwas, John",RCPT,SPAC,A1,438335,Friends of John Zerwas,ENT,Friends of TAMU Engineering PAC,xqqx,xqqx,,San Antonio,TX,78269-0287,10/21/2009,300,PAC,PAC,,,,,,,,60452,SPAC,177,6502746,0,1/15/2010,,,,147477,FALSE
"Zerwas, John",RCPT,SPAC,A1,466012,Friends of John Zerwas,ENT,Friends of the University of Houston PAC,xqqx,xqqx,,Houston,TX,77090,9/27/2010,"2,500.00",,,,,,,,,,60452,SPAC,18,7374484,0,10/25/2010,,,,89685,FALSE
"Zerwas, John",RCPT,SPAC,A1,478130,Friends of John Zerwas,ENT,Friends of the University Political Action Committee,xqqx,xqqx,,Austin,TX,78763,10/25/2010,"1,000.00",,,,,,,,,,60452,SPAC,3,7638677,0,1/18/2011,,,,93478,FALSE
"Zerwas, John",RCPT,SPAC,A1,478130,Friends of John Zerwas,IND,Frost,xqqx,Robert,Mr.,Simonton,TX,77476,10/27/2010,150,Self,Investor,,,,,,,,60452,SPAC,13,7638678,0,1/18/2011,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,478473,Friends of John Zerwas,IND,Frost,xqqx,Robert,Mr.,Simonton,TX,77476,4/30/2010,"1,000.00",Self,Investor,,,,,,,,60452,SPAC,43,7649462,1,1/18/2011,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,478473,Friends of John Zerwas,ENT,Fulbright & Jaworski LLP Texas Committee,xqqx,xqqx,,Houston,TX,77010,6/19/2010,500,,,,,,,,,,60452,SPAC,132,7649463,1,1/18/2011,,,,142784,FALSE
"Zerwas, John",RCPT,SPAC,A1,444341,Friends of John Zerwas,IND,Furst,xqqx,Edward,Dr.,Austin,TX,78746,2/11/2010,100,N/A,Physician,,,,,,,,60452,SPAC,37,6680568,0,2/22/2010,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,466012,Friends of John Zerwas,IND,Gambino,Jr.,A.J.,Mr.,Pattison,TX,77466-0235,9/27/2010,250,N/A,N/A,,,,,,,,60452,SPAC,12,7374485,0,10/25/2010,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,438335,Friends of John Zerwas,IND,Garrett,xqqx,Don,Mr.,Hockley,TX,77447-6423,10/28/2009,100,N/A,Real Estate Consultant & Broker,,,,,,,,60452,SPAC,146,6502747,0,1/15/2010,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,463633,Friends of John Zerwas,IND,Garrett,xqqx,Don,Mr.,Hockley,TX,77447,9/16/2010,250,N/A,N/A,,,,,,,,60452,SPAC,23,7267673,0,10/4/2010,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,478473,Friends of John Zerwas,IND,Gayle,III,George,Mr.,Fulshear,TX,77441-4469,5/3/2010,100,N/A,N/A,,,,,,,,60452,SPAC,32,7649464,1,1/18/2011,,,,,FALSE
