"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",IND,Schoenbaum,xqqx,Alan,Mr.,San Antonio,TX,78209,12/1/2009,"1,000.00",Rackspace,General Counsel,,,,ZZZ,,,,00051352,COH,25,6543317,0,1/15/2010,,,,198788,FALSE
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",IND,Scott,xqqx,Alan,Mr.,Avon,OH,44011,12/1/2009,375.00,,,,,,,,,,00051352,COH,69,6543318,0,1/15/2010,,,,290313,FALSE
"Castro, Joaquin",RCPT,COH,A1,466749,"Castro, Joaquin",ENT,SEIU COPE,xqqx,xqqx,,Washington,DC,20036,10/15/2010,"1,500.00",,,,,,,,,,00051352,COH,4,7412874,0,10/25/2010,,,,325007,FALSE
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",IND,Serna,xqqx,Cesar,Mr.,San  Antonio,TX,78205,12/10/2009,250.00,,,,,,,,,,00051352,COH,74,6543319,0,1/15/2010,,,,,FALSE
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",IND,Sheldon,xqqx,Lisa and Rick,Mr.,Waco,TX,76710,12/1/2009,"1,000.00",Sefl,Real Estate,,,,,,,,00051352,COH,37,6543320,0,1/15/2010,,,,,FALSE
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",IND,Shields,xqqx,Christopher,Mr.,Austin,TX,78701,12/1/2009,"1,000.00",Christopher Shields Law Office,Attorney,,,,,,,,00051352,COH,28,6543321,0,1/15/2010,,,,73828,FALSE
"Castro, Joaquin",RCPT,COH,A1,479009,"Castro, Joaquin",IND,Shipton,xqqx,Patricia,,Austin,TX,78701,12/8/2010,500.00,Self-Employed,Attorney,,,,,,,,00051352,COH,35,7679867,0,1/18/2011,,,,325080,FALSE
"Castro, Joaquin",RCPT,COH,A1,464197,"Castro, Joaquin",ENT,Spectrum Association Mgt,xqqx,xqqx,,San Antonio,TX,78232,9/8/2010,500.00,,,,,,,,,,00051352,COH,5,7333427,0,10/4/2010,,,,,FALSE
"Castro, Joaquin",RCPT,COH,A1,466749,"Castro, Joaquin",ENT,Texas AFL CIO State Cope Fund,xqqx,xqqx,,Austin,TX,78701,10/17/2010,350.00,,,,,,,,,,00051352,COH,3,7412875,0,10/25/2010,,,,115522,FALSE
"Castro, Joaquin",RCPT,COH,A1,466749,"Castro, Joaquin",ENT,Texas Apartment Association,xqqx,xqqx,,Austin,TX,78701,10/6/2010,"1,000.00",,,,,,,,,,00051352,COH,5,7412876,0,10/25/2010,,,,95791,FALSE
"Castro, Joaquin",RCPT,COH,A1,458778,"Castro, Joaquin",ENT,Texas Automobile Dealers Association,xqqx,xqqx,,Austin,TX,78701,1/5/2010,"1,000.00",,,,,,ZZZ,,,,00051352,COH,7,7125818,0,7/15/2010,,,,42258,FALSE
"Castro, Joaquin",RCPT,COH,A1,479009,"Castro, Joaquin",ENT,Texas Construction Assoc PAC,xqqx,xqqx,,Austin,TX,78701,11/14/2010,"1,000.00",,,,,,,,,,00051352,COH,18,7679868,0,1/18/2011,,,,38646,FALSE
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",ENT,Texas Consumer Finance Assoc PAC,xqqx,xqqx,,Austin,TX,78701,10/23/2009,500.00,,,,,,ZZZ,,,,00051352,COH,1,6543322,0,1/15/2010,,,,128417,FALSE
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",ENT,Texas Consumer Finance Association PAC,xqqx,xqqx,,Austin,TX,78701,11/30/2009,500.00,,,,,,,,,,00051352,COH,63,6543323,0,1/15/2010,,,,128417,FALSE
"Castro, Joaquin",RCPT,COH,A1,479009,"Castro, Joaquin",ENT,Texas Court Reporters Assoc,xqqx,xqqx,,Athens,TX,75751,11/19/2010,250.00,,,,,,,,,,00051352,COH,37,7679869,0,1/18/2011,,,,500894,FALSE
"Castro, Joaquin",RCPT,COH,A1,479009,"Castro, Joaquin",ENT,Texas DenPAC,xqqx,xqqx,,Austin,TX,78704,11/3/2010,500.00,,,,,,,,,,00051352,COH,4,7679870,0,1/18/2011,,,,187221,FALSE
"Castro, Joaquin",RCPT,COH,A1,479009,"Castro, Joaquin",ENT,Texas Gaming Assoc PAC,xqqx,xqqx,,Austin,TX,78701,12/8/2010,"1,000.00",,,,,,,,,,00051352,COH,19,7679871,0,1/18/2011,,,,632049,FALSE
"Castro, Joaquin",RCPT,COH,A1,479009,"Castro, Joaquin",ENT,Texas Land Title Assoc PAC,xqqx,xqqx,,Austin,TX,78703,11/30/2010,250.00,,,,,,,,,,00051352,COH,39,7679872,0,1/18/2011,,,,234396,FALSE
"Castro, Joaquin",RCPT,COH,A1,479009,"Castro, Joaquin",ENT,Texas Manufactured Housing Assoc Inc,xqqx,xqqx,,Austin,TX,78701,12/6/2010,500.00,,,,,,,,,,00051352,COH,25,7679873,0,1/18/2011,,,,153067,FALSE
"Castro, Joaquin",RCPT,COH,A1,479009,"Castro, Joaquin",ENT,Texas Optometric PAC,xqqx,xqqx,,Austin,TX,78701,12/10/2010,500.00,,,,,,,,,,00051352,COH,45,7679875,0,1/18/2011,,,,88903,FALSE
"Castro, Joaquin",RCPT,COH,A1,479009,"Castro, Joaquin",ENT,Texas Optometric PAC,xqqx,xqqx,,Austin,TX,78701,11/15/2010,500.00,,,,,,,,,,00051352,COH,44,7679874,0,1/18/2011,,,,88903,FALSE
"Castro, Joaquin",RCPT,COH,A1,479009,"Castro, Joaquin",ENT,Texas Podiatric Medical Association,xqqx,xqqx,,Austin,TX,78701,11/20/2010,500.00,,,,,,,,,,00051352,COH,8,7679876,0,1/18/2011,,,,235214,FALSE
"Castro, Joaquin",RCPT,COH,A1,466749,"Castro, Joaquin",ENT,Texas Restaurant Association PAC,xqqx,xqqx,,Austin,TX,78767,10/21/2010,500.00,,,,,,,,,,00051352,COH,8,7412877,0,10/25/2010,,,,153072,FALSE
"Castro, Joaquin",RCPT,COH,A1,479009,"Castro, Joaquin",ENT,Texas State Teachers Assoc PAC,xqqx,xqqx,,Austin,TX,78701,11/3/2010,500.00,,,,,,,,,,00051352,COH,24,7679877,0,1/18/2011,,,,108440,FALSE
"Castro, Joaquin",RCPT,COH,A1,479009,"Castro, Joaquin",ENT,Texas Tech Alumni and Friends PAC,xqqx,xqqx,,Lubbock,TX,79424,11/3/2010,"1,000.00",,,,,,,,,,00051352,COH,20,7679878,0,1/18/2011,,,,505001,FALSE
"Castro, Joaquin",RCPT,COH,A1,479009,"Castro, Joaquin",ENT,Texas Trial Lawyers Assoc PAC,xqqx,xqqx,,Austin,TX,78767,12/10/2010,"1,500.00",,,,,,,,,,00051352,COH,15,7679879,0,1/18/2011,,,,187750,FALSE
"Castro, Joaquin",RCPT,COH,A1,466749,"Castro, Joaquin",ENT,The Boeing Company PAC,xqqx,xqqx,,Arlington,VA,22209,10/22/2010,500.00,,,,,,,X,C00142711,,00051352,COH,6,7412878,0,10/25/2010,,,,12005,FALSE
"Castro, Joaquin",RCPT,COH,A1,479009,"Castro, Joaquin",ENT,The Texas Hospital Association,xqqx,xqqx,,Austin,TX,78767,11/3/2010,250.00,,,,,,,,,,00051352,COH,2,7679880,0,1/18/2011,,,,225809,FALSE
"Castro, Joaquin",RCPT,COH,A1,466749,"Castro, Joaquin",ENT,The Texas Psychological Association AAPT,xqqx,xqqx,,Cedar Park,TX,78630,10/15/2010,200.00,,,,,,,,,,00051352,COH,2,7412879,0,10/25/2010,,,,140823,FALSE
"Castro, Joaquin",RCPT,COH,A1,466749,"Castro, Joaquin",ENT,Tim F Haegelin,xqqx,xqqx,,San Antonio,TX,78207,10/2/2010,250.00,,,,,,,,,,00051352,COH,7,7412880,0,10/25/2010,,,,,FALSE
"Castro, Joaquin",RCPT,COH,A1,479009,"Castro, Joaquin",ENT,TREPAC,xqqx,xqqx,,Austin,TX,78768,11/30/2010,500.00,,,,,,,,,,00051352,COH,29,7679881,0,1/18/2011,,,,180169,FALSE
"Castro, Joaquin",RCPT,COH,A1,458778,"Castro, Joaquin",ENT,TREPAC,xqqx,xqqx,,Austin,TX,78768,6/14/2010,"1,000.00",,,,,,ZZZ,,,,00051352,COH,10,7125819,0,7/15/2010,,,,180169,FALSE
"Castro, Joaquin",RCPT,COH,A1,464197,"Castro, Joaquin",ENT,TREPAC/Texas Assoc of Realtors,xqqx,xqqx,,Austin,TX,78768,7/22/2010,"1,000.00",,,,,,,,,,00051352,COH,2,7333428,0,10/4/2010,,,,180169,FALSE
"Castro, Joaquin",RCPT,COH,A1,479009,"Castro, Joaquin",ENT,TSAPAC,xqqx,xqqx,,Austin,TX,78701,12/10/2010,"1,000.00",,,,,,,,,,00051352,COH,47,7679882,0,1/18/2011,,,,223660,FALSE
"Castro, Joaquin",RCPT,COH,A1,464197,"Castro, Joaquin",ENT,TSCPA/PAC,xqqx,xqqx,,Dallas,TX,75254,9/2/2010,500.00,,,,,,,,,,00051352,COH,6,7333429,0,10/4/2010,,,,185974,FALSE
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",ENT,TTLA PAC,xqqx,xqqx,,Austin,TX,78767,12/1/2009,500.00,,,,,,,,,,00051352,COH,64,6543324,0,1/15/2010,,,,187750,FALSE
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",ENT,TX Friends of Time Warner Cable PAC,xqqx,xqqx,,Houston,TX,77056,12/1/2009,750.00,,,,,,ZZZ,,,,00051352,COH,9,6543325,0,1/15/2010,,,,67324,FALSE
"Castro, Joaquin",RCPT,COH,A1,479009,"Castro, Joaquin",ENT,TX Friends of Time Warner Cable PAC,xqqx,xqqx,,Houston,TX,77056,12/10/2010,"1,000.00",,,,,,,,,,00051352,COH,42,7679883,0,1/18/2011,,,,67324,FALSE
"Castro, Joaquin",RCPT,COH,A1,479009,"Castro, Joaquin",ENT,United Transportation Union PAC,xqqx,xqqx,,North Olmsted,OH,44070,12/1/2010,"1,000.00",,,,,,,X,C00001636,,00051352,COH,23,7679884,0,1/18/2011,,,,106548,FALSE
"Castro, Joaquin",RCPT,COH,A1,479009,"Castro, Joaquin",ENT,UnitedHealth Group Inc PAC Fund of TX,xqqx,xqqx,,Houston,TX,77079,11/15/2010,500.00,,,,,,,,,,00051352,COH,50,7679885,0,1/18/2011,,,,280038,FALSE
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",ENT,USAA Employee PAC,xqqx,xqqx,,San Antonio,TX,78288,12/1/2009,500.00,,,,,,,,,,00051352,COH,65,6543326,0,1/15/2010,,,,153080,FALSE
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",ENT,USAA Employee PAC,xqqx,xqqx,,San Antonio,TX,78288,12/3/2009,750.00,,,,,,ZZZ,,,,00051352,COH,14,6543327,0,1/15/2010,,,,153080,FALSE
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",ENT,Valero PAC,xqqx,xqqx,,San Antonio,TX,78269,12/1/2009,"2,500.00",,,,,,ZZZ,,,,00051352,COH,22,6543328,0,1/15/2010,,,,43739,FALSE
"Castro, Joaquin",RCPT,COH,A1,479009,"Castro, Joaquin",ENT,Valero PAC,xqqx,xqqx,,San Antonio,TX,78269,12/7/2010,"1,000.00",,,,,,,,,,00051352,COH,17,7679886,0,1/18/2011,,,,43739,FALSE
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",ENT,Verano Land Group,xqqx,xqqx,,Las Vegas,NV,89108,12/1/2009,500.00,,,,,,,,,,00051352,COH,66,6543329,0,1/15/2010,,,,,FALSE
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",IND,Vickrey Johnson,xqqx,Brenda,Mrs.,San Antonio,TX,78248,11/4/2009,500.00,Vickrey & Associates,Engineer,,,,,,,,00051352,COH,47,6543330,0,1/15/2010,,,,230068,FALSE
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",IND,Villerreal,xqqx,Jose,Mr.,San Antonio,TX,78205,12/29/2009,"1,000.00",Akin Gump,Attorney,,,,ZZZ,,,,00051352,COH,10,6543331,0,1/15/2010,,,,,FALSE
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",IND,Waddy,xqqx,Victoria,Mrs.,San Antonio,TX,78232,12/11/2009,250.00,,,,,,ZZZ,,,,00051352,COH,13,6543332,0,1/15/2010,,,,291451,FALSE
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",IND,Wallace,xqqx,John,Mr.,Kelso,WA,98626,11/19/2009,"2,500.00",Wallace Consulting,Insurance,,,,ZZZ,,,,00051352,COH,18,6543333,0,1/15/2010,,,,658388,FALSE
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",IND,Watson,xqqx,Laurie,Mrs.,Austin,TX,78703,10/24/2009,100.00,,,,,,,,,,00051352,COH,89,6543334,0,1/15/2010,,,,152855,FALSE
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",IND,Watts,xqqx,Mikal,Mr.,San Antonio,TX,78258,11/19/2009,"2,500.00",Watts Guerra Kraft,Attorney,,,,ZZZ,,,,00051352,COH,19,6543335,0,1/15/2010,,,,18968,FALSE
"Castro, Joaquin",RCPT,COH,A1,466749,"Castro, Joaquin",ENT,Wells Fargo and Co Texas Employees Good Government Fund,xqqx,xqqx,,Charlotte,NC,28288,10/21/2010,500.00,,,,,,,,,,00051352,COH,9,7412881,0,10/25/2010,,,,,FALSE
"Castro, Joaquin",RCPT,COH,A1,458778,"Castro, Joaquin",IND,Wender,xqqx,Charles Martin,,San Antonio,TX,78230,1/14/2010,"1,500.00",Self Employed,Developer,,,,ZZZ,,,,00051352,COH,3,7125820,0,7/15/2010,,,,,FALSE
"Castro, Joaquin",RCPT,COH,A1,458778,"Castro, Joaquin",IND,Wender,xqqx,David Allan,Mr.,Atlanta,GA,30306,1/14/2010,"1,000.00",Alston & Bird LLP,Attorney,,,,,,,,00051352,COH,12,7125821,0,7/15/2010,,,,,FALSE
"Castro, Joaquin",RCPT,COH,A1,458778,"Castro, Joaquin",IND,Wender,xqqx,Jaime,Mrs.,Atlanta,GA,30306,1/14/2010,"1,000.00",Graphic Designer,Bright Orange LLC,,,,,,,,00051352,COH,13,7125822,0,7/15/2010,,,,,FALSE
"Castro, Joaquin",RCPT,COH,A1,458778,"Castro, Joaquin",IND,Wender,xqqx,Rene Lynn,Mrs.,San Antonio,TX,78230,1/14/2010,"1,500.00",unemployed,,,,,,,,,00051352,COH,11,7125823,0,7/15/2010,,,,,FALSE
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",IND,Weston,xqqx,Graham,Mr.,San Antonio,TX,78205,12/1/2009,"1,000.00",RackSpace,CEO,,,,ZZZ,,,,00051352,COH,34,6543336,0,1/15/2010,,,,58850,FALSE
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",ENT,Wholesale Beer Distributors of TX PAC,xqqx,xqqx,,Austin,TX,78701,10/23/2009,500.00,,,,,,ZZZ,,,,00051352,COH,2,6543337,0,1/15/2010,,,,28875,FALSE
"Castro, Joaquin",RCPT,COH,A1,479009,"Castro, Joaquin",ENT,Wholesale Beer Distributors of TX PAC,xqqx,xqqx,,Austin,TX,78701,12/8/2010,500.00,,,,,,,,,,00051352,COH,30,7679887,0,1/18/2011,,,,28875,FALSE
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",IND,Whynot,xqqx,Richard,Mr.,San Antonio,TX,78209,11/20/2009,500.00,,Retired,,,,,,,,00051352,COH,57,6543338,0,1/15/2010,,,,,FALSE
"Castro, Joaquin",RCPT,COH,A1,479009,"Castro, Joaquin",ENT,Winning for Women,xqqx,xqqx,,San Antonio,TX,78201,12/8/2010,"1,000.00",,,,,,,,,,00051352,COH,16,7679888,0,1/18/2011,,,,442994,FALSE
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",ENT,Winstead PAC,xqqx,xqqx,,Dallas,TX,75270,11/9/2009,500.00,,,,,,,,,,00051352,COH,67,6543339,0,1/15/2010,,,,208985,FALSE
"Castro, Joaquin",RCPT,COH,A1,479009,"Castro, Joaquin",IND,Yarbrough,xqqx,Erben,,Austin,TX,78701,11/29/2010,250.00,,,,,,,,,,00051352,COH,38,7679889,0,1/18/2011,,,,,FALSE
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",IND,Zachary,xqqx,HB,Jr.,San Antonio,TX,78205,12/11/2009,500.00,HB Zachary,Businessman,,,,ZZZ,,,,00051352,COH,12,6543340,0,1/15/2010,,,,33944,FALSE
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",ENT,Zachary Construction Corp PAC,xqqx,xqqx,,San Antonio,TX,78221,12/18/2009,"1,000.00",,,,,,ZZZ,,,,00051352,COH,15,6543341,0,1/15/2010,,,,65898,FALSE
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",IND,Zimmerman,xqqx,Daniel,Mr.,San Antonio,TX,78247,12/1/2009,500.00,Cleary Zimmerman Engineers,Engineer,,,,,,,,00051352,COH,49,6543342,0,1/15/2010,,,,,FALSE
