"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",ENT,JPMorgan Chase & Co PAC,xqqx,xqqx,,Chicago,IL,60603,10/15/2010,"1,000.00",,,,,,,X,C00128512,,00026729,COH,23,7618480,1,1/15/2011,,,,229026,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",ENT,K&L Gates LLP,xqqx,xqqx,,Dallas,TX,75201,9/27/2010,500.00,,,,,,,,,,00026729,COH,17,7618481,1,1/15/2011,,,,274939,FALSE
"Elkins, Gary",RCPT,COH,A1,434765,"Elkins, Gary",ENT,K&L Gates LLP,xqqx,xqqx,,Dallas,TX,75201,11/20/2009,500.00,,,,,,,,,,00026729,COH,48,6427747,0,1/7/2010,,,,274939,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",ENT,KOCH PAC,xqqx,xqqx,,Washington,DC,20005,11/1/2010,"1,000.00",,,,,,,X,C00236489,,00026729,COH,37,7618482,1,1/15/2011,,,,187869,FALSE
"Elkins, Gary",RCPT,COH,A1,434765,"Elkins, Gary",ENT,KOCH PAC,xqqx,xqqx,,Washington,DC,20005,10/9/2009,"1,000.00",,,,,,,X,C00236489,,00026729,COH,30,6427748,0,1/7/2010,,,,187869,FALSE
"Elkins, Gary",RCPT,COH,A1,455079,"Elkins, Gary",IND,Kralj,xqqx,Nicholas,,Austin,TX,78703-1543,3/25/2010,500.00,Kralj & Assoc.,Lawyer,,,,,,,,00026729,COH,7,6939792,0,7/5/2010,,,,79983,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",IND,Krutsinger,xqqx,Bruce,,Houston,TX,77040,12/2/2010,100.00,,,,,,,,,,00026729,COH,99,7618483,1,1/15/2011,,,,139797,FALSE
"Elkins, Gary",RCPT,COH,A1,434765,"Elkins, Gary",IND,Krutsinger,xqqx,Bruce,,Houston,TX,77040,10/19/2009,550.00,Self,Optometrist,,,,,,,,00026729,COH,44,6427749,0,1/7/2010,,,,139797,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",IND,Kubosh,xqqx,Felix,,Houston,TX,77007-7717,8/11/2010,100.00,,,,,,,,,,00026729,COH,10,7618484,1,1/15/2011,,,,,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",IND,Kubosh,xqqx,Randall,,Houston,TX,77017-7717,8/11/2010,100.00,,,,,,,,,,00026729,COH,12,7618485,1,1/15/2011,,,,,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",IND,Kuhl,Jr.,John,,Houston,TX,77056,10/10/2010,"1,000.00",John Kuhl PC,Lawyer,,,,,,,,00026729,COH,65,7618486,1,1/15/2011,,,,142727,FALSE
"Elkins, Gary",RCPT,COH,A1,434765,"Elkins, Gary",IND,Kuhl,Jr.,John,,Houston,TX,77056,12/23/2009,500.00,John Kuhl PC,Lawyer,,,,,,,,00026729,COH,62,6427750,0,1/7/2010,,,,142727,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",IND,Leal,xqqx,Roland,,Georgetown,TX,78628,10/10/2010,500.00,Roland Leal Consulting,Consultant,,,,,,,,00026729,COH,66,7618487,1,1/15/2011,,,,,FALSE
"Elkins, Gary",RCPT,COH,A1,434765,"Elkins, Gary",ENT,Liberty Mutual Insurance Company PAC Texas,xqqx,xqqx,,Boston,MA,02116,12/23/2009,500.00,,,,,,,,,,00026729,COH,63,6427751,0,1/7/2010,,,,138028,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",ENT,Licensed Beverage Distributors PAC,xqqx,xqqx,,Austin,TX,78701,10/10/2010,"1,000.00",,,,,,,,,,00026729,COH,56,7618488,1,1/15/2011,,,,84125,FALSE
"Elkins, Gary",RCPT,COH,A1,434765,"Elkins, Gary",ENT,Licensed Beverage Distributors PAC,xqqx,xqqx,,Austin,TX,78701,10/9/2009,500.00,,,,,,,,,,00026729,COH,35,6427752,0,1/7/2010,,,,84125,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",ENT,Linebarger Goggan Blair & Sampson LLP,xqqx,xqqx,,Austin,TX,78760,10/10/2010,"1,000.00",Law Firm,,,,,,,,,00026729,COH,73,7618489,1,1/15/2011,,,,106857,FALSE
"Elkins, Gary",RCPT,COH,A1,434765,"Elkins, Gary",ENT,Linebarger Goggan Blair & Sampson LLP,xqqx,xqqx,,Austin,TX,78760,8/7/2009,"1,000.00",Law Firm,,,,,,,,,00026729,COH,14,6427753,0,1/7/2010,,,,106857,FALSE
"Elkins, Gary",RCPT,COH,A1,455079,"Elkins, Gary",ENT,Lloyd Gosselink Rochelle & Townsend PC,xqqx,xqqx,,Austin,TX,78767,1/20/2010,500.00,,,,,,,,,,00026729,COH,3,6939793,0,7/5/2010,,,,166650,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",ENT,Locke Lord Bissell & Liddell  LLP,xqqx,xqqx,,Houston,TX,77002,12/10/2010,500.00,Locke Lord Bissell & Liddell LLp,Law Firm,,,Locke Lord Bissell & Liddell LLP,,,,,00026729,COH,113,7618490,1,1/15/2011,,,,95486,FALSE
"Elkins, Gary",RCPT,COH,A1,434765,"Elkins, Gary",ENT,Locke Lord Bissell & Liddell  LLP,xqqx,xqqx,,Houston,TX,77002,10/14/2009,500.00,Locke Lord Bissell & Liddell LLp,Law Firm,,,Locke Lord Bissell & Liddell LLP,,,,,00026729,COH,38,6427754,0,1/7/2010,,,,95486,FALSE
"Elkins, Gary",RCPT,COH,A1,419751,"Elkins, Gary",IND,Long,xqqx,Wade,,Austin,TX,78703,6/30/2009,250.00,Self,Lobbist,,,,,,,,00026729,COH,4,6040869,0,7/13/2009,,,,277869,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",IND,Love,xqqx,John,,Montgomery,TX,77316,12/9/2010,200.00,,,,,,,,,,00026729,COH,132,7618491,1,1/15/2011,,,,,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",ENT,Lumpac,xqqx,xqqx,,AUSTIN,TX,78701,10/15/2010,500.00,,Political Action Committee,,,,,,,,00026729,COH,20,7618492,1,1/15/2011,,,,102610,FALSE
"Elkins, Gary",RCPT,COH,A1,434765,"Elkins, Gary",ENT,Lumpac,xqqx,xqqx,,AUSTIN,TX,78752,12/16/2009,500.00,,Political Action Committee,,,,,,,,00026729,COH,53,6427755,0,1/7/2010,,,,102610,FALSE
"Elkins, Gary",RCPT,COH,A1,455079,"Elkins, Gary",ENT,Macy's Inc. Retail Issues Fund,xqqx,xqqx,,St. Louis,MO,63101,2/10/2010,250.00,,,,,,,X,C00144311,,00026729,COH,4,6939794,0,7/5/2010,,,,,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",IND,Mann,Jr.,Calvin,,Houston,TX,77055-6669,10/10/2010,250.00,,,,,,,,,,00026729,COH,82,7618493,1,1/15/2011,,,,23928,FALSE
"Elkins, Gary",RCPT,COH,A1,419751,"Elkins, Gary",IND,Mann,Jr.,Calvin,,Houston,TX,77055-6669,6/30/2009,150.00,,,,,,,,,,00026729,COH,8,6040870,0,7/13/2009,,,,23928,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",IND,Mannina,xqqx,Joseph,,Houston,TX,77065,10/10/2010,100.00,,,,,,,,,,00026729,COH,90,7618494,1,1/15/2011,,,,,FALSE
"Elkins, Gary",RCPT,COH,A1,434765,"Elkins, Gary",IND,Markson,xqqx,Daniel,,San Antonio,TX,78212,8/6/2009,250.00,The NRP Group,Sr. VP.,,,,,,,,00026729,COH,11,6427756,0,1/7/2010,,,,322110,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",IND,Markson,xqqx,Daniel,,San Antonio,TX,78212,7/16/2010,250.00,The NRP Group,Sr. VP.,,,,,,,,00026729,COH,2,7618495,1,1/15/2011,,,,322110,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",IND,Martin,xqqx,Paul E. or Betty Lou,,Montgomery,TX,77356,10/10/2010,250.00,,Retired,,,,,,,,00026729,COH,84,7618496,1,1/15/2011,,,,,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",IND,McDonald,xqqx,Carol,,Austin,TX,78731-6301,11/11/2010,200.00,,,,,,,,,,00026729,COH,105,7618497,1,1/15/2011,,,,48374,FALSE
"Elkins, Gary",RCPT,COH,A1,434765,"Elkins, Gary",IND,McLane,xqqx,Drayton,,Temple,TX,76503-0549,7/6/2009,"1,000.00",RDM Enterprises,Owner,,,,,,,,00026729,COH,5,6427757,0,1/7/2010,,,,73546,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",IND,McLane,xqqx,Drayton,,Temple,TX,76503-0549,10/10/2010,"1,000.00",McLane Group,Chairman,,,,,,,,00026729,COH,85,7618498,1,1/15/2011,,,,73546,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",IND,McNair,xqqx,Robert C.,,Houston,TX,77002-2716,10/10/2010,500.00,Houston Texans,Chairman & CEO,,,,,,,,00026729,COH,64,7618499,1,1/15/2011,,,,8471,FALSE
"Elkins, Gary",RCPT,COH,A1,419751,"Elkins, Gary",IND,McWilliams,xqqx,Dean,,Austin,TX,78703,6/30/2009,250.00,McWilliams & Associates,Partner / Owner,,,,,,,,00026729,COH,9,6040871,0,7/13/2009,,,,49207,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",ENT,Medco Health PAC,xqqx,xqqx,,San Rafael,CA,94901,10/10/2010,"1,000.00",,,,,,,X,C00384362,,00026729,COH,58,7618500,1,1/15/2011,,,,301054,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",IND,Morris,xqqx,Malcolm S,,HOUSTON,TX,77019,10/10/2010,200.00,Stewart Title,Trustees,,,,,,,,00026729,COH,55,7618501,1,1/15/2011,,,,,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",IND,Mott,xqqx,Robert,,Houston,TX,77009,10/10/2010,250.00,Perdue Brandon Fielder Collins & Mott LLP,Lawyer,,,,,,,,00026729,COH,42,7618502,1,1/15/2011,,,,158530,FALSE
"Elkins, Gary",RCPT,COH,A1,434765,"Elkins, Gary",IND,Mott,xqqx,Robert,,Houston,TX,77009,10/9/2009,250.00,Perdue Brandon Fielder Collins & Mott LLP,Lawyer,,,,,,,,00026729,COH,27,6427758,0,1/7/2010,,,,158530,FALSE
"Elkins, Gary",RCPT,COH,A1,434765,"Elkins, Gary",ENT,NAIFA- Texas PAC,xqqx,xqqx,,Austin,TX,78701,10/16/2009,300.00,,,,,,,,,,00026729,COH,39,6427759,0,1/7/2010,,,,300501,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",ENT,NAIFA- Texas PAC,xqqx,xqqx,,Austin,TX,78701,10/10/2010,300.00,,,,,,,,,,00026729,COH,51,7618503,1,1/15/2011,,,,300501,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",IND,Nau,III,John,,Houston,TX,77019,11/8/2010,"1,000.00",Silver Eagle Distributors,Owner,,,,,,,,00026729,COH,107,7618504,1,1/15/2011,,,,23345,FALSE
"Elkins, Gary",RCPT,COH,A1,434765,"Elkins, Gary",IND,Nau,III,John,,Houston,TX,77019,10/20/2009,"1,000.00",Silver Eagle Distributors,CEO,,,,,,,,00026729,COH,45,6427760,0,1/7/2010,,,,23345,FALSE
"Elkins, Gary",RCPT,COH,A1,434765,"Elkins, Gary",ENT,NCCC (Not a Corporate Entity),xqqx,xqqx,,Rowlett,TX,75088,8/13/2009,400.00,,,,,,,,,,00026729,COH,16,6427761,0,1/7/2010,,,,,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",ENT,North Cypress Medical Center,xqqx,xqqx,,Cypress,TX,77429,10/10/2010,"5,000.00",,,,,,,,,,00026729,COH,89,7618505,1,1/15/2011,,,,322899,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",ENT,Old American Holdings PAC,xqqx,xqqx,,Dallas,TX,75252-4202,12/9/2010,500.00,,,,,,,,,,00026729,COH,148,7618506,1,1/15/2011,,,,658174,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",ENT,Oncor Political Action Committee of TXU Corp.,xqqx,xqqx,,Dallas,TX,75201,12/10/2010,"1,000.00",,,,,,,,,,00026729,COH,120,7618507,1,1/15/2011,,,,72639,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",ENT,One Call Concepts PAC,xqqx,xqqx,,Austin,TX,78716,10/10/2010,250.00,,,,,,,,,,00026729,COH,75,7618508,1,1/15/2011,,,,106876,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",IND,Owens,xqqx,Phillip,,Houston,TX,77070,8/11/2010,100.00,,,,,,,,,,00026729,COH,11,7618509,1,1/15/2011,,,,,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",IND,Pakis,xqqx,David,,Colleyville,TX,76034-5029,10/15/2010,500.00,Self,Pawnbroker,,,,,,,,00026729,COH,24,7618510,1,1/15/2011,,,,324077,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",IND,Parker,xqqx,Richard,,Houston,TX,77002,12/9/2010,150.00,,,,,,,,,,00026729,COH,136,7618511,1,1/15/2011,,,,,FALSE
"Elkins, Gary",RCPT,COH,A1,434765,"Elkins, Gary",ENT,Perdue Brandon Fielder Collins & Mott LLP,xqqx,xqqx,,Houston,TX,77008,10/9/2009,500.00,,,,,,,,,,00026729,COH,28,6427762,0,1/7/2010,,,,214364,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",ENT,Perdue Brandon Fielder Collins & Mott LLP,xqqx,xqqx,,Houston,TX,77008,10/10/2010,500.00,,,,,,,,,,00026729,COH,46,7618512,1,1/15/2011,,,,214364,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",ENT,Petrohawk Energy Corp. PAC,xqqx,xqqx,,Houston,TX,77002,12/9/2010,250.00,,,,,,,,,,00026729,COH,156,7618513,1,1/15/2011,,,,,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",IND,Phenix,xqqx,Billy,,Austin,TX,78746-1676,12/10/2010,500.00,Self,Attorney / Legislative Consultant,,,,,,,,00026729,COH,111,7618514,1,1/15/2011,,,,226644,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",IND,Pitcock,JR,James,,Houston,TX,77266-6428,11/19/2010,500.00,Williams Bros.,President,,,,,,,,00026729,COH,96,7618515,1,1/15/2011,,,,17819,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",IND,Polan,xqqx,Kraege,,Austin,TX,78701,12/9/2010,500.00,Self,Lobbyist,,,,,,,,00026729,COH,152,7618516,1,1/15/2011,,,,311736,FALSE
"Elkins, Gary",RCPT,COH,A1,434765,"Elkins, Gary",ENT,Posey Law Firm,xqqx,xqqx,,Austin,TX,78701,11/4/2009,350.00,,,,,,,,,,00026729,COH,46,6427763,0,1/7/2010,,,,,FALSE
"Elkins, Gary",RCPT,COH,A1,419751,"Elkins, Gary",IND,Pressler,xqqx,Paul,Hon.,Houston,TX,77056-2100,6/30/2009,100.00,Retired,Retired Judge,,,,,,,,00026729,COH,5,6040872,0,7/13/2009,,,,106440,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",IND,Pulliam,xqqx,James,,Houston,TX,77040,10/10/2010,100.00,,,,,,,,,,00026729,COH,91,7618517,1,1/15/2011,,,,,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",ENT,Raytheon Texas Pac,xqqx,xqqx,,Arlington,VA,22209,12/9/2010,750.00,,,,,,,X,C00097568,,00026729,COH,157,7618518,1,1/15/2011,,,,239786,FALSE
"Elkins, Gary",RCPT,COH,A1,434765,"Elkins, Gary",ENT,Raytheon Texas Pac,xqqx,xqqx,,Garland,TX,75042,12/18/2009,750.00,,,,,,,,,,00026729,COH,54,6427764,0,1/7/2010,,,,239786,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",IND,Reagan,xqqx,Karen,,Austin,TX,78731,12/9/2010,250.00,,,,,,,,,,00026729,COH,146,7618519,1,1/15/2011,,,,,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",IND,Reich,xqqx,Robert,,Deerfield Beach,FL,33441,7/29/2010,"1,000.00",Community Loans of America,President,,,,,,,,00026729,COH,5,7618520,1,1/15/2011,,,,278092,FALSE
"Elkins, Gary",RCPT,COH,A1,455079,"Elkins, Gary",ENT,Republic Services Inc Empployees Better Govt PAC,xqqx,xqqx,,Phoenix,AZ,85054,5/26/2010,500.00,,,,,,,,,,00026729,COH,13,6939795,0,7/5/2010,,,,658520,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",ENT,ResCare Inc. Advocacy Fund,xqqx,xqqx,,Louisville,KY,40223,10/10/2010,250.00,,,,,,,X,C00344663,,00026729,COH,60,7618521,1,1/15/2011,,,,135754,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",IND,Roberts,xqqx,Jack,,Austin,TX,78701,10/10/2010,"1,000.00",Self,Lobbyist,,,,,,,,00026729,COH,59,7618522,1,1/15/2011,,,,72239,TRUE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",IND,Rosenbaum,xqqx,Glen,,Houston,TX,77002,11/29/2010,"1,000.00",Self,Developer,,,,,,,,00026729,COH,94,7618523,1,1/15/2011,,,,62761,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",IND,Ross,xqqx,Susan,,Round Rock,TX,78768,12/9/2010,250.00,,Lobbist,,,,,,,,00026729,COH,134,7618524,1,1/15/2011,,,,,FALSE
"Elkins, Gary",RCPT,COH,A1,419751,"Elkins, Gary",IND,Runnells,xqqx,Clive,,Houston,TX,77227,6/30/2009,25.00,Self,Investor,,,,,,,,00026729,COH,7,6040873,0,7/13/2009,,,,76405,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",ENT,Sabine Pilot Service Inc. PAC,xqqx,xqqx,,Groves,TX,77619,10/15/2010,100.00,,,,,,,,,,00026729,COH,22,7618525,1,1/15/2011,,,,118366,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",ENT,Schwartz Page & Harding LLP,xqqx,xqqx,,Houston,TX,77056,12/10/2010,500.00,,,,,,,,,,00026729,COH,115,7618526,1,1/15/2011,,,,76472,FALSE
"Elkins, Gary",RCPT,COH,A1,434765,"Elkins, Gary",ENT,Schwartz Page & Harding LLP,xqqx,xqqx,,Houston,TX,77056,7/8/2009,"1,000.00",,,,,,,,,,00026729,COH,3,6427765,0,1/7/2010,,,,76472,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",IND,Scott,xqqx,Alan,,Avon,OH,44011,7/16/2010,250.00,The NRP Group,Developer,,,,,,,,00026729,COH,3,7618527,1,1/15/2011,,,,290313,FALSE
"Elkins, Gary",RCPT,COH,A1,434765,"Elkins, Gary",IND,Scott,xqqx,Alan,,Avon,OH,44011,8/6/2009,250.00,The NRP Group,Developer,,,,,,,,00026729,COH,9,6427766,0,1/7/2010,,,,290313,FALSE
"Elkins, Gary",RCPT,COH,A1,434765,"Elkins, Gary",IND,Sibley,xqqx,David,,Austin,TX,78701,8/21/2009,500.00,Law Office of David Sibley,Attorney,,,,,,,,00026729,COH,18,6427767,0,1/7/2010,,,,78780,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",IND,Simmons,xqqx,Harold,,Dallas,TX,75240,12/10/2010,500.00,Contran,CEO,,,,,,,,00026729,COH,121,7618528,1,1/15/2011,,,,224429,FALSE
"Elkins, Gary",RCPT,COH,A1,434765,"Elkins, Gary",IND,Simmons,xqqx,Harold,,Dallas,TX,75240,8/14/2009,500.00,Contran,CEO,,,,,,,,00026729,COH,15,6427768,0,1/7/2010,,,,224429,FALSE
"Elkins, Gary",RCPT,COH,A1,455079,"Elkins, Gary",IND,Simmons,xqqx,Harold,,Dallas,TX,75240,1/18/2010,500.00,Contran,CEO,,,,,,,,00026729,COH,2,6939796,0,7/5/2010,,,,224429,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",IND,Stavely,xqqx,Gerald,,Irving,TX,75060,10/21/2010,"2,500.00",Self Employed,Dry Cleaner,,,,,,,,00026729,COH,26,7618529,1,1/15/2011,,,,46289,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",IND,Stevens,xqqx,Danny,,Cedar Park,TX,77832,12/9/2010,750.00,DHMS,CEO,,,,,,,,00026729,COH,145,7618530,1,1/15/2011,,,,,FALSE
"Elkins, Gary",RCPT,COH,A1,434765,"Elkins, Gary",IND,Strake,xqqx,George,,Houston,TX,77002,7/6/2009,100.00,,,,,,,,,,00026729,COH,2,6427769,0,1/7/2010,,,,15228,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",IND,Taraborelli,xqqx,Jennie,,Spring,TX,77382,10/10/2010,500.00,Pate Transportation Partners,Partner,,,,,,,,00026729,COH,54,7618531,1,1/15/2011,,,,325476,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",ENT,TBA Bankpac State,xqqx,xqqx,,Austin,TX,78701,10/10/2010,"1,000.00",,,,,,,,,,00026729,COH,71,7618532,1,1/15/2011,,,,,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",ENT,TCA Pac,xqqx,xqqx,,Austin,TX,78701,12/9/2010,"1,000.00",,,,,,,,,,00026729,COH,144,7618533,1,1/15/2011,,,,,FALSE
"Elkins, Gary",RCPT,COH,A1,434765,"Elkins, Gary",ENT,Terry Jackson Family Trust,xqqx,xqqx,,Coral Springs,FL,33071,9/22/2009,500.00,Terry Jackson Family Trust,Trustee,,,,,,,,00026729,COH,23,6427770,0,1/7/2010,,,,,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",ENT,Tex Den PAC,xqqx,xqqx,,Austin,TX,78704,10/26/2010,500.00,,,,,,,,,,00026729,COH,33,7618534,1,1/15/2011,,,,290685,FALSE
"Elkins, Gary",RCPT,COH,A1,419751,"Elkins, Gary",ENT,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701,6/30/2009,"1,000.00",,,,,,,,,,00026729,COH,11,6040874,0,7/13/2009,,,,106678,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",ENT,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701,12/10/2010,"1,000.00",,,,,,,,,,00026729,COH,117,7618535,1,1/15/2011,,,,106678,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",ENT,Texas And Southwestern Cattle Raisers Assoc. PAC,xqqx,xqqx,,Fort Worth,TX,76102,10/22/2010,"1,000.00",,,,,,,,,,00026729,COH,31,7618536,1,1/15/2011,,,,76730,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",ENT,Texas Apartment Assoc.,xqqx,xqqx,,Austin,TX,78701,10/26/2010,"1,500.00",,,,,,,,,,00026729,COH,34,7618537,1,1/15/2011,,,,95791,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",ENT,Texas Association of Mortgage Brokers PAC,xqqx,xqqx,,Dallas,TX,75254,10/10/2010,250.00,,,,,,,,,,00026729,COH,67,7618538,1,1/15/2011,,,,43432,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",ENT,Texas Association of Realtors,xqqx,xqqx,,Austin,TX,78768-2246,12/9/2010,500.00,,,,,,,,,,00026729,COH,151,7618539,1,1/15/2011,,,,180169,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",ENT,Texas Association of Realtors  (TREPAC),xqqx,xqqx,,Austin,TX,78768-2246,8/11/2010,"1,000.00",,,,,,,,,,00026729,COH,9,7618540,1,1/15/2011,,,,180169,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",ENT,Texas Automobile Dealers Assoc.,xqqx,xqqx,,Austin,TX,78701,10/30/2010,"1,000.00",,,,,,,,,,00026729,COH,35,7618541,1,1/15/2011,,,,42258,FALSE
"Elkins, Gary",RCPT,COH,A1,455079,"Elkins, Gary",ENT,Texas Building Branch - AGC,xqqx,xqqx,,AUSTIN,TX,78701,3/24/2010,"2,000.00",,Political Action Committee,,,,,,,,00026729,COH,9,6939797,0,7/5/2010,,,,152975,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",ENT,Texas Community Association Institute Legislative Action Committee,xqqx,xqqx,,Austin,TX,78701,12/9/2010,500.00,,,,,,,,,,00026729,COH,133,7618542,1,1/15/2011,,,,291590,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",ENT,Texas Construction Association Inc. PAC,xqqx,xqqx,,Austin,TX,78701-2429,12/10/2010,"1,000.00",,,,,,,,,,00026729,COH,125,7618543,1,1/15/2011,,,,38646,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",ENT,Texas Construction Association Inc. PAC,xqqx,xqqx,,Austin,TX,78701-2429,12/10/2010,"1,000.00",,,,,,,,,,00026729,COH,118,7618544,1,1/15/2011,,,,38646,FALSE
"Elkins, Gary",RCPT,COH,A1,455079,"Elkins, Gary",ENT,Texas Construction Association Inc. PAC,xqqx,xqqx,,Austin,TX,78701-1705,3/24/2010,"1,000.00",,,,,,,,,,00026729,COH,10,6939798,0,7/5/2010,,,,38646,FALSE
"Elkins, Gary",RCPT,COH,A1,419751,"Elkins, Gary",ENT,Texas Consumer Finance Association PAC,xqqx,xqqx,,Austin,TX,78701,6/25/2009,500.00,,,,,,,,,,00026729,COH,1,6040875,0,7/13/2009,,,,128417,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",ENT,Texas Consumer Finance Association PAC,xqqx,xqqx,,Austin,TX,78701,10/10/2010,500.00,,,,,,,,,,00026729,COH,70,7618545,1,1/15/2011,,,,128417,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",ENT,Texas Consumer Lenders PAC,xqqx,xqqx,,Arlington,TX,76013,11/29/2010,"2,500.00",,,,,,,,,,00026729,COH,95,7618546,1,1/15/2011,,,,653633,FALSE
"Elkins, Gary",RCPT,COH,A1,434765,"Elkins, Gary",ENT,Texas Credit Union League Political Action Committee,xqqx,xqqx,,DALLAS,TX,75265-5147,9/2/2009,"2,500.00",,Political Action Committee,,,,,,,,00026729,COH,19,6427771,0,1/7/2010,,,,134015,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",ENT,Texas Credit Union League Political Action Committee,xqqx,xqqx,,DALLAS,TX,75265-5147,12/2/2010,"5,000.00",,Political Action Committee,,,,,,,,00026729,COH,164,7618547,1,1/15/2011,,,,134015,FALSE
"Elkins, Gary",RCPT,COH,A1,455079,"Elkins, Gary",ENT,Texas Funeral Directors Assoc. PAC,xqqx,xqqx,,Austin,TX,78741,5/12/2010,500.00,,,,,,,,,,00026729,COH,12,6939799,0,7/5/2010,,,,58468,FALSE
