"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",ENT,Compass Bancshares PAC-Texas,xqqx,xqqx,,Birmingham,AL,35296,9/23/2010,"1,500.00",,,,,,,,,,00066066,COH,21,7623132,0,1/17/2011,,,,188270,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,Connelley Stafford,xqqx,Gwendolyn,,Lubbock,TX,79416-4709,10/27/2010,100.00,,,,,,,,,,00066066,COH,88,7623133,0,1/17/2011,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459461,"Perry, Charles L.",IND,cook,xqqx,jan,Ms.,lubbock,TX,79423,3/4/2010,100.00,,,,,,,,,,00066066,COH,38,7157037,1,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459460,"Perry, Charles L.",IND,cook,xqqx,jan,Ms.,lubbock,TX,79423,2/18/2010,100.00,,,,,,,,,,00066066,COH,14,7156982,1,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,Cooper,xqqx,Buzz,Mr.,Slaton,TX,79323,9/3/2010,50.00,,,,,,,,,,00066066,COH,14,7623134,0,1/17/2011,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,Copeland,xqqx,Jeff,Mr.,Sterling City,TX,76951,12/8/2010,50.00,,,,,,,,,,00066066,COH,64,7623135,0,1/17/2011,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,Cord,xqqx,Steven,Dr.,Lubbock,TX,79410,12/7/2010,100.00,,,,,,,,,,00066066,COH,189,7623136,0,1/17/2011,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459461,"Perry, Charles L.",IND,cord,xqqx,steven,Mr.,lubbock,TX,79410,3/10/2010,100.00,,,,,,,,,,00066066,COH,106,7157038,1,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459460,"Perry, Charles L.",IND,cowling,xqqx,bryon,Mr.,lubbock,TX,79423,2/19/2010,100.00,,,,,,,,,,00066066,COH,27,7156983,1,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",ENT,Cow-West Dairy,xqqx,xqqx,,Hereford,TX,79045,12/10/2010,400.00,,,,,,,,,,00066066,COH,23,7623137,0,1/17/2011,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459460,"Perry, Charles L.",IND,cox,xqqx,j l,Mr.,levelland,TX,79336,2/19/2010,100.00,,,,,,,,,,00066066,COH,30,7156984,1,7/30/2010,,,,,TRUE
"Perry, Charles",RCPT,COH,A1,459461,"Perry, Charles L.",IND,cox,xqqx,j l,Mr.,levelland,TX,79336,3/16/2010,100.00,,,,,,,,,,00066066,COH,112,7157039,1,7/30/2010,,,,,TRUE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",ENT,Credit Union Legislative Coalition PAC,xqqx,xqqx,,Austin,TX,78727,12/9/2010,250.00,,,,,,,,,,00066066,COH,25,7623138,0,1/17/2011,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,458509,"Perry, Charles L.",IND,Cunningham,xqqx,Kirk,Mr.,Lubbock,TX,79464,4/19/2010,50.00,,,,,,,,,,00066066,COH,25,7083774,0,7/15/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459461,"Perry, Charles L.",IND,curry,xqqx,connie,Mrs.,lubbock,TX,79423,3/26/2010,100.00,,,,,,,,,,00066066,COH,15,7157040,1,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,Curry,xqqx,Connie,Mrs.,Lubbock,TX,79423,11/23/2010,29.00,,,,,,,,,Chip/fruit dip for fundraiser,00066066,COH,255,7623139,0,1/17/2011,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,Curry,xqqx,Connie,Mrs.,Lubbock,TX,79423,12/7/2010,250.00,,,,,,,,,,00066066,COH,22,7623140,0,1/17/2011,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459458,"Perry, Charles L.",IND,dahm,xqqx,stanley,Mr.,lubbock,TX,79424,11/19/2009,20.00,,,,,,,,,,00066066,COH,24,7156878,2,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,Dalamar,xqqx,David,Mr.,Lubbock,TX,79424,11/24/2010,100.00,,,,,,,,,,00066066,COH,30,7623141,0,1/17/2011,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459458,"Perry, Charles L.",IND,damron,xqqx,granville,Mr.,slaton,TX,79364,12/31/2009,"1,000.00",damron gravel,gravel business owner,,,,,,,,00066066,COH,66,7156879,2,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459461,"Perry, Charles L.",IND,davenport,xqqx,cory,Mr.,lubbock,TX,79416,3/12/2010,100.00,,,,,,,,,,00066066,COH,101,7157041,1,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,Davenport,xqqx,Cory,Mr.,Lubbock,TX,79416,11/23/2010,52.00,,,,,,,,,Meatballs for fundraiser,00066066,COH,258,7623142,0,1/17/2011,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,Davidson,xqqx,R.C.,Mr.,Lubbock,TX,79407-3507,12/3/2010,100.00,,,,,,,,,,00066066,COH,165,7623143,0,1/17/2011,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,Davila,xqqx,Ricardo,Mr.,Lubbock,TX,79414-5823,12/7/2010,"1,000.00",Livinston Hearing Aid Center,Sales,,,,,,,,00066066,COH,179,7623144,0,1/17/2011,,,,278219,FALSE
"Perry, Charles",RCPT,COH,A1,459461,"Perry, Charles L.",IND,davis,xqqx,ronald,Mr.,lubbock,TX,79407,3/16/2010,20.00,,,,,,,,,,00066066,COH,69,7157042,1,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,Davis,xqqx,Susan,Ms.,League City,TX,77573,10/24/2010,25.00,,,,,,,,,,00066066,COH,192,7623145,0,1/17/2011,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,Davis,xqqx,William,Mr.,Lubbock,TX,79424,11/30/2010,250.00,,,,,,,,,,00066066,COH,244,7623146,0,1/17/2011,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459461,"Perry, Charles L.",IND,day,xqqx,ken,Mr.,lubbock,TX,79423,3/16/2010,200.00,,,,,,,,,,00066066,COH,44,7157043,1,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,De Jong,xqqx,D.A.,Mr.,Dalhart,TX,79022,12/10/2010,500.00,Self,Dairy and Farming,,,,,,,,00066066,COH,28,7623147,0,1/17/2011,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459459,"Perry, Charles L.",IND,delamar,xqqx,david,Mr.,lubbock,TX,79424,1/31/2010,100.00,,,,,,,,,,00066066,COH,39,7156944,1,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",ENT,Delisi Communications PAC,xqqx,xqqx,,Austin,TX,78701,12/10/2010,250.00,,,,,,,,,,00066066,COH,34,7623148,0,1/17/2011,,,,274643,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,Dewit,xqqx,Harry,Mr.,Friona,TX,79035,12/10/2010,500.00,High Plains Dairy,Dairy Business,,,,,,,,00066066,COH,89,7623149,0,1/17/2011,,,,442611,FALSE
"Perry, Charles",RCPT,COH,A1,459460,"Perry, Charles L.",IND,drake,xqqx,terrisa,Ms.,lubbock,TX,79416,2/18/2010,200.00,,,,,,,,,,00066066,COH,23,7156985,1,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459461,"Perry, Charles L.",ENT,drake's property,xqqx,xqqx,,lubbock,TX,79414,3/16/2010,100.00,,,,,,,,,,00066066,COH,26,7157044,1,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459458,"Perry, Charles L.",ENT,drake's property,xqqx,xqqx,,lubbock,TX,79414,11/19/2009,100.00,,,,,,,,,,00066066,COH,7,7156881,2,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459458,"Perry, Charles L.",ENT,drake's property,xqqx,xqqx,,lubbock,TX,79414,11/19/2009,100.00,,,,,,,,,,00066066,COH,22,7156880,2,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459461,"Perry, Charles L.",IND,driskill,xqqx,larry,Mr.,lubbock,TX,79424,4/1/2010,150.00,,,,,,,,,,00066066,COH,90,7157045,1,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,Driver,xqqx,James,Mr.,Lubbock,TX,79413,12/8/2010,50.00,,,,,,,,,,00066066,COH,65,7623150,0,1/17/2011,,,,313400,FALSE
"Perry, Charles",RCPT,COH,A1,459461,"Perry, Charles L.",IND,dulaney,xqqx,brian,Mr.,lubbock,TX,79424,4/3/2010,200.00,,,,,,,,,,00066066,COH,9,7157046,1,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459460,"Perry, Charles L.",IND,dunagan,xqqx,kevin,Mr.,lubbock,TX,79424,2/18/2010,250.00,,,,,,,,,,00066066,COH,17,7156986,1,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,Dunagan,xqqx,Kevin,Mr.,Lubbock,TX,79424,12/6/2010,100.00,,,,,,,,,,00066066,COH,122,7623151,0,1/17/2011,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,Dunn,xqqx,E.T.,Mr.,Levelland,TX,79336-6607,12/7/2010,25.00,,,,,,,,,,00066066,COH,45,7623152,0,1/17/2011,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",ENT,Electric Delivery PAC of Oncor Electric Delivery Company LLC,xqqx,xqqx,,Dallas,TX,75201,7/7/2010,500.00,,,,,,,,,,00066066,COH,48,7623153,0,1/17/2011,,,,72639,FALSE
"Perry, Charles",RCPT,COH,A1,458509,"Perry, Charles L.",IND,Elliot,xqqx,John,Mr.,Lubbock,TX,79423,4/9/2010,100.00,,,,,,,,,,00066066,COH,23,7083775,0,7/15/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459458,"Perry, Charles L.",IND,elliott,xqqx,john,Mr.,lubbock,TX,79424,12/31/2009,100.00,,,,,,,,,,00066066,COH,62,7156882,2,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459459,"Perry, Charles L.",IND,ellis,xqqx,john,Mr.,lubbock,TX,79423,1/31/2010,100.00,,,,,,,,,,00066066,COH,37,7156945,1,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459461,"Perry, Charles L.",IND,ellison,Jr.,delmon,Mr.,seagraves,TX,79359,3/16/2010,500.00,self,farmer,,,,,,,,00066066,COH,21,7157047,1,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,Enger,xqqx,Don,Mr.,Lubbock,TX,79415,12/8/2010,300.00,,,,,,,,,,00066066,COH,36,7623154,0,1/17/2011,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,458509,"Perry, Charles L.",ENT,Erben & Yarbrough,xqqx,xqqx,,Austin,TX,78701,5/25/2010,250.00,,,,,,,,,,00066066,COH,11,7083776,0,7/15/2010,,,,621286,FALSE
"Perry, Charles",RCPT,COH,A1,459459,"Perry, Charles L.",IND,evans,xqqx,steve,Mr.,lubbock,TX,79424,1/25/2010,75.00,,,,,,,,,,00066066,COH,28,7156946,1,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,458509,"Perry, Charles L.",IND,Fairchild,xqqx,Lori,Mrs.,Lubbock,TX,79407,4/19/2010,25.00,,,,,,,,,,00066066,COH,26,7083777,0,7/15/2010,,,,,TRUE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,Faries,xqqx,Gail,,Lubbock,TX,79416,9/3/2010,50.00,,,,,,,,,,00066066,COH,55,7623155,0,1/17/2011,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,Farr,xqqx,Louis,Mr.,Lubbock,TX,79423,12/7/2010,100.00,,,,,,,,,,00066066,COH,138,7623156,0,1/17/2011,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,Farthing,III,Vernon,Mr.,Lubbock,TX,79407,12/7/2010,200.00,,,,,,,,,,00066066,COH,238,7623157,0,1/17/2011,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459461,"Perry, Charles L.",IND,farthing,III,vernon,Mr.,lubbock,TX,79407,3/16/2010,200.00,,,,,,,,,,00066066,COH,84,7157048,1,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459461,"Perry, Charles L.",IND,fleming,xqqx,joann,Ms.,flint,TX,75762,3/28/2010,50.00,,,,,,,,,,00066066,COH,96,7157049,1,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459460,"Perry, Charles L.",IND,flourney,xqqx,harold,Mr.,lubbock,TX,79423,2/8/2010,250.00,,,,,,,,,,00066066,COH,5,7156987,1,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459461,"Perry, Charles L.",IND,ford,xqqx,tommy,Mr.,lubbock,TX,79407,3/16/2010,500.00,self,farmer,,,,,,,,00066066,COH,82,7157050,1,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459458,"Perry, Charles L.",IND,franklin,xqqx,johnny l,Mr.,lubbock,TX,79424,11/19/2009,40.00,,,,,,,,,,00066066,COH,23,7156883,2,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,458509,"Perry, Charles L.",IND,Fred,xqqx,Mark,Mr.,Lubbock,TX,79424,4/9/2010,"2,500.00",Lubbock Microshield,Owner,,,,,,,,00066066,COH,1,7083778,0,7/15/2010,,,,659263,FALSE
"Perry, Charles",RCPT,COH,A1,459461,"Perry, Charles L.",IND,fred,xqqx,mark,Mr.,lubbock,TX,79424,3/10/2010,"1,000.00",lubbock microshield,owner,,,,,,,,00066066,COH,105,7157051,1,7/30/2010,,,,659263,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,Fuller,xqqx,David,Mr.,Lubbock,TX,79424,12/7/2010,500.00,Cash Register Services Inc.,CEO,,,,,,,,00066066,COH,29,7623158,0,1/17/2011,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459459,"Perry, Charles L.",IND,fuller,xqqx,david,Mr.,lubbock,TX,79424,1/25/2010,250.00,,,,,,,,,,00066066,COH,19,7156947,1,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459459,"Perry, Charles L.",IND,fuller,xqqx,len,Mr.,lubbock,TX,79424,1/25/2010,250.00,,,,,,,,,,00066066,COH,11,7156948,1,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,Fuller,xqqx,Leonard,Mr.,Lubbock,TX,79424,12/7/2010,500.00,Cash Register Services Inc.,Vice President,,,,,,,,00066066,COH,133,7623159,0,1/17/2011,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,458509,"Perry, Charles L.",ENT,G. Randall Andrews Investments,xqqx,xqqx,,Lubbock,TX,79464,5/4/2010,500.00,,,,,,,,,,00066066,COH,13,7083779,0,7/15/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",ENT,G.D. Enterprises Trust,xqqx,xqqx,,Lubbock,TX,79413,12/10/2010,50.00,,,,,,,,,,00066066,COH,53,7623160,0,1/17/2011,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459460,"Perry, Charles L.",IND,galanos,xqqx,gary,Mr.,lubbock,TX,79413,2/8/2010,250.00,,,,,,,,,,00066066,COH,4,7156988,1,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,458509,"Perry, Charles L.",IND,Gallagher,xqqx,Harry,Mr.,Lubbock,TX,79424,4/7/2010,250.00,,,,,,,,,,00066066,COH,17,7083780,0,7/15/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459461,"Perry, Charles L.",IND,galloway,xqqx,jack,Mr.,lubbock,TX,79407,3/26/2010,200.00,,,,,,,,,,00066066,COH,36,7157052,1,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459458,"Perry, Charles L.",IND,galloway,xqqx,jack,Mr.,lubbock,TX,79407,11/19/2009,100.00,,,,,,,,,,00066066,COH,8,7156884,2,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,458509,"Perry, Charles L.",IND,Galloway,xqqx,Jack,Mr.,Lubbock,TX,79407,4/9/2010,200.00,,,,,,,,,,00066066,COH,20,7083781,0,7/15/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,Galloway,xqqx,Jack,Mr.,Lubbock,TX,79407,11/23/2010,79.90,Tractor Supply Company,Regional Manager,,,,,,,Veggie trays for fundraiser,00066066,COH,249,7623161,0,1/17/2011,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,Galloway,xqqx,Jack,Mr.,Lubbock,TX,79407,12/1/2010,500.00,Tractor Supply Company,Regional Manager,,,,,,,,00066066,COH,95,7623162,0,1/17/2011,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459460,"Perry, Charles L.",IND,galloway,xqqx,jack,Mr.,lubbock,TX,79407,2/18/2010,100.00,,,,,,,,,,00066066,COH,13,7156989,1,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,Garland,xqqx,Greg,Mr.,Lubbock,TX,79424,12/7/2010,100.00,,,,,,,,,,00066066,COH,86,7623163,0,1/17/2011,,,,85219,TRUE
"Perry, Charles",RCPT,COH,A1,459458,"Perry, Charles L.",IND,garrett,xqqx,greg,Mr.,lubbock,TX,79423,12/7/2009,250.00,,,,,,,,,,00066066,COH,36,7156885,2,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,Gee,xqqx,Steve,Mr.,Tulia,TX,79088,12/8/2010,50.00,,,,,,,,,,00066066,COH,66,7623164,0,1/17/2011,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,458509,"Perry, Charles L.",IND,Gerner,xqqx,Fritz,Mr.,Lubbock,TX,79424,4/9/2010,25.00,,,,,,,,,,00066066,COH,12,7083782,0,7/15/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,Gerwig,xqqx,Christopher,Mr.,Lubbock,TX,79424-4224,12/7/2010,40.00,,,,,,,,,,00066066,COH,19,7623165,0,1/17/2011,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,Gerwig,xqqx,Wayson,Dr.,Lubbock,TX,79424-3512,12/7/2010,500.00,Self/Wayson Gerwig DDS,Owner/Dentist,,,,,,,,00066066,COH,241,7623166,0,1/17/2011,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459461,"Perry, Charles L.",IND,gilbert,xqqx,ronnie,Mr.,lubbock,TX,79424,3/26/2010,250.00,,,,,,,,,,00066066,COH,70,7157053,1,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459458,"Perry, Charles L.",IND,gilbert,xqqx,ronnie,Mr.,lubbock,TX,79424,12/18/2009,250.00,,,,,,,,,,00066066,COH,49,7156886,2,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,Gilbert,xqqx,Ronnie,Mr.,Lubbock,TX,79424,9/3/2010,50.00,,,,,,,,,,00066066,COH,182,7623167,0,1/17/2011,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,Gill,xqqx,Gary,Mr.,Lubbock,TX,79416,12/6/2010,100.00,,,,,,,,,,00066066,COH,56,7623168,0,1/17/2011,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459458,"Perry, Charles L.",IND,gill,xqqx,lin,Mrs.,lubbock,TX,79416,11/19/2009,200.00,,,,,,,,,,00066066,COH,17,7156887,2,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459458,"Perry, Charles L.",IND,gillam,xqqx,coy b,Mr.,lubbock,TX,79424,11/19/2009,100.00,,,,,,,,,,00066066,COH,10,7156888,2,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459459,"Perry, Charles L.",IND,gilliam,xqqx,cobe,Mr.,lubbock,TX,79424,1/25/2010,750.00,brunkner truck sales,salesman,,,,,,,,00066066,COH,21,7156949,1,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459461,"Perry, Charles L.",IND,gilliam,xqqx,cobe,Mr.,lubbock,TX,79424,3/26/2010,500.00,brunkner truck sales,salesman,,,,,,,,00066066,COH,14,7157054,1,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,Gilliam,xqqx,Cobe,Mr.,Lubbock,TX,79424,12/1/2010,500.00,Brunkner Truck Sales,Salesman,,,,,,,,00066066,COH,20,7623169,0,1/17/2011,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459461,"Perry, Charles L.",IND,gilliam,xqqx,coy,Mr.,lubbock,TX,79424,4/3/2010,50.00,,sales,,,,,,,,00066066,COH,16,7157055,1,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459459,"Perry, Charles L.",IND,gilliam,xqqx,coy,Mr.,lubbock,TX,79424,1/25/2010,50.00,,sales,,,,,,,,00066066,COH,20,7156950,1,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,Gilliam,xqqx,Coy,Mr.,Lubbock,TX,79424,11/29/2010,25.00,,,,,,,,,,00066066,COH,24,7623170,0,1/17/2011,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459459,"Perry, Charles L.",IND,gober,xqqx,dale,Mr.,lubbock,TX,79423,1/25/2010,100.00,,,,,,,,,,00066066,COH,8,7156951,1,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459461,"Perry, Charles L.",IND,grant,xqqx,kenneth,Mr.,lubbock,TX,79416,3/14/2010,500.00,high plains drilling,water well contractor,,,,,,,,00066066,COH,99,7157056,1,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,Grant,xqqx,Kenneth,Mr.,Lubbock,TX,79416,12/7/2010,"1,000.00",High Plains Drilling,Water Well Contractor,,,,,,,,00066066,COH,121,7623171,0,1/17/2011,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,Granthom,xqqx,Terry,Mr.,Lubbock,TX,79424,11/29/2010,100.00,,,,,,,,,,00066066,COH,198,7623172,0,1/17/2011,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459461,"Perry, Charles L.",IND,gray,xqqx,jim,Mr.,slaton,TX,79364,4/3/2010,500.00,west texas seed,co-owner,,,,,,,,00066066,COH,89,7157057,1,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,458509,"Perry, Charles L.",ENT,Graydon Group LLC,xqqx,xqqx,,Austin,TX,78701,5/10/2010,43.86,,,,,,,,,In-kind contribution of cost of fundraising reception.,00066066,COH,56,7083783,0,7/15/2010,,,,131499,FALSE
"Perry, Charles",RCPT,COH,A1,458509,"Perry, Charles L.",ENT,Graydon Group LLC,xqqx,xqqx,,Austin,TX,78701,5/25/2010,250.00,,,,,,,,,,00066066,COH,16,7083784,0,7/15/2010,,,,131499,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",ENT,Greenberg Traurig P.A. PAC,xqqx,xqqx,,New York,NY,10166,12/10/2010,500.00,,,,,,,X,C00266585,,00066066,COH,85,7623173,0,1/17/2011,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,Gregg,xqqx,Clint,Dr.,Lubbock,TX,79424,11/23/2010,60.00,Southwest Eye Consultants,Doctor,,,,,,,Brownies for fundraiser.,00066066,COH,260,7623174,0,1/17/2011,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,Grimes,xqqx,Joe,Mr.,Wolfforth,TX,79382,12/7/2010,500.00,Grimes & Associates Consulting Engineers LP,Engineer/Owner,,,,,,,,00066066,COH,112,7623175,0,1/17/2011,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,Groce,xqqx,Gaylord,Mr.,Petersburg,TX,79250,12/8/2010,50.00,,,,,,,,,,00066066,COH,67,7623176,0,1/17/2011,,,,600460,FALSE
"Perry, Charles",RCPT,COH,A1,459458,"Perry, Charles L.",IND,grubelnik,xqqx,d,Mr.,lubbock,TX,79416,12/7/2009,"1,000.00",grubelnik construction,construction / principal,,,,,,,,00066066,COH,27,7156889,2,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459461,"Perry, Charles L.",IND,grubelnik,xqqx,sherry,Mrs.,lubbock,TX,79416,3/10/2010,500.00,grubelnick construction,principal,,,,,,,,00066066,COH,109,7157058,1,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,Guiterrez,xqqx,Ysidro,Mr.,Lubbock,TX,79403,11/23/2010,60.00,,,,,,,,,Cookies for fundraiser.,00066066,COH,256,7623177,0,1/17/2011,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",ENT,Gulf States Toyota Inc. PAC,xqqx,xqqx,,Houston,TX,77077,8/31/2010,250.00,,,,,,,,,,00066066,COH,87,7623178,0,1/17/2011,,,,106509,FALSE
"Perry, Charles",RCPT,COH,A1,459460,"Perry, Charles L.",IND,gunter,xqqx,carl,Mr.,carrollton,TX,75006,2/19/2010,100.00,,,,,,,,,,00066066,COH,28,7156990,1,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,Hamilton,xqqx,Kathleen,Mrs.,Lubbock,TX,79413-5909,12/7/2010,250.00,,,,,,,,,,00066066,COH,120,7623179,0,1/17/2011,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,458509,"Perry, Charles L.",IND,Hanford,xqqx,Patrick,Mr.,Lubbock,TX,79424,6/30/2010,250.00,,,,,,,,,,00066066,COH,46,7083785,0,7/15/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459461,"Perry, Charles L.",IND,hanford,xqqx,patrick,Mr.,lubbock,TX,79424,4/3/2010,100.00,,,,,,,,,,00066066,COH,57,7157059,1,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,Harbin,xqqx,Bill,Mr.,Floydada,TX,79235,12/8/2010,50.00,,,,,,,,,,00066066,COH,68,7623180,0,1/17/2011,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459460,"Perry, Charles L.",IND,harkey,xqqx,ron,Mr.,lubbock,TX,79407,2/8/2010,200.00,,,,,,,,,,00066066,COH,7,7156991,1,7/30/2010,,,,,FALSE
