"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Dick,xqqx,Larry,,Granbury,TX,76049,8/16/2010,25.00,,,,,,,,,,00062137,COH,72,7670015,0,1/18/2011,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Dick,xqqx,Larry,,Granbury,TX,76049,6/9/2010,50.00,,,,,,,,,,00062137,COH,304,6899688,0,6/14/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,450496,"Birdwell, Brian D.",IND,Dillahunty,xqqx,Donald,,Dallas,TX,75218,4/21/2010,100.00,,,,,,,,,,00062137,COH,172,6827062,0,4/30/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,450496,"Birdwell, Brian D.",IND,Diluccio,xqqx,Susana,,Burke,VA,22015-2445,3/29/2010,50.00,,,,,,,,,,00062137,COH,34,6827063,0,4/30/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Dinsmore,xqqx,John,,San Antonio,TX,78250,10/9/2010,100.00,,,,,,,,,,00062137,COH,224,7670016,0,1/18/2011,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Dixon,xqqx,Gary,,Granbury,TX,76049,6/10/2010,50.00,,,,,,,,,,00062137,COH,305,6899689,0,6/14/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,450496,"Birdwell, Brian D.",IND,Doucet,xqqx,Carol,,Frost,TX,76641,4/28/2010,20.00,,,,,,,,,,00062137,COH,212,6827064,0,4/30/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Doucet,xqqx,Carol,,Frost,TX,76641,6/5/2010,25.00,,,,,,,,,,00062137,COH,227,6899690,0,6/14/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Doucet,xqqx,Joseph,,Frost,TX,76641,6/11/2010,40.00,,,,,,,,,,00062137,COH,327,6899691,0,6/14/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,450496,"Birdwell, Brian D.",IND,Doyle,xqqx,Jodi,,Glen Rose,TX,76043,4/26/2010,50.00,,,,,,,,,,00062137,COH,142,6827065,0,4/30/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Drake,xqqx,Paul,,Granbury,TX,76049,8/16/2010,100.00,,,,,,,,,,00062137,COH,348,7670017,0,1/18/2011,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Drake,xqqx,Paul,,Granbury,TX,76049,5/26/2010,150.00,,,,,,,,,,00062137,COH,142,6899692,0,6/14/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Dudley,xqqx,Howard,,Cleburne,TX,76033,6/9/2010,"1,000.00",Technical Chemical Company,Owner/Operator,,,,,,,,00062137,COH,312,6899693,0,6/14/2010,,,,232788,FALSE
"Birdwell, Brian",RCPT,COH,A1,450496,"Birdwell, Brian D.",IND,Duff,xqqx,M.A.,,Granbury,TX,76049,4/20/2010,25.00,,,,,,,,,,00062137,COH,107,6827066,0,4/30/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Duff,xqqx,McGee,Dr,Granbury,TX,76049,5/13/2010,50.00,,,,,,,,,,00062137,COH,69,6899694,0,6/14/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Duggan-Schueuler,xqqx,Pamela,,Granbury,TX,76049,10/4/2010,150.00,,,,,,,,,,00062137,COH,20,7670018,0,1/18/2011,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Durant,xqqx,Jerry,,Weatherford,TX,76086,5/20/2010,500.00,Jerry Durant Autogroup,Executive,,,,,,,,00062137,COH,108,6899695,0,6/14/2010,,,,79667,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Durbin,xqqx,Martin,,Cleburne,TX,76031,9/11/2010,"1,000.00",First Command Financial Planning,COO,,,,,,,,00062137,COH,343,7670019,0,1/18/2011,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Elder,xqqx,Ramsay,,Houston,TX,77005,8/11/2010,100.00,,,,,,,,,,00062137,COH,360,7670020,0,1/18/2011,,,,106393,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",ENT,Electric Delivery PAC,xqqx,xqqx,,Dallas,TX,75201,10/29/2010,"2,500.00",,,,,,,,,,00062137,COH,314,7670021,0,1/18/2011,,,,72639,FALSE
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Ellrich,xqqx,Lisa,,Midlo,TX,76065,6/7/2010,"1,000.00",Central Industries LLC,Executive,,,,,,,,00062137,COH,288,6899696,0,6/14/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Eltife,xqqx,Kevin,Senator,Tyler,TX,75702,11/21/2010,"5,000.00",State of Texas,State Senator,,,,,,,,00062137,COH,266,7670022,0,1/18/2011,,,,19435,FALSE
"Birdwell, Brian",RCPT,COH,A1,450496,"Birdwell, Brian D.",IND,Elwood,xqqx,Jack,,Kansas City,MO,64155,4/28/2010,100.00,,,,,,,,,,00062137,COH,223,6827067,0,4/30/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",ENT,Emergency Medicine PAC of Texas,xqqx,xqqx,,Austin,TX,78746,8/25/2010,"1,500.00",,,,,,,,,,00062137,COH,324,7670023,0,1/18/2011,,,,199256,FALSE
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",ENT,Empower Texans PAC,xqqx,xqqx,,Austin,TX,78720,5/7/2010,140.63,,,,,,,,,Autodial to voters,00062137,COH,300,6899698,0,6/14/2010,,,,621425,FALSE
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",ENT,Empower Texans PAC,xqqx,xqqx,,Austin,TX,78720,6/11/2010,"2,900.00",,,,,,,,,Conference Call with voters,00062137,COH,306,6899699,0,6/14/2010,,,,621425,FALSE
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",ENT,Empower Texans PAC,xqqx,xqqx,,Austin,TX,78720,5/3/2010,"2,094.16",,,,,,,,,Autodial to voters,00062137,COH,301,6899697,0,6/14/2010,,,,621425,FALSE
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Ender,xqqx,Vivian,,Clifton,TX,76634,5/30/2010,50.00,,,,,,,,,,00062137,COH,165,6899700,0,6/14/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,English,xqqx,Kim,,Granbury,TX,76049,4/30/2010,100.00,,,,,,,,,,00062137,COH,13,6899701,0,6/14/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,450496,"Birdwell, Brian D.",IND,Engstrom,xqqx,Randall,Mr.,Dallas,TX,75225,4/2/2010,"2,500.00",Darr Equipment Company,President,,,,,,,,00062137,COH,4,6827068,0,4/30/2010,,,,654933,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",ENT,ENPAC Texas,xqqx,xqqx,,Austin,TX,78701,11/8/2010,"1,000.00",,,,,,,X,C00363879,,00062137,COH,259,7670024,0,1/18/2011,,,,187699,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",ENT,Erben and Yarbrough,xqqx,xqqx,,Austin,TX,78701,9/14/2010,"1,000.00",,,,,,,,,,00062137,COH,166,7670025,0,1/18/2011,,,,621286,FALSE
"Birdwell, Brian",RCPT,COH,A1,458203,"Birdwell, Brian D.",IND,Erinakes,xqqx,Dennis,,Joshua,TX,76058,6/14/2010,50.00,,,,,,,,,,00062137,COH,7,7043660,0,7/15/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,450496,"Birdwell, Brian D.",IND,Eskelund,xqqx,David,,Manassas,VA,20112,4/12/2010,300.00,,,,,,,,,,00062137,COH,57,6827069,0,4/30/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Estes,xqqx,Craig,Senator,Wichita Falls,TX,76307,9/16/2010,"5,000.00",State of Texas,State Senator,,,,,,,,00062137,COH,263,7670026,0,1/18/2011,,,,81085,FALSE
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Estes,xqqx,Gene,,Burleson,TX,76028,6/3/2010,500.00,Retired,Retired,,,,,,,,00062137,COH,196,6899702,0,6/14/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Evans,xqqx,B.A.,,Cleburne,TX,76033,5/22/2010,50.00,,,,,,,,,,00062137,COH,121,6899703,0,6/14/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,450496,"Birdwell, Brian D.",IND,Evans,xqqx,Betty,,Granbury,TX,76048,3/25/2010,25.00,,,,,,,,,,00062137,COH,33,6827070,0,4/30/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,450496,"Birdwell, Brian D.",IND,Evans,xqqx,Larry,,Aledo,TX,76008,4/24/2010,50.00,,,,,,,,,,00062137,COH,161,6827071,0,4/30/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,450496,"Birdwell, Brian D.",IND,Evart,xqqx,Robert,,Granbury,TX,76049,4/27/2010,50.00,,,,,,,,,,00062137,COH,196,6827072,0,4/30/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Ezell,xqqx,Steven,,Abilen,TX,79602,6/9/2010,200.00,,,,,,,,,,00062137,COH,310,6899704,0,6/14/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Farrar,xqqx,Rebekah,,Hico,TX,76457,5/4/2010,150.00,,,,,,,,,,00062137,COH,25,6899705,0,6/14/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Farrar,xqqx,Rebekah,,Hico,TX,76457,10/3/2010,150.00,,,,,,,,,,00062137,COH,261,7670028,0,1/18/2011,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Farrar,xqqx,Rebekah,,Hico,TX,76457,8/13/2010,100.00,,,,,,,,,,00062137,COH,260,7670027,0,1/18/2011,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,458203,"Birdwell, Brian D.",IND,Farrar,xqqx,Rebekah,,Hico,TX,76457,6/21/2010,100.00,,,,,,,,,,00062137,COH,80,7043661,0,7/15/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,450496,"Birdwell, Brian D.",IND,Fauber,xqqx,Daniel,,Granbury,TX,76048,4/17/2010,100.00,,,,,,,,,,00062137,COH,224,6827073,0,4/30/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Femrite,xqqx,John,,Granbury,TX,76049,6/7/2010,350.00,,,,,,,,,,00062137,COH,289,6899706,0,6/14/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,450496,"Birdwell, Brian D.",IND,Ferguson,xqqx,Jim,,Godley,TX,76044,4/20/2010,5.00,,,,,,,,,,00062137,COH,108,6827074,0,4/30/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Ferguson,xqqx,Robert,,Granbury,TX,76048,5/27/2010,250.00,Retired,Retired,,,,,,,,00062137,COH,146,6899707,0,6/14/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,450496,"Birdwell, Brian D.",IND,Fessenden,xqqx,Dale,,Conroe,TX,77303,4/28/2010,20.00,,,,,,,,,,00062137,COH,211,6827075,0,4/30/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Fielding,xqqx,Monte,,Amarillo,TX,79109,5/3/2010,100.00,,,,,,,,,,00062137,COH,24,6899708,0,6/14/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,450496,"Birdwell, Brian D.",IND,Fife,xqqx,Jimmy,,Cleburne,TX,76031-9048,4/20/2010,100.00,,,,,,,,,,00062137,COH,113,6827076,0,4/30/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Fikes,xqqx,Judy,,Granbury,TX,76048,5/27/2010,150.00,,,,,,,,,,00062137,COH,144,6899709,0,6/14/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Fikes,xqqx,Sid,,Granbury,TX,76048,10/2/2010,100.00,,,,,,,,,,00062137,COH,30,7670029,0,1/18/2011,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,450496,"Birdwell, Brian D.",IND,Finkelstein,xqqx,Jeff,,Plano,TX,75025,3/26/2010,1.00,,,,,,,,,,00062137,COH,225,6827077,0,4/30/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Firth,xqqx,John,COL (Ret),Copperas Cove,TX,76522,12/8/2010,300.00,,,,,,,,,,00062137,COH,298,7670030,0,1/18/2011,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,450496,"Birdwell, Brian D.",IND,Fisher,xqqx,Virginia,,Granbury,TX,76048,3/30/2010,50.00,,,,,,,,,,00062137,COH,85,6827078,0,4/30/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Fisher,xqqx,Virginia,,Granbury,TX,76048,6/12/2010,25.00,,,,,,,,,,00062137,COH,334,6899710,0,6/14/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Flores,xqqx,William,,Bryan,TX,77802,8/15/2010,250.00,,,,,,,,,,00062137,COH,349,7670031,0,1/18/2011,,,,282037,FALSE
"Birdwell, Brian",RCPT,COH,A1,450496,"Birdwell, Brian D.",IND,Flynn,xqqx,Alton,,Cleburne,TX,76033,4/22/2010,100.00,,,,,,,,,,00062137,COH,170,6827079,0,4/30/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Flynn,xqqx,Alton,Dr,Cleburne,TX,76021,5/28/2010,250.00,Self Employed,Dentist,,,,,,,,00062137,COH,153,6899711,0,6/14/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Forrest,xqqx,Jerry,,Waco,TX,76710,9/9/2010,250.00,City of Waco,Inspector,,,,,,,,00062137,COH,240,7670032,0,1/18/2011,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,450496,"Birdwell, Brian D.",IND,Fowler,xqqx,Carole,,Granbury,TX,76049,4/15/2010,150.00,,,,,,,,,,00062137,COH,71,6827080,0,4/30/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Fowler,xqqx,Carole,,Granbury,TX,76049,5/18/2010,150.00,,,,,,,,,,00062137,COH,91,6899712,0,6/14/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,458203,"Birdwell, Brian D.",IND,Frantzen,xqqx,Karen,,Crossville,TN,38572,6/17/2010,40.00,,,,,,,,,,00062137,COH,50,7043662,0,7/15/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",ENT,Fraser for Texas Campaign,xqqx,xqqx,,Austin,TX,78711,9/30/2010,"10,000.00",State of Texas,State Senator,,,,,,,,00062137,COH,272,7670033,0,1/18/2011,,,,21236,FALSE
"Birdwell, Brian",RCPT,COH,A1,450496,"Birdwell, Brian D.",IND,Fray,xqqx,Richard,,Cibolo,TX,78108,4/19/2010,250.00,,,,,,,,,,00062137,COH,122,6827081,0,4/30/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,458203,"Birdwell, Brian D.",IND,Frazier,xqqx,Elleen,,Hewitt,TX,76643,6/17/2010,75.00,,,,,,,,,,00062137,COH,45,7043663,0,7/15/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Frazier,xqqx,Elleen,,Waco,TX,76643,6/3/2010,50.00,,,,,,,,,,00062137,COH,195,6899713,0,6/14/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Frazier,xqqx,Elleen,,Hewitt,TX,76643,8/19/2010,100.00,,,,,,,,,,00062137,COH,84,7670034,0,1/18/2011,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Frazier,xqqx,Elleen,,Hewitt,TX,76643,9/21/2010,100.00,,,,,,,,,,00062137,COH,118,7670035,0,1/18/2011,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,450496,"Birdwell, Brian D.",IND,Frazier,xqqx,Elleen,,Hewitt,TX,76643,4/23/2010,75.00,,,,,,,,,,00062137,COH,103,6827082,0,4/30/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,French,xqqx,Forrest,,Copperas Cove,TX,76522,12/1/2010,100.00,,,,,,,,,,00062137,COH,302,7670036,0,1/18/2011,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,French,xqqx,Forrest,,Copperas Cove,TX,76522,6/4/2010,100.00,,,,,,,,,,00062137,COH,211,6899714,0,6/14/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Frick,xqqx,Terence,,Granbury,TX,76049,6/4/2010,50.00,,,,,,,,,,00062137,COH,206,6899715,0,6/14/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",ENT,Friends of Bob Deuell,xqqx,xqqx,,Greenville,TX,75404,9/6/2010,"5,000.00",,,,,,,,,,00062137,COH,372,7670037,0,1/18/2011,,,,653592,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",ENT,Friends of Credit Unions PAC,xqqx,xqqx,,Austin,TX,78727,12/9/2010,"1,000.00",,,,,,,,,,00062137,COH,330,7670038,0,1/18/2011,,,,655014,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",ENT,Friends of the University PAC,xqqx,xqqx,,Austin,TX,78763,11/16/2010,"1,000.00",,,,,,,,,,00062137,COH,285,7670039,0,1/18/2011,,,,93478,FALSE
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Frist,xqqx,William,Sen,Nashville,TN,37203,5/17/2010,500.00,Cressey and Company,Physician/Consultant,,,,,,,,00062137,COH,87,6899716,0,6/14/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,458203,"Birdwell, Brian D.",IND,Fronk,xqqx,Connie,,Manhattan,KS,66502,6/23/2010,50.00,,,,,,,,,,00062137,COH,85,7043664,0,7/15/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,458203,"Birdwell, Brian D.",IND,Frossard,xqqx,Woody,,Granbury,TX,76049,6/16/2010,25.00,,,,,,,,,Lunch meeting,00062137,COH,30,7043665,0,7/15/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,450496,"Birdwell, Brian D.",IND,Frossard,xqqx,Woody,,Granbury,TX,76049,4/16/2010,25.00,,,,,,,,,,00062137,COH,66,6827083,0,4/30/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Funk,xqqx,Sheila,,Copperas Cove,TX,76522,12/1/2010,100.00,,,,,,,,,,00062137,COH,300,7670040,0,1/18/2011,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Furr,xqqx,Helen,,Granbury,TX,76049,10/11/2010,150.00,,,,,,,,,,00062137,COH,209,7670041,0,1/18/2011,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,458203,"Birdwell, Brian D.",IND,Gallagher,xqqx,Jerry,,Plano,TX,75094,6/17/2010,500.00,Gallagher Construction Co,Executive,,,,,,,,00062137,COH,52,7043666,0,7/15/2010,,,,147135,FALSE
"Birdwell, Brian",RCPT,COH,A1,458203,"Birdwell, Brian D.",IND,Gallagher,xqqx,Judy,,Plano,TX,75094,6/17/2010,500.00,Gallagher Construction Co,Executive,,,,,,,,00062137,COH,53,7043667,0,7/15/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Gammon,xqqx,Gregg,,Burleson,TX,76028,7/8/2010,25.00,,,,,,,,,,00062137,COH,79,7670042,0,1/18/2011,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Garner,xqqx,Donna,,Hewitt,TX,76643,5/1/2010,25.00,,,,,,,,,,00062137,COH,17,6899717,0,6/14/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Gary,xqqx,Lucy,,Cifton,TX,76634,6/11/2010,50.00,,,,,,,,,,00062137,COH,338,6899718,0,6/14/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Gear,xqqx,Jonathan,,Waco,TX,76712,6/11/2010,50.00,,,,,,,,,,00062137,COH,326,6899719,0,6/14/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,450496,"Birdwell, Brian D.",IND,Gear,xqqx,Jonathan,,Waco,TX,76712,4/27/2010,100.00,,,,,,,,,,00062137,COH,197,6827084,0,4/30/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",ENT,GEICO Texas PAC,xqqx,xqqx,,Washington,DC,20076,9/21/2010,"1,000.00",,,,,,,X,C00142828,,00062137,COH,235,7670043,0,1/18/2011,,,,600265,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Gerke,xqqx,Thompson,,Stafford,VA,22554,11/29/2010,20.00,,,,,,,,,,00062137,COH,288,7670044,0,1/18/2011,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Getzendaner,xqqx,Elizabeth,,Waxahachie,TX,75165,8/17/2010,500.00,Retired,Retired,,,,,,,,00062137,COH,64,7670045,0,1/18/2011,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,450496,"Birdwell, Brian D.",IND,Giddens,Jr,Roy,,Cleburne,TX,76033,4/24/2010,100.00,,,,,,,,,,00062137,COH,162,6827085,0,4/30/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Giddens,Jr,Roy,,Cleburne,TX,76033,5/15/2010,100.00,,,,,,,,,,00062137,COH,280,6899720,0,6/14/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Giddens,Jr,Roy,,Cleburne,TX,76033,6/11/2010,100.00,,,,,,,,,,00062137,COH,324,6899721,0,6/14/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Gilbert,xqqx,Jacqueline,,Granbury,TX,76049,9/22/2010,50.00,,,,,,,,,,00062137,COH,112,7670046,0,1/18/2011,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Gillum,xqqx,Earl,,Granbury,TX,76048,10/13/2010,150.00,,,,,,,,,,00062137,COH,339,7670047,0,1/18/2011,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,450496,"Birdwell, Brian D.",IND,Gillum,xqqx,Earl,,Granbury,TX,76049,4/15/2010,100.00,,,,,,,,,,00062137,COH,192,6827086,0,4/30/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",ENT,Good Government Fund,xqqx,xqqx,,Fort Worth,TX,76102,10/20/2010,"5,000.00",,,,,,,,,,00062137,COH,361,7670048,0,1/18/2011,,,,48999,FALSE
"Birdwell, Brian",RCPT,COH,A1,450496,"Birdwell, Brian D.",IND,Goodman,xqqx,Janet,,Cleburne,TX,76033,4/16/2010,25.00,,,,,,,,,,00062137,COH,39,6827087,0,4/30/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,450496,"Birdwell, Brian D.",IND,Gough,xqqx,Pamela,,Graham,TX,76450,4/15/2010,"2,500.00",Self Employed,Investor,,,,,,,,00062137,COH,48,6827088,0,4/30/2010,,,,250142,FALSE
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Graham,xqqx,Joyce,,Corsicana,TX,75110,6/5/2010,50.00,,,,,,,,,,00062137,COH,222,6899722,0,6/14/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Gray,xqqx,Tom,,Crawford,TX,76638,9/11/2010,100.00,,,,,,,,,,00062137,COH,175,7670049,0,1/18/2011,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Gray,xqqx,Tom,,Crawford,TX,76638,5/18/2010,100.00,,,,,,,,,,00062137,COH,99,6899723,0,6/14/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,450496,"Birdwell, Brian D.",IND,Gray,xqqx,Tom,,Crawford,TX,76638,4/27/2010,100.00,,,,,,,,,,00062137,COH,199,6827089,0,4/30/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",ENT,Graydon Group LLC,xqqx,xqqx,,Austin,TX,78701,9/16/2010,"1,000.00",,,,,,,,,,00062137,COH,165,7670050,0,1/18/2011,,,,131499,FALSE
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Green,xqqx,Larry Tom,,Granbury,TX,76048,5/5/2010,100.00,,,,,,,,,,00062137,COH,234,6899724,0,6/14/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Green,xqqx,Larry Tom,,Granbury,TX,76048,6/5/2010,100.00,,,,,,,,,,00062137,COH,235,6899725,0,6/14/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,450496,"Birdwell, Brian D.",IND,Green,Jr,Richard,Mr.,Acworth,GA,30102-2181,3/30/2010,250.00,,Registered Nurse,,,,,,,,00062137,COH,3,6827090,0,4/30/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,450496,"Birdwell, Brian D.",ENT,Green and Associates,xqqx,xqqx,,Dripping Springs,TX,78620,4/28/2010,250.00,,,,,,,,,,00062137,COH,226,6827091,0,4/30/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",ENT,Greenberg Traurig P.A. PAC,xqqx,xqqx,,New York,NY,10166,12/3/2010,"1,000.00",,,,,,,X,C00266585,,00062137,COH,328,7670051,0,1/18/2011,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,450496,"Birdwell, Brian D.",IND,Greene,xqqx,Joyce,,Trenton,NJ,08648,3/24/2010,25.00,,,,,,,,,,00062137,COH,30,6827092,0,4/30/2010,,,,,FALSE
