"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",IND,Shapiro,xqqx,Jim,Mr.,Austin,TX,78746,8/26/2010,200.00,Austin Metal & Iron,President/Austin Pipe & Supply,,,,,,,,00019919,COH,9,7637186,0,1/18/2011,,,,,FALSE
"Chisum, Warren",RCPT,SPK,A(S),467491,"Chisum, Warren D.",IND,Smith,xqqx,Michael,Mr,Amarillo,TX,79102,10/26/2010,500.00,,,,,,,,,,00019919,COH,1,7423329,0,11/1/2010,,,,,FALSE
"Chisum, Warren",RCPT,SPK,A(S),471516,"Chisum, Warren D.",IND,Snell,xqqx,Craig,Mr,Amarillo,TX,79120,11/30/2010,"1,500.00",,,,,,,,,,00019919,COH,10,7545566,0,12/21/2010,,,,,FALSE
"Chisum, Warren",RCPT,COH,A1,436884,"Chisum, Warren D.",ENT,Spectra Energy Corp. PAC,xqqx,xqqx,,Houston,TX,77056,9/14/2009,"1,500.00",,,,,,,,,,00019919,COH,17,6446794,0,1/12/2010,,,,625574,FALSE
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,Spectra Energy Corp. PAC,xqqx,xqqx,,Houston,TX,77056,10/26/2010,"2,000.00",,,,,,,,,,00019919,COH,53,7637187,0,1/18/2011,,,,625574,FALSE
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,Syngenta Corp PAC,xqqx,xqqx,,Wilmington,DE,19850-5458,12/10/2010,250.00,,,,,,,X,C00363945,,00019919,COH,92,7637188,0,1/18/2011,,,,,FALSE
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,T.O.M.A. PAC,xqqx,xqqx,,Austin,TX,78701,12/6/2010,500.00,,,,,,,,,,00019919,COH,86,7637189,0,1/18/2011,,,,229195,FALSE
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,TCA PAC,xqqx,xqqx,,Austin,TX,78701-2132,12/7/2010,"1,000.00",,,,,,,,,,00019919,COH,81,7637190,0,1/18/2011,,,,,FALSE
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,Tenaska Employees Texas PAC,xqqx,xqqx,,Omaha,NE,68154-4446,9/15/2010,"2,500.00",,,,,,,,,,00019919,COH,18,7637191,0,1/18/2011,,,,659338,FALSE
"Chisum, Warren",RCPT,COH,A1,436884,"Chisum, Warren D.",ENT,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701,9/29/2009,"1,000.00",,,,,,,,,,00019919,COH,37,6446795,0,1/12/2010,,,,106678,FALSE
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,Texas Aggregates & Concrete Association PAC,xqqx,xqqx,,Austin,TX,78701,12/7/2010,250.00,,,,,,,,,,00019919,COH,78,7637192,0,1/18/2011,,,,161941,FALSE
"Chisum, Warren",RCPT,COH,A1,436884,"Chisum, Warren D.",ENT,Texas Agricultural Aviation Asscoiation PAC,xqqx,xqqx,,Austin,TX,78768,9/14/2009,"1,000.00",,,,,,,,,,00019919,COH,19,6446796,0,1/12/2010,,,,72276,FALSE
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,Texas Alliance Oil & Gas PAC,xqqx,xqqx,,Wichita Falls,TX,76301,11/5/2010,"1,000.00",,,,,,,,,,00019919,COH,75,7637193,0,1/18/2011,,,,248934,FALSE
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,Texas And Southwestern Cattle Raisers Association State PAC,xqqx,xqqx,,Fort Worth,TX,76102-2665,10/13/2010,"2,500.00",,,,,,,,,,00019919,COH,68,7637194,0,1/18/2011,,,,76730,FALSE
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,Texas Apartment Assoc. PAC,xqqx,xqqx,,Austin,TX,78701,11/9/2010,"1,000.00",,,,,,,,,,00019919,COH,71,7637195,0,1/18/2011,,,,95791,FALSE
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,Texas Assoc Of Crane Owners PAC,xqqx,xqqx,,Austin,TX,78716,12/10/2010,250.00,,,,,,,,,,00019919,COH,107,7637196,0,1/18/2011,,,,653856,FALSE
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,Texas Dairymen PAC,xqqx,xqqx,,Grapevine,TX,76051,9/15/2010,500.00,,,,,,,,,,00019919,COH,15,7637197,0,1/18/2011,,,,280076,FALSE
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,Texas Deer Association PAC,xqqx,xqqx,,San Antonio,TX,78216-4662,12/10/2010,500.00,,,,,,,,,,00019919,COH,115,7637198,0,1/18/2011,,,,276040,FALSE
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,Texas Denpac,xqqx,xqqx,,Austin,TX,78704-3644,11/5/2010,"1,000.00",,,,,,,,,,00019919,COH,72,7637199,0,1/18/2011,,,,187221,FALSE
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,Texas Denpac,xqqx,xqqx,,Austin,TX,78704-3644,12/6/2010,500.00,,,,,,,,,,00019919,COH,87,7637200,0,1/18/2011,,,,187221,FALSE
"Chisum, Warren",RCPT,COH,A1,436884,"Chisum, Warren D.",ENT,Texas Economic Development Council Inc.PAC,xqqx,xqqx,,Austin,TX,78701,11/4/2009,500.00,,,,,,,,,,00019919,COH,12,6446797,0,1/12/2010,,,,56020,FALSE
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,Texas Economic Development Council Inc.PAC,xqqx,xqqx,,Austin,TX,78701,9/15/2010,500.00,,,,,,,,,,00019919,COH,16,7637201,0,1/18/2011,,,,56020,FALSE
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,Texas Employee Political Action Committee of Luminant,xqqx,xqqx,,Dallas,TX,75201,9/8/2010,500.00,,,,,,,,,,00019919,COH,36,7637202,0,1/18/2011,,,,657700,FALSE
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,Texas For Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701,12/10/2010,"1,000.00",,,,,,,,,,00019919,COH,96,7637203,0,1/18/2011,,,,106678,FALSE
"Chisum, Warren",RCPT,COH,A1,436884,"Chisum, Warren D.",ENT,Texas Land Title Association PAC,xqqx,xqqx,,Austin,TX,78703,10/16/2009,500.00,,,,,,,,,,00019919,COH,11,6446798,0,1/12/2010,,,,234396,FALSE
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,Texas McDonalds Operators PAC,xqqx,xqqx,,Austin,TX,78701,10/26/2010,500.00,,,,,,,,,,00019919,COH,46,7637204,0,1/18/2011,,,,659081,FALSE
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,Texas Optometric PAC,xqqx,xqqx,,Austin,TX,78752,10/13/2010,"1,000.00",,,,,,,,,,00019919,COH,67,7637206,0,1/18/2011,,,,88903,FALSE
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,Texas Optometric PAC,xqqx,xqqx,,Austin,TX,78752,8/16/2010,"1,000.00",,,,,,,,,,00019919,COH,2,7637205,0,1/18/2011,,,,88903,FALSE
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,Texas Petroleum Marketers & Convenience Store Assoc PAC,xqqx,xqqx,,Austin,TX,78701-1535,9/8/2010,"1,000.00",,,,,,,,,,00019919,COH,37,7637207,0,1/18/2011,,,,153079,FALSE
"Chisum, Warren",RCPT,COH,A1,436884,"Chisum, Warren D.",ENT,Texas Petroleum Marketers & Convenience Store Assoc PAC,xqqx,xqqx,,Austin,TX,78701-1535,8/31/2009,"1,000.00",,,,,,,,,,00019919,COH,34,6446799,0,1/12/2010,,,,153079,FALSE
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,Texas Podiatric Medical Assoc PAC,xqqx,xqqx,,Austin,TX,78701,10/26/2010,500.00,,,,,,,,,,00019919,COH,49,7637208,0,1/18/2011,,,,235214,FALSE
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,Texas Poultry PAC,xqqx,xqqx,,Round Rock,TX,78681,8/16/2010,500.00,,,,,,,,,,00019919,COH,3,7637209,0,1/18/2011,,,,235932,FALSE
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,Texas Restaurant Assoc PAC,xqqx,xqqx,,Austin,TX,78767-1429,10/26/2010,500.00,,,,,,,,,,00019919,COH,56,7637210,0,1/18/2011,,,,153072,FALSE
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,Texas Surplus Lines Association,xqqx,xqqx,,Austin,TX,78766-9053,12/10/2010,750.00,,,,,,,,,,00019919,COH,108,7637211,0,1/18/2011,,,,185285,FALSE
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,Texas Tech Alumni and Friends PAC,xqqx,xqqx,,Lubbock,TX,79424-3239,12/6/2010,"1,000.00",,,,,,,,,,00019919,COH,84,7637212,0,1/18/2011,,,,505001,FALSE
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,Texas Veterinary Medical Assoc PAC,xqqx,xqqx,,Austin,TX,78754,9/29/2010,"1,000.00",,,,,,,,,,00019919,COH,43,7637213,0,1/18/2011,,,,107733,FALSE
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,Texas Wildlife Association PAC,xqqx,xqqx,,San Antonio,TX,78218,10/28/2010,250.00,,,,,,,,,,00019919,COH,58,7637214,0,1/18/2011,,,,226265,FALSE
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,ThCAPAC,xqqx,xqqx,,Austin,TX,78765,12/10/2010,"3,000.00",,,,,,,,,,00019919,COH,93,7637215,0,1/18/2011,,,,153063,FALSE
"Chisum, Warren",RCPT,COH,A1,436884,"Chisum, Warren D.",ENT,The American Electric Power Company-Texas-Comittee for Responsi,xqqx,xqqx,,Austin,TX,78701,9/14/2009,"2,000.00",,,,,,,,,,00019919,COH,27,6446800,0,1/12/2010,,,,212917,FALSE
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,The Williams companies Inc. PAC,xqqx,xqqx,,Washington,DC,20006,9/29/2010,750.00,,,,,,,X,C00040394,,00019919,COH,44,7637216,0,1/18/2011,,,,93362,FALSE
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,TNLA PAC,xqqx,xqqx,,Austin,TX,78745-6698,11/22/2010,750.00,,,,,,,,,,00019919,COH,90,7637217,0,1/18/2011,,,,38271,FALSE
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,TREPAC/Texasd Assoc. of Realtors,xqqx,xqqx,,Austin,TX,78768-2246,7/19/2010,"2,500.00",,,,,,,,,,00019919,COH,1,7637218,0,1/18/2011,,,,180169,FALSE
"Chisum, Warren",RCPT,COH,A1,436884,"Chisum, Warren D.",ENT,TREPAC/Texasd Assoc. of Realtors,xqqx,xqqx,,Austin,TX,78768-2246,8/28/2009,"2,500.00",,,,,,,,,,00019919,COH,33,6446801,0,1/12/2010,,,,180169,FALSE
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,TRinity Industries Employee PAC,xqqx,xqqx,,Dallas,TX,75207,9/15/2010,"2,500.00",,,,,,,,,,00019919,COH,28,7637219,0,1/18/2011,,,,70342,FALSE
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,TX Friends of Time Warner Cable,xqqx,xqqx,,Houston,TX,77056-6550,9/29/2010,500.00,,,,,,,,,,00019919,COH,41,7637220,0,1/18/2011,,,,67324,FALSE
"Chisum, Warren",RCPT,COH,A1,436884,"Chisum, Warren D.",ENT,TX Friends of Time Warner Cable,xqqx,xqqx,,Houston,TX,77056-6550,9/14/2009,"1,000.00",,,,,,,,,,00019919,COH,22,6446802,0,1/12/2010,,,,67324,FALSE
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,TXI PAC,xqqx,xqqx,,Dallas,TX,75247-6913,11/30/2010,"1,000.00",,,,,,,,,,00019919,COH,89,7637221,0,1/18/2011,,,,201488,FALSE
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,Union Pacific Corporation Fund for Effective Government,xqqx,xqqx,,Washinton,DC,20005,9/15/2010,"2,000.00",,,,,,,,,,00019919,COH,33,7637222,0,1/18/2011,,,,204603,FALSE
"Chisum, Warren",RCPT,COH,A1,436884,"Chisum, Warren D.",ENT,Union Pacific Corporation Fund for Effective Government,xqqx,xqqx,,Washinton,DC,20005,10/8/2009,"3,000.00",,,,,,,,,,00019919,COH,15,6446803,0,1/12/2010,,,,204603,FALSE
"Chisum, Warren",RCPT,COH,A1,436884,"Chisum, Warren D.",ENT,UPSPAC,xqqx,xqqx,,Atlanta,GA,30328,9/21/2009,"1,000.00",,,,,,,X,C00064766,,00019919,COH,5,6446804,0,1/12/2010,,,,146803,FALSE
"Chisum, Warren",RCPT,COH,A1,436884,"Chisum, Warren D.",ENT,Valero Political Action Committee,xqqx,xqqx,,San Antonio,TX,78269,8/4/2009,"1,000.00",,Oil & Gas,,,,,,,,00019919,COH,32,6446805,0,1/12/2010,,,,43739,FALSE
"Chisum, Warren",RCPT,COH,A1,455229,"Chisum, Warren D.",ENT,Valero Political Action Committee,xqqx,xqqx,,San Antonio,TX,78269,1/27/2010,"1,000.00",,Oil & Gas,,,,,,,,00019919,COH,3,6941533,0,7/6/2010,,,,43739,FALSE
"Chisum, Warren",RCPT,SPK,A(S),471516,"Chisum, Warren D.",IND,Wagner,Jr.,Cyril,Mr,Midland,TX,79702,11/9/2010,"1,000.00",,,,,,,,,,00019919,COH,2,7545567,0,12/21/2010,,,,139111,FALSE
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",IND,Walker,xqqx,Carol,Ms.,Houston,TX,77064,8/26/2010,250.00,Southern Core Recycling,CPA,,,,,,,,00019919,COH,10,7637223,0,1/18/2011,,,,,FALSE
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,Wal-PAC,xqqx,xqqx,,Bentonville,AR,72716-0150,11/5/2010,"1,000.00",,,,,,,X,C00093054,,00019919,COH,74,7637224,0,1/18/2011,,,,95708,FALSE
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",IND,Walterscheid,xqqx,Douglas,Mr.,Amarillo,TX,79108,10/28/2010,"2,000.00",J. Lee Milligan Inc,President construction,,,,,,,,00019919,COH,64,7637225,0,1/18/2011,,,,,FALSE
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,Warren Equipment Co PAC,xqqx,xqqx,,Midland,TX,79707,10/28/2010,250.00,,,,,,,,,,00019919,COH,62,7637226,0,1/18/2011,,,,,FALSE
"Chisum, Warren",RCPT,COH,A1,436884,"Chisum, Warren D.",ENT,Waste Management PAC,xqqx,xqqx,,Washington,DC,20004,9/24/2009,"2,000.00",,,,,,,X,C00119008,,00019919,COH,29,6446806,0,1/12/2010,,,,80965,FALSE
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,Webber PAC,xqqx,xqqx,,Houston,TX,77039,12/1/2010,"1,000.00",,,,,,,,,,00019919,COH,82,7637227,0,1/18/2011,,,,,FALSE
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",IND,Wells,xqqx,Mark,Mr.,Tyler,TX,75704,8/26/2010,500.00,K&L Auto Crushers,President,,,,,,,,00019919,COH,7,7637228,0,1/18/2011,,,,,TRUE
"Chisum, Warren",RCPT,COH,A1,436884,"Chisum, Warren D.",IND,Williams,xqqx,Steve,Mr.,Borger,TX,79007,9/16/2009,"2,500.00",,,,,,,,,,00019919,COH,35,6446807,0,1/12/2010,,,,79493,TRUE
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",IND,Wright,xqqx,Steve,Mr.,Amarillo,TX,79109,10/28/2010,"1,000.00",Associated Supply Company Inc,President construction,,,,,,,,00019919,COH,65,7637229,0,1/18/2011,,,,21601,FALSE
"Chisum, Warren",RCPT,COH,A1,436884,"Chisum, Warren D.",ENT,Zachry Construction Corp. PAC,xqqx,xqqx,,San Antonio,TX,78205,12/28/2009,500.00,,,,,,,,,,00019919,COH,39,6446808,0,1/12/2010,,,,65898,FALSE
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,Zachry Construction Corp. PAC,xqqx,xqqx,,San Antonio,TX,78205,10/26/2010,500.00,,,,,,,,,,00019919,COH,55,7637230,0,1/18/2011,,,,65898,FALSE
