"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,CHAPMAN,xqqx,DONALD,Mr.,DALLAS,TX,75205,10/12/2009,250.00,,,,,,,,,,00051665,COH,104,6586713,0,1/15/2010,,,,,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",ENT,CHESAPEAKE ENERGY FOR TEXANS PAC,xqqx,xqqx,,FT WORTH,TX,76101-0916,2/16/2010,"1,500.00",,,,,,,,,,00051665,COH,48,7058660,0,7/15/2010,,,,275490,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",ENT,CHEVRON EMPLOYEES TEXAS PAC,xqqx,xqqx,,SAN RAMON,CA,94583,10/15/2010,"1,000.00",,,,,,,,,,00051665,COH,77,7410593,0,10/25/2010,,,,179608,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",ENT,CHIANG PATEL& YERBY PAC,xqqx,xqqx,,DALLAS,TX,75235,9/17/2010,500.00,,,,,,,,,,00051665,COH,92,7363428,1,10/20/2010,,,,274554,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,CHISUM,xqqx,WARREN,Hon.,PAMPA,TX,79066,2/10/2010,"5,000.00",STATE OF TEXAS,TEXAS REPRESENTATIVE,,,,,,,,00051665,COH,44,7058661,0,7/15/2010,,,,323460,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,CHRISTIAN,xqqx,WAYNE,Hon.,CENTER,TX,75935,2/15/2010,"1,000.00",STATE OF TEXAS,TEXAS STATE REPRESENTATIVE,,,,,,,,00051665,COH,46,7058662,0,7/15/2010,,,,657807,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,478603,"Harper-Brown, Linda L.",ENT,CITIZEN LEADER PAC,xqqx,xqqx,,HOUSTON,TX,75062,11/1/2010,684.21,,,,,,,,,GET OUT THE VOTE CALLS,00051665,COH,98,7660313,0,1/18/2011,,,,659563,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,CLARK,xqqx,ELLOINE,,DALLAS,TX,75219,6/30/2010,500.00,RETIRED,ATTORNEY,,,,,,,,00051665,COH,163,7058663,0,7/15/2010,,,,97275,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,478603,"Harper-Brown, Linda L.",ENT,CLEAT PAC-COMBINED LAW ENFORCEMENT ASSOC. OF TX,xqqx,xqqx,,AUSTIN,TX,78701,12/3/2010,500.00,,,,,,,,,,00051665,COH,45,7660314,0,1/18/2011,,,,,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",IND,CLEMENTS,xqqx,WILLIAM,Mr.,DALLAS,TX,75201,10/7/2010,500.00,SELF,INVESTMENTS,,,,,,,,00051665,COH,34,7410594,0,10/25/2010,,,,290920,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,CLICK,xqqx,JACOB,Mr.,HOUSTON,TX,77063,3/17/2010,100.00,,,,,,,,,,00051665,COH,80,7058664,0,7/15/2010,,,,,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",IND,COBURN,xqqx,BILLIE,,IRVING,TX,75062,8/31/2010,100.00,,,,,,,,,,00051665,COH,49,7363429,1,10/20/2010,,,,,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,478603,"Harper-Brown, Linda L.",IND,COFFEY,xqqx,DEBRA,,CROWLEY,TX,76036,12/11/2010,500.00,SMART START,DIRECTOR JUDICIAL SERVICES,,,,,,,,00051665,COH,85,7660315,0,1/18/2011,,,,310303,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",IND,COLE,xqqx,GEORGE,Mr.,IRVING,TX,75038,7/6/2010,50.00,,,,,,,,,,00051665,COH,1,7363430,1,10/20/2010,,,,,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",IND,COLE,xqqx,THEODORE,Mr.,IRVING,TX,75062,7/14/2010,25.00,,,,,,,,,,00051665,COH,30,7363431,1,10/20/2010,,,,,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,COLE,xqqx,THEODORE,Mr.,IRVING,TX,75062,7/10/2009,25.00,,,,,,,,,,00051665,COH,31,6586714,0,1/15/2010,,,,,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,COLE,xqqx,THEODORE,Mr.,IRVING,TX,75062,12/30/2009,100.00,,,,,,,,,,00051665,COH,172,6586715,0,1/15/2010,,,,,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,COMER,xqqx,DAVID & GWENDOLYN,,IRVING,TX,75063,8/21/2009,50.00,,,,,,,,,,00051665,COH,57,6586717,0,1/15/2010,,,,,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,COMER,xqqx,DAVID & GWENDOLYN,,IRVING,TX,75063,8/11/2009,25.00,,,,,,,,,,00051665,COH,56,6586716,0,1/15/2010,,,,,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,COMER,xqqx,DAVID & GWENDOLYN,,IRVING,TX,75063,2/8/2010,100.00,,,,,,,,,,00051665,COH,30,7058665,0,7/15/2010,,,,,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,478603,"Harper-Brown, Linda L.",ENT,COMPASS BANCSHARES INC. PAC - TEXAS,xqqx,xqqx,,BIRMINGHAM,AL,35296,11/1/2010,"1,500.00",,,,,,,X,C00142596,,00051665,COH,6,7660316,0,1/18/2011,,,,188270,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,478603,"Harper-Brown, Linda L.",ENT,COMPASS BANCSHARES INC. PAC - TEXAS,xqqx,xqqx,,BIRMINGHAM,AL,35296,11/1/2010,"1,500.00",,,,,,,X,C00142596,,00051665,COH,28,7660317,0,1/18/2011,,,,188270,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",ENT,CONOCO PHILLIPS SPIRIT PAC,xqqx,xqqx,,AUSTIN,TX,78701,2/9/2010,"1,000.00",,,,,,,,,,00051665,COH,40,7058666,0,7/15/2010,,,,274594,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",ENT,CONOCO PHILLIPS SPIRIT PAC,xqqx,xqqx,,AUSTIN,TX,78701,10/6/2010,"1,000.00",,,,,,,,,,00051665,COH,12,7410595,0,10/25/2010,,,,274594,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,478603,"Harper-Brown, Linda L.",IND,CONSTABLE,xqqx,DAVID,Mr.,IRVING,TX,75039,10/28/2010,"1,000.00",FLUOR,GROUP PRESIDENT OF OPERATIONS,,,,,,,,00051665,COH,20,7660318,0,1/18/2011,,,,,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,COTTON,xqqx,CHARLES,,COPPELL,TX,75019,3/17/2010,100.00,,R,,,,,,,,00051665,COH,73,7058667,0,7/15/2010,,,,,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,COURTWRIGHT,xqqx,JEFF,Mr.,DALLAS,TX,75214,5/15/2010,100.00,,,,,,,,,,00051665,COH,107,7058668,0,7/15/2010,,,,622474,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,CROW,xqqx,HARLAN,Mr.,DALLAS,TX,75201,9/17/2009,"25,000.00",CROW HOLDINGS,CHAIRMAN AND CHIEF EXECUTIVE OFFICER,,,,,,,,00051665,COH,93,6586718,0,1/15/2010,,,,52639,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",ENT,CUMMINGS ELECTRICAL PAC,xqqx,xqqx,,FT WORTH,TX,76155,10/21/2010,"1,000.00",,,,,,,,,,00051665,COH,92,7410596,0,10/25/2010,,,,,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,CUSTARD,xqqx,WILLIAM,Mr.,DALLAS,TX,75206,9/17/2009,500.00,DALLAS PRODUCTION INC.,CEO,,,,,,,,00051665,COH,84,6586719,0,1/15/2010,,,,290747,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,478603,"Harper-Brown, Linda L.",IND,DALE,xqqx,LAWRENCE,Mr.,DALLAS,TX,75201,12/10/2010,500.00,DALE RESOURCES LLC,PRESIDENT,,,,,,,,00051665,COH,75,7660319,0,1/18/2011,,,,233337,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",ENT,DALLAS CHAPTER TSCPA PAC,xqqx,xqqx,,DALLAS,TX,75251-2228,9/17/2009,500.00,,,,,,,,,,00051665,COH,85,6586720,0,1/15/2010,,,,293892,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",ENT,DALLAS CHAPTER TSCPA PAC,xqqx,xqqx,,DALLAS,TX,75254-7408,9/9/2010,500.00,,,,,,,,,,00051665,COH,67,7363432,1,10/20/2010,,,,293892,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",ENT,Dallas Chapter TSCPA -Political Action Committee,xqqx,xqqx,,Dallas,TX,75251-2228,6/30/2010,"1,000.00",,,,,,,,,,00051665,COH,175,7058669,0,7/15/2010,,,,,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",ENT,DALLAS EAGLE FORUM PAC,xqqx,xqqx,,DALLAS,TX,75360,10/19/2010,500.00,,,,,,,,,,00051665,COH,84,7410597,0,10/25/2010,,,,,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",ENT,DALLAS POLICE OFFICER PAC,xqqx,xqqx,,DALLAS,TX,75215,10/12/2009,250.00,,,,,,,,,,00051665,COH,103,6586721,0,1/15/2010,,,,72143,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,478603,"Harper-Brown, Linda L.",IND,DANNENBAUM,xqqx,JAMES,,HOUSTON,TX,77098,11/1/2010,"1,000.00",DANNENBAUM ENGINEERING CORPORATION,CHAIRMAN,,,,,,,,00051665,COH,27,7660320,0,1/18/2011,,,,23505,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",IND,DAVIS,xqqx,DOUG & DOROTHY,,IRVING,TX,75061,10/6/2010,50.00,,,,,,,,,,00051665,COH,17,7410598,0,10/25/2010,,,,,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,DAVIS,xqqx,DOUG & DOROTHY,,IRVING,TX,75061,7/10/2009,50.00,,,,,,,,,,00051665,COH,28,6586722,0,1/15/2010,,,,,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,DAVIS,xqqx,DOUG & DOROTHY,,IRVING,TX,75061,12/29/2009,50.00,,,,,,,,,,00051665,COH,163,6586723,0,1/15/2010,,,,,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,DAVIS,xqqx,THOM,Mr.,IRVING,TX,75062,2/25/2010,250.00,,,,,,,,,,00051665,COH,146,7058670,0,7/15/2010,,,,,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,DAVIS,xqqx,THOM,Mr.,IRVING,TX,75062,11/16/2009,100.00,,,,,,,,,,00051665,COH,145,6586724,0,1/15/2010,,,,,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",IND,DAVIS,xqqx,THOM,Mr.,IRVING,TX,75062,9/29/2010,"1,000.00",OMEGA ENVIRONMENTAL TECHNOLOGIES,CIO,,,,,,,,00051665,COH,39,7410599,0,10/25/2010,,,,,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",IND,DELOACH,xqqx,CLYDE AND BEVERLY,,IRVING,TX,75061,8/24/2010,200.00,,,,,,,,,,00051665,COH,43,7363433,1,10/20/2010,,,,,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,DELOACH,xqqx,CLYDE AND BEVERLY,,IRVING,TX,75061,7/2/2009,50.00,,,,,,,,,,00051665,COH,2,6586725,0,1/15/2010,,,,,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,DELOACH,xqqx,CLYDE AND BEVERLY,,IRVING,TX,75061,11/16/2009,100.00,,,,,,,,,,00051665,COH,186,6586726,0,1/15/2010,,,,,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,478603,"Harper-Brown, Linda L.",ENT,DELOITTE TEXAS POLITICAL ACTION COMMITTEE,xqqx,xqqx,,AUSTIN,TX,78711-2756,12/3/2010,"1,000.00",,,,,,,,,,00051665,COH,58,7660321,0,1/18/2011,,,,321059,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",IND,DETERMAN,xqqx,RICHARD,Mr.,IRVING,TX,75061,9/6/2010,50.00,,,,,,,,,,00051665,COH,85,7363434,1,10/20/2010,,,,,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",ENT,DEVON ENERGY CORPORATION PAC,xqqx,xqqx,,OKLAHOMA CITY,OK,73102-8260,10/16/2010,500.00,,,,,,,,,,00051665,COH,79,7410600,0,10/25/2010,,,,67526,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",IND,DICKENS,xqqx,JAMES,,IRVING,TX,75061,9/9/2010,25.00,,,,,,,,,,00051665,COH,80,7363435,1,10/20/2010,,,,,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,DICKEY,xqqx,MAURINE,,DALLAS,TX,75219,1/20/2010,"1,000.00",DALLAS COUNTY,COUNTY COMMISSIONER,,,,,,,,00051665,COH,14,7058671,0,7/15/2010,,,,95864,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",IND,DOBBS,xqqx,STEPHEN,Mrs.,RICHMOND,TX,77469,10/12/2010,"1,000.00",FLUOR,SENIOR GROUP PRESIDENT,,,,,,,,00051665,COH,56,7410601,0,10/25/2010,,,,,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",IND,DODSON,xqqx,G.D.,Dr.,GAINESVILLE,TX,76241-0992,7/14/2010,100.00,,,,,,,,,,00051665,COH,7,7363436,1,10/20/2010,,,,,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",IND,DUNAWAY,xqqx,JOY,,IRVING,TX,75062,10/8/2010,100.00,,,,,,,,,,00051665,COH,42,7410602,0,10/25/2010,,,,,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,DUNN,xqqx,FRANK,,IRVING,TX,75038,3/4/2010,100.00,,,,,,,,,,00051665,COH,56,7058672,0,7/15/2010,,,,,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",IND,DUNNING,xqqx,DAVID,Mr.,CHARLOTTE,NC,28277-6616,10/15/2010,"1,000.00",FLUOR,GROUP PRESIDENT,,,,,,,,00051665,COH,73,7410603,0,10/25/2010,,,,,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",IND,EAST,xqqx,BERNADETTE,,IRVING,TX,75062,7/22/2010,25.00,,,,,,,,,,00051665,COH,20,7363437,1,10/20/2010,,,,,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",IND,EDGE,xqqx,MURRAY,Mr.,IRVING,TX,75061,8/4/2010,25.00,,,,,,,,,,00051665,COH,32,7363438,1,10/20/2010,,,,,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",ENT,ELECTRIC DELIVERY PAC,xqqx,xqqx,,DALLAS,TX,75201,2/9/2010,"1,000.00",,,,,,,,,,00051665,COH,33,7058673,0,7/15/2010,,,,72639,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,478603,"Harper-Brown, Linda L.",ENT,ELLIOTT EYE ASSOCIATES PA,xqqx,xqqx,,COPPELL,TX,75019-5039,11/8/2010,100.00,,,,,,,,,,00051665,COH,34,7660322,0,1/18/2011,,,,,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",IND,ELLIS,Jr.,RALPH,Mr.,IRVING,TX,75062,10/5/2010,"10,000.00",SELF EMPLOYED,INVESTOR,,,,,,,,00051665,COH,10,7410604,0,10/25/2010,,,,229810,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,ELLMER,xqqx,MINDY,,AUSTIN,TX,78704-2119,5/15/2010,250.00,,,,,,,,,,00051665,COH,108,7058674,0,7/15/2010,,,,251435,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",ENT,ENERGY PAC,xqqx,xqqx,,DALLAS,TX,75201,10/18/2009,"1,000.00",,,,,,,,,,00051665,COH,134,6586727,0,1/15/2010,,,,72639,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",ENT,ENPAC,xqqx,xqqx,,AUSTIN,TX,78701,12/4/2009,"1,000.00",,,,,,,X,C00363879,,00051665,COH,150,6586728,0,1/15/2010,,,,187699,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",ENT,ENPAC,xqqx,xqqx,,AUSTIN,TX,78701,6/30/2010,"1,000.00",,,,,,,X,C00363879,,00051665,COH,177,7058675,0,7/15/2010,,,,187699,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,478603,"Harper-Brown, Linda L.",ENT,ENTERPRISE RENT A CAR COM. PAC,xqqx,xqqx,,ST LOUIS,MO,63105,11/24/2010,250.00,,,,,,,X,C00219642,,00051665,COH,39,7660323,0,1/18/2011,,,,321067,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",ENT,ERBEN & YARBROUGH,xqqx,xqqx,,AUSTIN,TX,78701,5/15/2010,250.00,,,,,,,,,,00051665,COH,109,7058676,0,7/15/2010,,,,621286,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",ENT,EXXON MOBIL CORPORATION POLITICAL ACTION COMMITTEE OF TEXAS,xqqx,xqqx,,IRVING,TX,75039-2298,12/17/2009,750.00,,,,,,,,,,00051665,COH,157,6586729,0,1/15/2010,,,,16636,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",ENT,EXXON MOBIL CORPORATION POLITICAL ACTION COMMITTEE OF TEXAS,xqqx,xqqx,,IRVING,TX,75039-2298,10/15/2010,750.00,,,,,,,,,,00051665,COH,78,7410605,0,10/25/2010,,,,16636,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,478603,"Harper-Brown, Linda L.",ENT,FARMERS EMPLOYEE & AGENT PAC,xqqx,xqqx,,AUSTIN,TX,78701,10/28/2010,"10,000.00",,,,,,,,,,00051665,COH,22,7660324,0,1/18/2011,,,,84772,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,478603,"Harper-Brown, Linda L.",ENT,FARMERS EMPLOYEE & AGENT PAC,xqqx,xqqx,,AUSTIN,TX,78701,10/28/2010,"10,000.00",,,,,,,,,,00051665,COH,3,7660325,0,1/18/2011,,,,84772,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",ENT,FARMERS EMPLOYEE & AGENT PAC,xqqx,xqqx,,AUSTIN,TX,78701,6/30/2010,"5,000.00",,,,,,,,,,00051665,COH,166,7058677,0,7/15/2010,,,,84772,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",IND,FIERCE,xqqx,RICHARD,Mr.,WOODRUFF,SC,29388,10/12/2010,"1,000.00",FLUOR,SENIOR VICE PRESIDENT,,,,,,,,00051665,COH,52,7410606,0,10/25/2010,,,,,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",IND,FLOWERS,xqqx,GARY,Mr.,WEST LAKE,TX,76262,10/19/2010,250.00,FLUOR CORP.,SENIOR VICE PRESIDENT,,,,,,,,00051665,COH,117,7410607,0,10/25/2010,,,,,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",ENT,FLUOR CORPORATION PAC,xqqx,xqqx,,ALISO VIEJO,CA,92698,10/12/2010,"3,000.00",,,,,,,X,C00034132,,00051665,COH,48,7410608,0,10/25/2010,,,,123720,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,478603,"Harper-Brown, Linda L.",ENT,FOCUSED ADVOCACY PAC,xqqx,xqqx,,AUSTIN,TX,78701,12/3/2010,500.00,,,,,,,,,,00051665,COH,48,7660326,0,1/18/2011,,,,,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,FRANCIS,xqqx,JAMES,Mr.,DALLAS,TX,75205,9/17/2009,"1,000.00",,,,,,,,,,00051665,COH,87,6586730,0,1/15/2010,,,,72377,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,FRANK,xqqx,THERESE & WILLIAM,,IRVING,TX,75061-6453,12/30/2009,25.00,,,,,,,,,,00051665,COH,171,6586732,0,1/15/2010,,,,,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,FRANK,xqqx,THERESE & WILLIAM,,IRVING,TX,75061-6453,7/6/2009,50.00,,,,,,,,,,00051665,COH,8,6586731,0,1/15/2010,,,,,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,FRAZEE,xqqx,DAVID,Dr.,FRISCO,TX,75034,10/15/2009,100.00,,,,,,,,,,00051665,COH,111,6586733,0,1/15/2010,,,,,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",ENT,FREESE AND NICHOLS PAC,xqqx,xqqx,,FT WORTH,TX,76109,9/17/2010,500.00,,,,,,,,,,00051665,COH,94,7363439,1,10/20/2010,,,,274728,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",ENT,FRIENDS OF BOB DEUELL,xqqx,xqqx,,GREENVILLE,TX,75404-8609,10/10/2009,100.00,,,,,,,,,,00051665,COH,102,6586734,0,1/15/2010,,,,653592,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,478603,"Harper-Brown, Linda L.",ENT,FRIENDS OF CLINT HACKNEY & COMPANY,xqqx,xqqx,,AUSTIN,TX,78716,12/3/2010,250.00,,,,,,,,,,00051665,COH,53,7660327,0,1/18/2011,,,,323516,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",ENT,FRIENDS OF TAMU ENGINEERING PAC,xqqx,xqqx,,SAN ANTONIO,TX,78269-0287,9/30/2010,200.00,,,,,,,,,,00051665,COH,5,7410609,0,10/25/2010,,,,147477,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",ENT,FRIENDS OF THE UNIVERSITY POLITICAL ACTION COMMITTEE,xqqx,xqqx,,AUSTIN,TX,78763,10/6/2010,"1,000.00",,,,,,,,,,00051665,COH,14,7410610,0,10/25/2010,,,,93478,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",ENT,FRIENDS OF UNT POLITICAL ACTION COMMITTEE,xqqx,xqqx,,DENTON,TX,76205,11/9/2009,250.00,,,,,,,,,,00051665,COH,141,6586735,0,1/15/2010,,,,250140,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",ENT,FRIENDS OF UTD,xqqx,xqqx,,RICHARDSON,TX,75080,9/17/2009,500.00,,,,,,,,,,00051665,COH,89,6586736,0,1/15/2010,,,,274741,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,478603,"Harper-Brown, Linda L.",IND,GAMBLE,xqqx,JACQUELINE,,IRVING,TX,75063,10/27/2010,100.00,,,,,,,,,,00051665,COH,12,7660328,0,1/18/2011,,,,,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,GARCIA,xqqx,DAVID,Mr.,AUSTIN,TX,78701,5/15/2010,100.00,,,,,,,,,,00051665,COH,111,7058678,0,7/15/2010,,,,,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,478603,"Harper-Brown, Linda L.",ENT,GARDERE WYNNE SEWELL LLP CAMPAIGN FUND PAC,xqqx,xqqx,,DALLAS,TX,75201,11/9/2010,250.00,,,,,,,,,,00051665,COH,35,7660329,0,1/18/2011,,,,,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",ENT,GARDERE WYNNE SEWELL LLP CAMPAIGN FUND PAC,xqqx,xqqx,,DALLAS,TX,75201,9/17/2010,250.00,,,,,,,,,,00051665,COH,100,7363440,1,10/20/2010,,,,,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,GAST,xqqx,MAURA,,FLOWER MOUND,TX,75028,2/25/2010,125.00,,,,,,,,,,00051665,COH,147,7058679,0,7/15/2010,,,,,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,GEARS,xqqx,CHRISTINA,Mrs.,IRVING,TX,75062,6/30/2010,"1,000.00",CREATING AND MANAGING WEALTH LLC,CEO/PRESIDENT,,,,,,,,00051665,COH,167,7058680,0,7/15/2010,,,,,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,GEORGE,xqqx,BUEAL,,IRVING,TX,75061,2/24/2010,250.00,,,,,,,,,,00051665,COH,53,7058681,0,7/15/2010,,,,,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,GIESECKE,xqqx,ADOLPH AND VERONICA,,IRVING,TX,75062-6520,9/28/2009,250.00,,,,,,,,,,00051665,COH,97,6586737,0,1/15/2010,,,,123837,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,GONZALES,xqqx,MARCUS,Mr.,CARROLLTON,TX,75007,10/15/2009,100.00,,,,,,,,,,00051665,COH,114,6586738,0,1/15/2010,,,,,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,478603,"Harper-Brown, Linda L.",IND,GORRONDONA,xqqx,BRAD,Mr.,BURLESON,TX,76028,10/29/2010,"1,000.00",GORRONDONA & ASSOC. INC.,PRESIDENT,,,,,,,,00051665,COH,25,7660330,0,1/18/2011,,,,657947,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,GRANT,xqqx,KATHY,,AUSTIN,TX,78701,5/15/2010,100.00,,,,,,,,,,00051665,COH,112,7058682,0,7/15/2010,,,,,FALSE
