"Murphy, Jim",RCPT,SPAC,A1,464053,Friends of Jim Murphy,IND,Dickerson,xqqx,Ronny,,Houston,TX,77079,9/15/2010,25.00,,,,,,,,,,00060451,SPAC,118,7307492,0,10/4/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Dickerson,xqqx,Ronny,,Houston,TX,77079,5/13/2010,25.00,,,,,,,,,,00060451,SPAC,45,7037439,0,7/15/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Disinger,xqqx,Pearllu,,Houston,TX,77079,5/19/2010,20.00,,,,,,,,,,00060451,SPAC,46,7037440,0,7/15/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,466304,Friends of Jim Murphy,IND,Domercq,xqqx,Richard,,Houston,TX,77057,10/13/2010,500.00,Sirius Solutions,Consultant,Consultant,,,,,,,00060451,SPAC,42,7391629,0,10/25/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Dominy,xqqx,David,,Houston,TX,77057,5/19/2010,"1,000.00",Integra Realty,Real Estate Investments,Managing Director,,,,,,,00060451,SPAC,47,7037441,0,7/15/2010,,,,23438,FALSE
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Douglas,xqqx,Donald,,Houston,TX,77079,2/13/2010,50.00,Retired,Retired,Retired,,,,,,,00060451,SPAC,48,7037442,0,7/15/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Drake,xqqx,Jack,,Houston,TX,77060,8/27/2009,200.00,Greenspoint District,President,President,,,,,,,00060451,SPAC,33,6534148,0,1/15/2010,,,,89344,FALSE
"Murphy, Jim",RCPT,SPAC,A1,464053,Friends of Jim Murphy,IND,Dudley,xqqx,James,,Houston,TX,77077,7/23/2010,100.00,,,,,,,,,,00060451,SPAC,119,7307493,0,10/4/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Dunkum,xqqx,Willis,,Houston,TX,77027,9/23/2009,"1,000.00",Live Oak Capital Ltd,Real Estate Finance,Real Estate Finance,,,,,,,00060451,SPAC,93,6534149,0,1/15/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,464053,Friends of Jim Murphy,IND,Dunkum,xqqx,Willis,,Houston,TX,77027,9/15/2010,500.00,Live Oak Capital Ltd,Real Estate Finance,Real Estate Finance,,,,,,,00060451,SPAC,120,7307494,0,10/4/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,464053,Friends of Jim Murphy,IND,Dunlap,xqqx,Michael,,Houston,TX,77077,8/3/2010,25.00,Dunlap Marketing,Marketing,Marketing,,,,,,,00060451,SPAC,121,7307495,0,10/4/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,464053,Friends of Jim Murphy,IND,Dunwoody,xqqx,Grant,,Houston,TX,77079,8/2/2010,250.00,The Dunwoody Law Firm PLLC,Attorney,Attorney,,,,,,,00060451,SPAC,122,7307496,0,10/4/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Dwyer,xqqx,Bob,,Houston,TX,77042,5/5/2010,15.00,,,,,,,,,,00060451,SPAC,49,7037443,0,7/15/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,466304,Friends of Jim Murphy,IND,Dyer,xqqx,Carmel,,Spring,TX,77388,10/8/2010,350.00,,,,,,,,,,00060451,SPAC,43,7391631,0,10/25/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Dyer,xqqx,Carmel,,Spring,TX,77388,9/4/2009,250.00,,,,,,,,,,00060451,SPAC,56,6534150,0,1/15/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,464053,Friends of Jim Murphy,IND,East,xqqx,Darlene,,Cypress,TX,77429-6410,9/1/2010,500.00,Homemaker,Homemaker,Homemaker,,,,,,,00060451,SPAC,123,7307497,0,10/4/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,464053,Friends of Jim Murphy,IND,Edel,xqqx,John,,Houston,TX,77042,7/23/2010,50.00,,,,,,,,,,00060451,SPAC,124,7307498,0,10/4/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,464053,Friends of Jim Murphy,IND,Edmonds,xqqx,Todd,,Spring,TX,77379,9/15/2010,250.00,,,,,,,,,,00060451,SPAC,125,7307499,0,10/4/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Edmundson,xqqx,Melanie,,Houston,TX,77008,9/23/2009,"1,000.00",Phase Engineering,Engineer,,,,,,,,00060451,SPAC,94,6534151,0,1/15/2010,,,,339069,FALSE
"Murphy, Jim",RCPT,SPAC,A1,464053,Friends of Jim Murphy,IND,Edmundson,xqqx,Melanie,,Houston,TX,77008,9/15/2010,250.00,Phase Engineering,Engineer,Engineer,,,,,,,00060451,SPAC,126,7307500,0,10/4/2010,,,,339069,FALSE
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Elder,xqqx,Ramsay,,Houston,TX,77005,5/13/2010,100.00,Self Employed,Accountant,Accountant,,,,,,,00060451,SPAC,50,7037444,0,7/15/2010,,,,106393,FALSE
"Murphy, Jim",RCPT,SPAC,A1,464053,Friends of Jim Murphy,IND,Elder,xqqx,Ramsay,,Houston,TX,77005,7/23/2010,50.00,,Self Employed - Accountant,Accountant,,,,,,,00060451,SPAC,127,7307501,0,10/4/2010,,,,106393,FALSE
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Elkins,xqqx,James,,Houston,TX,77002,4/30/2010,500.00,Houston Trust Company,Deceased -Financial Advisor,Deceased,,,,,,,00060451,SPAC,51,7037445,0,7/15/2010,,,,20821,FALSE
"Murphy, Jim",RCPT,SPAC,A1,464053,Friends of Jim Murphy,IND,Elliott,xqqx,Douglas,,Houston,TX,77002,8/25/2010,250.00,CB Richard Ellis,Senior Vice President,,,,,,,,00060451,SPAC,128,7307502,0,10/4/2010,,,,659258,FALSE
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Elliott,xqqx,Douglas,,Houston,TX,77030,2/12/2010,750.00,CB Richard Ellis,Senior Vice President,Senior Vice President,,,,,,,00060451,SPAC,52,7037446,0,7/15/2010,,,,659258,FALSE
"Murphy, Jim",RCPT,SPAC,A1,478249,Friends of Jim Murphy,ENT,Energy PAC of TXU Energy,xqqx,xqqx,,Dallas,TX,75201,11/22/2010,500.00,,,,,,,,,,00060451,SPAC,32,7641152,0,1/18/2011,,,,72639,FALSE
"Murphy, Jim",RCPT,SPAC,A1,464053,Friends of Jim Murphy,ENT,Energy Transfer Partners PAC,xqqx,xqqx,,Houston,TX,77002,9/1/2010,500.00,Energy Transfer Partners PAC,PAC,PAC,,,,,,,00060451,SPAC,26,7307503,0,10/4/2010,,,,622810,FALSE
"Murphy, Jim",RCPT,SPAC,A1,478249,Friends of Jim Murphy,ENT,Energy Transfer Partners PAC,xqqx,xqqx,,Houston,TX,77002,12/11/2010,500.00,,,,,,,,,,00060451,SPAC,103,7641153,0,1/18/2011,,,,622810,FALSE
"Murphy, Jim",RCPT,SPAC,A1,478249,Friends of Jim Murphy,ENT,ENPAC Texas,xqqx,xqqx,,Austin,TX,78701,11/22/2010,500.00,,,,,,,,,,00060451,SPAC,33,7641154,0,1/18/2011,,,,187699,FALSE
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,ENT,Erben & Yarbrough,xqqx,xqqx,,Austin,TX,78701,12/9/2009,250.00,Erben & Yarbrough,Governmental Affair Consultant,Governmental Affair Consultant,,,,,,,00060451,SPAC,137,6534152,0,1/15/2010,,,,621286,FALSE
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Erlinger,xqqx,John,,Houston,TX,77024,9/8/2009,100.00,State Farm Insurance,Insurance Agent,Agent,,,,,,,00060451,SPAC,62,6534153,0,1/15/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,464053,Friends of Jim Murphy,IND,Erlinger,xqqx,John,,Houston,TX,77024,9/1/2010,100.00,State Farm Insurance,Insurance Agent,Agent,,,,,,,00060451,SPAC,129,7307504,0,10/4/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Esse,xqqx,Norman,,Houston,TX,77077,5/13/2010,25.00,,,,,,,,,,00060451,SPAC,53,7037447,0,7/15/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,464053,Friends of Jim Murphy,IND,Esse,xqqx,Norman,,Houston,TX,77077,9/21/2010,50.00,,,,,,,,,,00060451,SPAC,130,7307505,0,10/4/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,464053,Friends of Jim Murphy,IND,Ewins,xqqx,Earle,,Houston,TX,77077-4955,9/15/2010,25.00,,Retired,Retired,,,,,,,00060451,SPAC,131,7307506,0,10/4/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,ENT,EXELONPAC,xqqx,xqqx,,Austin,TX,78701,6/4/2010,"1,000.00",EXELON PAC,PAC,PAC,,,,,,,00060451,SPAC,54,7037448,0,7/15/2010,,,,123656,FALSE
"Murphy, Jim",RCPT,SPAC,A1,466304,Friends of Jim Murphy,ENT,Exxon Mobile Corporation PAC,xqqx,xqqx,,Irving,TX,75039-2298,10/19/2010,750.00,,,,,,,,,,00060451,SPAC,44,7391633,0,10/25/2010,,,,16636,FALSE
"Murphy, Jim",RCPT,SPAC,A1,478249,Friends of Jim Murphy,ENT,EYE-PAC of the Texas Opthalmological Association,xqqx,xqqx,,Austin,TX,78701,12/10/2010,500.00,,,,,,,,,,00060451,SPAC,84,7641155,0,1/18/2011,,,,146001,FALSE
"Murphy, Jim",RCPT,SPAC,A1,464053,Friends of Jim Murphy,IND,Fahrenthold,xqqx,Brian,,Houston,TX,77056,8/4/2010,"1,000.00",Spectra Energy Corp,Government Relations,,,,,,,,00060451,SPAC,132,7307507,0,10/4/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,ENT,Farmers Employee and Agent PAC,xqqx,xqqx,,Austin,TX,78728,2/20/2010,"1,000.00",Farmers Employee and Agent PAC of Texas,PAC,PAC,,,,,,,00060451,SPAC,55,7037449,0,7/15/2010,,,,84772,FALSE
"Murphy, Jim",RCPT,SPAC,A1,478249,Friends of Jim Murphy,ENT,Farmers Employee and Agent PAC of Texas,xqqx,xqqx,,Austin,TX,78701,12/10/2010,"1,000.00",,,,,,,,,,00060451,SPAC,90,7641156,0,1/18/2011,,,,84772,FALSE
"Murphy, Jim",RCPT,SPAC,A1,464053,Friends of Jim Murphy,IND,Faschingbauer,xqqx,Thomas,,Houston,TX,77005,9/21/2010,100.00,,,,,,,,,,00060451,SPAC,133,7307508,0,10/4/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,478249,Friends of Jim Murphy,IND,Felder,xqqx,Patrick,,Houston,TX,77074,11/10/2010,50.00,,,,,,,,,,00060451,SPAC,132,7641157,0,1/18/2011,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Fendley,xqqx,William,,Houston,TX,77040,9/23/2009,50.00,Cobb Fendley & Associates Inc,Civil Engineer,Vice President,,,,,,,00060451,SPAC,95,6534154,0,1/15/2010,,,,281955,FALSE
"Murphy, Jim",RCPT,SPAC,A1,464053,Friends of Jim Murphy,IND,Fielkow,xqqx,Brian,,Bellaire,TX,77401,9/21/2010,100.00,,,,,,,,,,00060451,SPAC,134,7307509,0,10/4/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,464053,Friends of Jim Murphy,IND,Finch,xqqx,Allan,,Houston,TX,77025,8/20/2010,500.00,Corporate Staffing,Reruiter,Recruiter,,,,,,,00060451,SPAC,135,7307510,0,10/4/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Finkelman,xqqx,Steven,,Houston,TX,77096,8/10/2009,500.00,Scope Imports Inc,CFO,Chief Financial Officer,,,,,,,00060451,SPAC,14,6534155,0,1/15/2010,,,,200437,FALSE
"Murphy, Jim",RCPT,SPAC,A1,466304,Friends of Jim Murphy,IND,Finlayson,xqqx,Carol,,Houston,TX,77042,10/15/2010,25.00,,,,,,,,,,00060451,SPAC,45,7391635,0,10/25/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,464053,Friends of Jim Murphy,IND,Fisher,xqqx,Nancy,,Austin,TX,78701,9/23/2010,250.00,Lobbyist,Lobbyist,Lobbyist,,,,,,,00060451,SPAC,136,7307511,0,10/4/2010,,,,654404,FALSE
"Murphy, Jim",RCPT,SPAC,A1,464053,Friends of Jim Murphy,IND,Flato,xqqx,William,,Houston,TX,77077,9/1/2010,100.00,,,,,,,,,,00060451,SPAC,137,7307512,0,10/4/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,464053,Friends of Jim Murphy,IND,Flowers,xqqx,Becky,,Houston,TX,77084,8/4/2010,25.00,,,,,,,,,,00060451,SPAC,139,7307513,0,10/4/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,464053,Friends of Jim Murphy,IND,Flowers,xqqx,Donna,,Houston,TX,77042,8/3/2010,100.00,Unity Bank,Sr Vice President,Sr Vice President,,,,,,,00060451,SPAC,138,7307514,0,10/4/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,464053,Friends of Jim Murphy,IND,Ford,xqqx,Cheryl,,Houston,TX,77027,9/15/2010,250.00,,,,,,,,,,00060451,SPAC,140,7307515,0,10/4/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Forney,xqqx,Edward,,Houston,TX,77077,6/2/2010,25.00,,,,,,,,,,00060451,SPAC,56,7037450,0,7/15/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,464053,Friends of Jim Murphy,IND,Forristall,xqqx,Stephen,,Houston,TX,77077,9/21/2010,50.00,,Self Employed Classic Car Dealer,Self Employed Classic Car Dealer,,,,,,,00060451,SPAC,141,7307516,0,10/4/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,464053,Friends of Jim Murphy,IND,Fox,xqqx,Bryan,,Houston,TX,77042,9/15/2010,25.00,ABQ Energy Group,Economist,Economist,,,,,,,00060451,SPAC,356,7307518,0,10/4/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,464053,Friends of Jim Murphy,IND,Fox,xqqx,Bryan,,Houston,TX,77042,9/16/2010,25.00,ABQ Energy Group,Economist,Economist,,,,,,,00060451,SPAC,142,7307519,0,10/4/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,464053,Friends of Jim Murphy,IND,Fox,xqqx,Bryan,,Houston,TX,77042,8/4/2010,25.00,ABQ Energy Group,Economist,Economist,,,,,,,00060451,SPAC,144,7307517,0,10/4/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,464053,Friends of Jim Murphy,IND,Fox,xqqx,Sherry,,Houston,TX,77042,9/15/2010,25.00,,,,,,,,,,00060451,SPAC,358,7307520,0,10/4/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,464053,Friends of Jim Murphy,IND,Fox,xqqx,Sherry,,Houston,TX,77042,9/15/2010,25.00,,,,,,,,,,00060451,SPAC,357,7307521,0,10/4/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Fraga,xqqx,Michele,,Houston,TX,77478,9/23/2009,250.00,Tejas Office Products Inc,Office Products,Sales,,,,,,,00060451,SPAC,96,6534156,0,1/15/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Frels,xqqx,Kelly,,Houston,TX,77002,7/29/2009,100.00,Bracewell & Giuliani LLP,Attorney,Senior Partner,,,,,,,00060451,SPAC,3,6534157,0,1/15/2010,,,,19442,FALSE
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Frels,xqqx,Kelly,,Houston,TX,77002,5/4/2010,100.00,Bracewell & Giuliani LLP,Attorney,Senior Partner,,,,,,,00060451,SPAC,57,7037451,0,7/15/2010,,,,19442,FALSE
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Friedrichs,xqqx,Edwin,,Houston,TX,77010,9/22/2009,500.00,Walter P Moore and Associates Inc,Engineer,Senior Principal,,,,,,,00060451,SPAC,84,6534158,0,1/15/2010,,,,142893,FALSE
"Murphy, Jim",RCPT,SPAC,A1,464053,Friends of Jim Murphy,IND,Friedrichs,xqqx,Edwin,,Houston,TX,77010,8/25/2010,500.00,Walter P Moore and Associates Inc,Engineer,Senior Principal,,,,,,,00060451,SPAC,146,7307522,0,10/4/2010,,,,142893,FALSE
"Murphy, Jim",RCPT,SPAC,A1,478249,Friends of Jim Murphy,ENT,Friends of Baylor Med,xqqx,xqqx,,Houston,TX,77010,11/22/2010,"1,000.00",,,,,,,,,,00060451,SPAC,50,7641158,0,1/18/2011,,,,67231,FALSE
"Murphy, Jim",RCPT,SPAC,A1,466304,Friends of Jim Murphy,ENT,Friends of Sam Johnson,xqqx,xqqx,,Plano,TX,75086,10/22/2010,500.00,,,,,,,,,,00060451,SPAC,46,7391637,0,10/25/2010,,,,144323,FALSE
"Murphy, Jim",RCPT,SPAC,A1,478249,Friends of Jim Murphy,ENT,Friends of Senator Jane Nelson,xqqx,xqqx,,Grapevine,TX,76099-0608,11/22/2010,250.00,,,,,,,,,,00060451,SPAC,24,7641159,0,1/18/2011,,,,16642,FALSE
"Murphy, Jim",RCPT,SPAC,A1,478249,Friends of Jim Murphy,ENT,Friends of the University of Houston PAC,xqqx,xqqx,,Houston,TX,77090,11/22/2010,"2,500.00",,,,,,,,,,00060451,SPAC,55,7641160,0,1/18/2011,,,,89685,FALSE
"Murphy, Jim",RCPT,SPAC,A1,478249,Friends of Jim Murphy,ENT,Friends of the University PAC,xqqx,xqqx,,Austin,TX,78763,12/10/2010,500.00,,,,,,,,,,00060451,SPAC,85,7641161,0,1/18/2011,,,,93478,FALSE
"Murphy, Jim",RCPT,SPAC,A1,466304,Friends of Jim Murphy,ENT,Fund for the Future,xqqx,xqqx,,Houston,TX,77098,9/27/2010,"1,000.00",,,,,,,,,,00060451,SPAC,47,7391639,0,10/25/2010,,,,282130,FALSE
"Murphy, Jim",RCPT,SPAC,A1,464053,Friends of Jim Murphy,IND,Funkhouser,xqqx,Don,,Houston,TX,77042,7/23/2010,50.00,,,,,,,,,,00060451,SPAC,147,7307523,0,10/4/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,464053,Friends of Jim Murphy,IND,Funkhouser,xqqx,Don,,Houston,TX,77042,8/12/2010,25.00,,,,,,,,,,00060451,SPAC,148,7307524,0,10/4/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Furse,xqqx,Austen,,Houston,TX,77256-6767,5/19/2010,100.00,Matagorda Partners,Investments,Investments,,,,,,,00060451,SPAC,58,7037452,0,7/15/2010,,,,14997,FALSE
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Gaffney,xqqx,Jerry,,Houston,TX,77077,5/4/2010,25.00,,,,,,,,,,00060451,SPAC,59,7037453,0,7/15/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Garcia,xqqx,A Tomas,,Houston,TX,77082,6/22/2010,100.00,Houston Heart Centre,Physician,Physician,,,,,,,00060451,SPAC,60,7037454,0,7/15/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,478249,Friends of Jim Murphy,ENT,Gardere Wynne Sewell Campaign Fund,xqqx,xqqx,,Dallas,TX,75201,11/22/2010,500.00,,,,,,,,,,00060451,SPAC,34,7641162,0,1/18/2011,,,,234311,FALSE
"Murphy, Jim",RCPT,SPAC,A1,464053,Friends of Jim Murphy,IND,Gardner,xqqx,Alison,,Houston,TX,77071,7/23/2010,20.00,,Homemaker,Homemaker,,,,,,,00060451,SPAC,149,7307525,0,10/4/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Gardner,xqqx,Kevin,,Houston,TX,77079,5/7/2010,25.00,,,,,,,,,,00060451,SPAC,61,7037455,0,7/15/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,464053,Friends of Jim Murphy,IND,Garrison,xqqx,Jay,,Houston,TX,77082-5318,9/21/2010,100.00,,,,,,,,,,00060451,SPAC,150,7307526,0,10/4/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,464053,Friends of Jim Murphy,IND,Garver,xqqx,CM,,Houston,TX,77061,8/3/2010,"1,000.00",BRH Garver Construction,General Contracting Partner,President,,,,,,,00060451,SPAC,151,7307527,0,10/4/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Gerber,xqqx,Jeffrey,,Houston,TX,77042,5/4/2010,500.00,PGAL,Architect,President & CEO,,,,,,,00060451,SPAC,62,7037456,0,7/15/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,464053,Friends of Jim Murphy,IND,Gerland,xqqx,Kelly,,Houston,TX,77018,7/2/2010,100.00,Brady Chapman Holland & Associates,Insurance Consultant/Broker,Insurance Consultant/Broker,,,,,,,00060451,SPAC,152,7307528,0,10/4/2010,,,,8686,FALSE
"Murphy, Jim",RCPT,SPAC,A1,478249,Friends of Jim Murphy,ENT,GHA Healthcare PAC,xqqx,xqqx,,Houston,TX,77005,11/8/2010,"4,000.00",,,,,,,,,,00060451,SPAC,17,7641164,0,1/18/2011,,,,75241,FALSE
"Murphy, Jim",RCPT,SPAC,A1,478249,Friends of Jim Murphy,ENT,GHA Healthcare PAC,xqqx,xqqx,,Houston,TX,77005,11/3/2010,"3,000.00",,,,,,,,,,00060451,SPAC,13,7641163,0,1/18/2011,,,,75241,FALSE
"Murphy, Jim",RCPT,SPAC,A1,466304,Friends of Jim Murphy,ENT,GHA Healthcare PAC,xqqx,xqqx,,Houston,TX,77005,9/27/2010,"3,000.00",,,,,,,,,,00060451,SPAC,48,7391641,0,10/25/2010,,,,75241,FALSE
"Murphy, Jim",RCPT,SPAC,A1,464053,Friends of Jim Murphy,IND,Gibson,xqqx,Gordon,,Houston,TX,77042,9/15/2010,250.00,Self Employed,Dentist,Dentist,,,,,,,00060451,SPAC,153,7307529,0,10/4/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,464053,Friends of Jim Murphy,IND,Gill,xqqx,Lee,,Houston,TX,77057,8/2/2010,25.00,Jones Gill LLP,Attorney,Attorney,,,,,,,00060451,SPAC,154,7307530,0,10/4/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,464053,Friends of Jim Murphy,IND,Gochnour,xqqx,John,,Houston,TX,77077,9/23/2010,150.00,Paula Ruth & Company Public Relations,Agency Manager,Public Relations,,,,,,,00060451,SPAC,155,7307531,0,10/4/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,466304,Friends of Jim Murphy,ENT,GOPAC Texas,xqqx,xqqx,,Austin,TX,78701,9/27/2010,"5,000.00",,,,,,,,,,00060451,SPAC,49,7391643,0,10/25/2010,,,,658441,FALSE
"Murphy, Jim",RCPT,SPAC,A1,478249,Friends of Jim Murphy,ENT,GOPAC Texas,xqqx,xqqx,,Austin,TX,78701,10/26/2010,"2,000.00",,,,,,,,,,00060451,SPAC,9,7641165,0,1/18/2011,,,,658441,FALSE
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,ENT,GOPAC-TX,xqqx,xqqx,,Austin,TX,78701,3/8/2010,"5,000.00",GOPAC-TX,PAC,PAC,,,,,,,00060451,SPAC,63,7037457,0,7/15/2010,,,,654363,FALSE
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Graham,xqqx,Joseph,,Houston,TX,77010,5/19/2010,500.00,Fulbright & Jaworski LLP,Attorney,Attorney,,,,,,,00060451,SPAC,64,7037458,0,7/15/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,464053,Friends of Jim Murphy,IND,Graham,xqqx,Ron,,Houston,TX,77429-5212,9/1/2010,100.00,,,,,,,,,,00060451,SPAC,156,7307532,0,10/4/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,466304,Friends of Jim Murphy,IND,Grbac,xqqx,Richard,,Houston,TX,77082,10/18/2010,50.00,,,,,,,,,,00060451,SPAC,50,7391645,0,10/25/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,466304,Friends of Jim Murphy,ENT,Greater Houston Chapter TARC PAC,xqqx,xqqx,,Houston,TX,77036,10/22/2010,"1,000.00",,,,,,,,,,00060451,SPAC,51,7391647,0,10/25/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Greek,xqqx,Mark,,Houston,TX,77079,5/13/2010,100.00,,,,,,,,,,00060451,SPAC,65,7037459,0,7/15/2010,,,,80364,FALSE
"Murphy, Jim",RCPT,SPAC,A1,464053,Friends of Jim Murphy,IND,Greek,xqqx,Mark,,Houston,TX,77079,9/21/2010,150.00,First American Title Insurance Company,Agency Manager,Agency Manager,,,,,,,00060451,SPAC,157,7307534,0,10/4/2010,,,,80364,FALSE
"Murphy, Jim",RCPT,SPAC,A1,464053,Friends of Jim Murphy,IND,Greek,xqqx,Mark,,Houston,TX,77079,7/23/2010,50.00,First American Title Insurance Company,Agency Manager,Agency Manager,,,,,,,00060451,SPAC,158,7307533,0,10/4/2010,,,,80364,FALSE
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Greek,xqqx,Mark,,Houston,TX,77079,12/9/2009,25.00,,,,,,,,,,00060451,SPAC,138,6534160,0,1/15/2010,,,,80364,FALSE
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Greek,xqqx,Mark,,Houston,TX,77079,9/7/2009,50.00,,,,,,,,,,00060451,SPAC,61,6534159,0,1/15/2010,,,,80364,FALSE
"Murphy, Jim",RCPT,SPAC,A1,478249,Friends of Jim Murphy,ENT,Greenberg Traurig PAC,xqqx,xqqx,,New York,NY,10166,12/11/2010,500.00,,,,,,,,C00266585,,00060451,SPAC,97,7641166,0,1/18/2011,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,464053,Friends of Jim Murphy,IND,Greene,xqqx,Stephanie,,Houston,TX,77079,9/8/2010,25.00,,Financial Planner,Financial Planner,,,,,,,00060451,SPAC,159,7307535,0,10/4/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,464053,Friends of Jim Murphy,IND,Greer,xqqx,James,,Houston,TX,77008,9/23/2010,500.00,Greer Capital,Investments - Self Employed,President,,,,,,,00060451,SPAC,160,7307536,0,10/4/2010,,,,74949,FALSE
"Murphy, Jim",RCPT,SPAC,A1,464053,Friends of Jim Murphy,IND,Griffin,xqqx,Harold,,Houston,TX,77063,7/23/2010,250.00,Silveroak Financial Group,Partner,Partner,,,,,,,00060451,SPAC,161,7307537,0,10/4/2010,,,,,FALSE
