"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",ENT,Er Physicians of Texas PAC,xqqx,xqqx,,Plano,TX,75024,11/3/2009,200.00,,,,,,,,,,00058399,COH,82,6523458,0,1/15/2010,,,,,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,Erben & Yarbrough,xqqx,xqqx,,Austin,TX,78701,10/18/2010,250.00,,,,,,,,,,00058399,COH,125,7620967,0,1/17/2011,,,,621286,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",ENT,EXELONPAC,xqqx,xqqx,,Chicago,IL,60680-5379,8/20/2009,"1,000.00",,,,,,,X,C00141218,,00058399,COH,31,6523459,0,1/15/2010,,,,123656,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,EZ Corp Inc Political Action Committee,xqqx,xqqx,,Austin,TX,78746,11/29/2010,500.00,,,,,,,,,,00058399,COH,140,7620968,0,1/17/2011,,,,339385,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Faegre,xqqx,Jack,Mr.,Denton,TX,76207,11/6/2009,50.00,,,,,,,,,,00058399,COH,98,6523460,0,1/15/2010,,,,,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Ferguson,xqqx,B.Michael,Mr.,Argyle,TX,76226,9/10/2009,500.00,American Airlines,Pilot,,,,,,,,00058399,COH,9,6523461,0,1/15/2010,,,,,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Fields,xqqx,Terry,Mr.,Roswell,GA,30075,11/11/2010,500.00,Community Loans of America,Executive,,,,,,,,00058399,COH,175,7620969,0,1/17/2011,,,,,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Flynn,xqqx,Patrick,Mr.,Lantana,TX,76226,9/16/2009,10.00,,,,,,,,,,00058399,COH,11,6523462,0,1/15/2010,,,,,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Fox,xqqx,Wendy,Mrs.,Trophy Club,TX,76262,10/6/2009,200.00,,,,,,,,,,00058399,COH,29,6523463,0,1/15/2010,,,,,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Frappier,xqqx,James and Judith,Mr. and Mrs.,Flower Mound,TX,75022,10/26/2010,"1,000.00",Barrett Daffin Frappier Turner and Engel,Attorney,,,,,,,,00058399,COH,100,7620970,0,1/17/2011,,,,,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Frazee,xqqx,David,Dr.,Frisco,TX,75034,11/18/2010,100.00,,,,,,,,,,00058399,COH,177,7620971,0,1/17/2011,,,,,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",IND,Frazee,xqqx,David,Dr.,Frisco,TX,75034,1/12/2010,100.00,,,,,,,,,,00058399,COH,49,7057005,0,7/15/2010,,,,,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,Friends of Credit Unions Political Action Committee,xqqx,xqqx,,Austin,TX,78727,7/10/2010,100.00,,,,,,,,,,00058399,COH,160,7620972,0,1/17/2011,,,,655014,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,Friends of the University Political Action Committee,xqqx,xqqx,,Austin,TX,78763,12/8/2010,500.00,,,,,,,,,,00058399,COH,165,7620973,0,1/17/2011,,,,93478,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,Friends of UNT Political Action Committee,xqqx,xqqx,,Denton,TX,76205,11/26/2010,250.00,,,,,,,,,,00058399,COH,156,7620974,0,1/17/2011,,,,250140,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",ENT,Friends of UTD,xqqx,xqqx,,Plano,TX,75093,10/19/2009,250.00,,,,,,,,,,00058399,COH,59,6523464,0,1/15/2010,,,,274741,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,Friends of UTD,xqqx,xqqx,,Richardson,TX,75080,10/11/2010,250.00,,,,,,,,,,00058399,COH,25,7620975,0,1/17/2011,,,,274741,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Fuller,xqqx,Stephen,Mr.,Chattanooga,TN,37421,10/14/2010,"1,000.00",TransCard LLC,Chief Executive Officer,,,,,,,,00058399,COH,82,7620976,0,1/17/2011,,,,,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,Gardere Wynne Sewell LLP Campaign Fund,xqqx,xqqx,,Dallas,TX,75201,10/7/2010,500.00,,,,,,,,,,00058399,COH,176,7620977,0,1/17/2011,,,,234311,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Gasper,xqqx,Louis,Dr.,Colleyville,TX,76034,10/20/2010,50.00,,,,,,,,,,00058399,COH,72,7620978,0,1/17/2011,,,,,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Goins,xqqx,Myron,Mr.,Flower Mound,TX,75022,11/6/2009,250.00,TekHarbor,Venture Capital,,,,,,,,00058399,COH,95,6523465,0,1/15/2010,,,,340215,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Graham,xqqx,James,Mr.,Dallas,TX,75225,10/21/2009,100.00,Palo Petroleum,Executive,,,,,,,,00058399,COH,52,6523466,0,1/15/2010,,,,15016,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Green,xqqx,George,,Argyle,TX,76226,9/14/2009,"1,000.00",Investor,Self,,,,,,,,00058399,COH,12,6523467,0,1/15/2010,,,,,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,Greenberg Traurig P.A. Political Action Committee,xqqx,xqqx,,New York,NY,10156,10/28/2010,500.00,,,,,,,X,C00266585,,00058399,COH,151,7620979,0,1/17/2011,,,,,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,Gulf States Toyota Political Action Committee,xqqx,xqqx,,Houston,TX,77024,8/4/2010,250.00,,,,,,,,,,00058399,COH,128,7620980,0,1/17/2011,,,,106509,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",ENT,Gulf States Toyota Political Action Committee,xqqx,xqqx,,Houston,TX,77024,10/1/2009,250.00,,,,,,,,,,00058399,COH,109,6523468,0,1/15/2010,,,,106509,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Hakemy,xqqx,Nazhat,Mr.,Southlake,TX,76092,10/14/2010,250.00,,,,,,,,,,00058399,COH,34,7620981,0,1/17/2011,,,,,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Hamel,xqqx,Glen,Mr.,Flower Mound,TX,75022,10/26/2010,100.00,,,,,,,,,,00058399,COH,73,7620982,0,1/17/2011,,,,,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Hamel,xqqx,Glen,Mr.,Flower Mound,TX,75022,12/8/2009,200.00,,,,,,,,,,00058399,COH,89,6523469,0,1/15/2010,,,,,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Hanson,xqqx,Mark R.,Dr.,Arlington,TX,76012,10/28/2009,100.00,Insight Vishion Family Eye Care,Optometrist,,,,,,,,00058399,COH,53,6523470,0,1/15/2010,,,,139563,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Hanson,xqqx,Mark R.,Dr.,Arlington,TX,76012,11/18/2010,100.00,Insight Vishion Family Eye Care,Optometrist,,,,,,,,00058399,COH,178,7620983,0,1/17/2011,,,,139563,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Harper,xqqx,Alan K.,Mr.,Arlington,TX,76016,12/17/2009,"1,000.00",Harper Investments,Business Owner/President,,,,,,,,00058399,COH,114,6523471,0,1/15/2010,,,,21927,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Harper,xqqx,Alan K.,Mr.,Arlington,TX,76016,9/21/2010,500.00,Harper Investments,Business Owner/President,,,,,,,,00058399,COH,167,7620984,0,1/17/2011,,,,21927,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",IND,Harper,xqqx,Alan K.,Mr.,Arlington,TX,76016,4/14/2010,"1,500.00",Harper Investments,Business Owner/President,,,,,,,,00058399,COH,4,7057008,0,7/15/2010,,,,21927,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",IND,Harper,xqqx,Alan K.,Mr.,Arlington,TX,76016,2/26/2010,"1,500.00",Harper Investments,Business Owner/President,,,,,,,,00058399,COH,3,7057007,0,7/15/2010,,,,21927,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",IND,Harper,xqqx,Alan K.,Mr.,Arlington,TX,76016,1/15/2010,"1,000.00",Harper Investments,Business Owner/President,,,,,,,,00058399,COH,11,7057006,0,7/15/2010,,,,21927,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Hayes,xqqx,Richard,Mr.,Denton,TX,76201,10/20/2010,250.00,,,,,,,,,,00058399,COH,43,7620985,0,1/17/2011,,,,15036,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,HeartPlace PAC,xqqx,xqqx,,Dallas,TX,75248,12/2/2010,"1,000.00",,,,,,,,,,00058399,COH,149,7620986,0,1/17/2011,,,,231401,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Hemani,xqqx,Asif,Mr.,Colleyville,TX,76034,10/14/2010,250.00,,,,,,,,,,00058399,COH,48,7620987,0,1/17/2011,,,,88034,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Hicks,xqqx,Robert and Kimberly,Mr. and Mrs.,Argyle,TX,76226-9569,10/13/2010,50.00,Phillips Medical,Sales,,,,,,,,00058399,COH,117,7620988,0,1/17/2011,,,,,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,HillCo PAC,xqqx,xqqx,,Austin,TX,78701,10/12/2010,"1,000.00",,,,,,,,,,00058399,COH,51,7620989,0,1/17/2011,,,,84408,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Hilz,xqqx,Mark,Mr.,Argyle,TX,76226,9/29/2009,200.00,,,,,,,,,,00058399,COH,13,6523472,0,1/15/2010,,,,,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Hilz,xqqx,Mark and Carol,Mr. and Mrs.,Argyle,TX,76226,10/22/2010,100.00,,,,,,,,,,00058399,COH,115,7620990,0,1/17/2011,,,,,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Hinkle,xqqx,Ronald,Mr.,Austin,TX,78711,11/3/2009,250.00,Self Employed,Consultant,,,,,,,,00058399,COH,54,6523473,0,1/15/2010,,,,51230,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Hoffman,xqqx,Courtney,Ms.,Austin,TX,78763,10/21/2010,50.00,,,,,,,,,,00058399,COH,40,7620991,0,1/17/2011,,,,326896,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",IND,Holladay,xqqx,George,Mr.,Denton,TX,76205,2/19/2010,100.00,,,,,,,,,,00058399,COH,52,7057009,0,7/15/2010,,,,,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,HomePac of Texas Texas Association of Builders,xqqx,xqqx,,Austin,TX,78701,10/21/2010,"1,000.00",,,,,,,,,,00058399,COH,39,7620992,0,1/17/2011,,,,204611,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,Hospice PAC,xqqx,xqqx,,Austin,TX,78731,10/22/2010,"1,000.00",,,,,,,,,,00058399,COH,90,7620993,0,1/17/2011,,,,,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",ENT,Hotel PAC of The Texas Motel and Lodging Association,xqqx,xqqx,,Austin,TX,78701,11/2/2009,250.00,,,,,,,,,,00058399,COH,49,6523474,0,1/15/2010,,,,,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Huffines,xqqx,Donald and Mary,Mr. and Mrs.,Dallas,TX,75205,10/15/2010,500.00,Huffines Properties,Co-Owner,,,,,,,,00058399,COH,122,7620994,0,1/17/2011,,,,,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Huffines,xqqx,Phillip,Mr.,Dallas,TX,75225,10/15/2010,250.00,Huffines Communities,Owner,,,,,,,,00058399,COH,78,7620995,0,1/17/2011,,,,130435,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Huffines,xqqx,Phillip,Mr.,Dallas,TX,75225,9/4/2009,"1,000.00",Huffines Communities,Owner,,,,,,,,00058399,COH,14,6523475,0,1/15/2010,,,,130435,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,IBAT PAC,xqqx,xqqx,,Austin,TX,78701,10/15/2010,"1,500.00",,,,,,,,,,00058399,COH,74,7620996,0,1/17/2011,,,,140992,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Ingersoll,xqqx,Deborah,Ms.,Austin,TX,78730,10/26/2010,250.00,,,,,,,,,Distribution of campaign event information,00058399,COH,30,7620997,0,1/17/2011,,,,187711,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Ingersoll,xqqx,Deborah,Ms.,Austin,TX,78730,11/30/2009,250.00,,,,,,,,,E-mails sent advertising fundraising event,00058399,COH,35,6523476,0,1/15/2010,,,,187711,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,IPA Political Action Texas,xqqx,xqqx,,Marlborough,MA,01752,11/18/2010,500.00,,,,,,,,,,00058399,COH,153,7620998,0,1/17/2011,,,,654289,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Irick,xqqx,Joe,Mr.,Lewisville,TX,75067,10/26/2010,250.00,,,,,,,,,,00058399,COH,93,7620999,0,1/17/2011,,,,80658,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Irick,xqqx,Joe,Mr.,Lantana,TX,76226,9/10/2009,500.00,State Farm,Insurance Agent,,,,,,,,00058399,COH,18,6523477,0,1/15/2010,,,,,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",ENT,Johnson & Johnson Political Action Committee,xqqx,xqqx,,New Brunswick,NJ,08933,1/15/2010,500.00,,,,,,,X,C00010983,,00058399,COH,67,7057010,0,7/15/2010,,,,,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Jordan,xqqx,Barry E.,Mr.,Carrollton,TX,75007,10/26/2010,100.00,,,,,,,,,,00058399,COH,94,7621000,0,1/17/2011,,,,,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Joulani,xqqx,Mirvat,Mr.,Arlington,TX,76017,10/14/2010,100.00,,,,,,,,,,00058399,COH,67,7621001,0,1/17/2011,,,,,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,JPMorgan Chase & Co. PAC,xqqx,xqqx,,Chicago,IL,60602,9/29/2010,"1,000.00",,,,,,,X,C00128512,,00058399,COH,7,7621002,0,1/17/2011,,,,229026,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",IND,Kamm,xqqx,Robert,Mr.,Austin,TX,78701,3/8/2010,100.00,,,,,,,,,,00058399,COH,41,7057011,0,7/15/2010,,,,147412,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,Kelly Hart Political Action Committee,xqqx,xqqx,,Fort Worth,TX,76102,9/15/2010,500.00,,,,,,,,,,00058399,COH,157,7621003,0,1/17/2011,,,,,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",IND,Kern,xqqx,Woody,Mr.,Pilot Point,TX,76258,2/16/2010,100.00,,,,,,,,,,00058399,COH,25,7057012,0,7/15/2010,,,,,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",ENT,Kickapoo Traditional Tribe of Texas Casino Revenue Fund,xqqx,xqqx,,Eagle Pass,TX,78852,3/4/2010,500.00,,,,,,,,,,00058399,COH,10,7057013,0,7/15/2010,,,,500053,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Kidd,xqqx,Bret,Mr.,Southlake,TX,76092,10/17/2010,100.00,,,,,,,,,,00058399,COH,109,7621004,0,1/17/2011,,,,,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Kidd,xqqx,Bret,Mr.,Southlake,TX,76092,11/25/2009,250.00,,,,,,,,,,00058399,COH,36,6523478,0,1/15/2010,,,,,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",IND,Knight,xqqx,Craig,Mr.,Azle,TX,76020,3/9/2010,100.00,,,,,,,,,,00058399,COH,39,7057014,0,7/15/2010,,,,,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Kohl,xqqx,Andrew,Mr.,Argyle,TX,76226,9/25/2009,100.00,,,,,,,,,,00058399,COH,15,6523479,0,1/15/2010,,,,,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Kret,xqqx,Tim and Jane,Mr. and Mrs.,Fort Worth,TX,76179,11/20/2010,500.00,Self,Optician,,,,,,,,00058399,COH,172,7621005,0,1/17/2011,,,,,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Ku,xqqx,Mary,Mrs.,Flower Mound,TX,75028,11/6/2009,250.00,,,,,,,,,,00058399,COH,93,6523480,0,1/15/2010,,,,15078,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Kuehler,xqqx,Anthony,Mr.,Copper Canyon,TX,76226,9/7/2009,100.00,,,,,,,,,,00058399,COH,16,6523481,0,1/15/2010,,,,,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Kuhl,xqqx,P. John,Mr.,Houston,TX,77056,12/7/2010,500.00,Sanford and Kuhl Law Firm,Attorney,,,,,,,,00058399,COH,155,7621006,0,1/17/2011,,,,290240,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,L. Dee Shipman Campaign Account,xqqx,xqqx,,Denton,TX,76205,10/14/2010,100.00,,,,,,,,,,00058399,COH,32,7621007,0,1/17/2011,,,,,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",IND,Leahy,xqqx,Lawrence,Mr.,Yoakum,TX,77995,3/2/2010,100.00,Foundation Management Services,Vice President,,,,,,,,00058399,COH,40,7057015,0,7/15/2010,,,,6417,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Leahy,xqqx,Lawrence,Mr.,Yoakum,TX,77995,10/17/2010,150.00,Foundation Management Services,Vice President,,,,,,,,00058399,COH,108,7621008,0,1/17/2011,,,,6417,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Lederer,xqqx,John,Mr.,Highland Village,TX,75077,10/25/2010,"1,000.00",Credit Union of Texas,Attorney,,,,,,,,00058399,COH,101,7621009,0,1/17/2011,,,,332358,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Lederer,xqqx,John,Mr.,Highland Village,TX,75077,11/3/2009,500.00,Credit Union of Texas,Attorney,,,,,,,,00058399,COH,97,6523482,0,1/15/2010,,,,332358,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",ENT,Legislation Action Council for LTC,xqqx,xqqx,,Denton,TX,76201,10/17/2009,500.00,,,,,,,,,,00058399,COH,106,6523483,0,1/15/2010,,,,325904,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",IND,Lemens,xqqx,Chris,Mr.,Allen,TX,75013,3/29/2010,100.00,,,,,,,,,,00058399,COH,63,7057016,0,7/15/2010,,,,,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Lewis,xqqx,Kenneth,Mr.,Plano,TX,75025,10/5/2010,100.00,,,,,,,,,,00058399,COH,56,7621010,0,1/17/2011,,,,,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Lewis,xqqx,William,Mr.,Argyle,TX,76226,10/15/2010,50.00,,,,,,,,,,00058399,COH,76,7621011,0,1/17/2011,,,,624638,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Lewis,xqqx,William,Mr.,Argyle,TX,76226,9/14/2009,100.00,,,,,,,,,,00058399,COH,17,6523484,0,1/15/2010,,,,624638,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",ENT,Linebarger Googan Blair & Sampson LLP,xqqx,xqqx,,Austin,TX,78760,10/21/2009,500.00,Linebarger Googan Blair and Sampson,Attorneys,,,,,,,,00058399,COH,83,6523485,0,1/15/2010,,,,106857,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,Linebarger Googan Blair & Sampson LLP,xqqx,xqqx,,Austin,TX,78760,9/29/2010,500.00,Linebarger Googan Blair and Sampson,Attorneys,,,,,,,,00058399,COH,137,7621012,0,1/17/2011,,,,106857,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,Lloyd Gosselink Blevins Rochelle & Townsend P.C.,xqqx,xqqx,,Austin,TX,78767,9/30/2010,500.00,,,,,,,,,,00058399,COH,139,7621013,0,1/17/2011,,,,166650,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",ENT,Locke Lord Bissell & Liddell LLP,xqqx,xqqx,,Houston,TX,77002,11/3/2009,250.00,,,,,,,,,,00058399,COH,74,6523486,0,1/15/2010,,,,95486,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,Locke Lord Bissell & Liddell LLP,xqqx,xqqx,,Dallas,TX,75201,10/18/2010,500.00,,,,,,,,,,00058399,COH,52,7621014,0,1/17/2011,,,,95486,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Longwell,xqqx,Harry J. & Norma,Mr. & Mrs.,Dallas,TX,75220,11/10/2010,"1,000.00",Retired,Retired,,,,,,,,00058399,COH,130,7621015,0,1/17/2011,,,,,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Machens,xqqx,Michael,Mr.,Argyle,TX,76226,9/17/2009,250.00,,,,,,,,,,00058399,COH,19,6523487,0,1/15/2010,,,,,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,McBeth,xqqx,Kelly,Ms.,Austin,TX,78763,11/5/2009,250.00,,,,,,,,,,00058399,COH,57,6523488,0,1/15/2010,,,,,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",IND,McClellan,xqqx,Christopher,Mr.,Austin,TX,78701,6/15/2010,500.00,Home State Insurance Group,Chief Operating Officer,,,,,,,,00058399,COH,35,7057017,0,7/15/2010,,,,447387,FALSE
