"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",IND,Harwell,xqqx,Wayne & Cynthia,,SA,TX,78217,8/17/2010,500.00,Harwell Co. Ltd.,President,,,,,,,,00023012,COH,48,7685170,1,1/24/2011,,,,312727,FALSE
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Hawkins,xqqx,Marlene,,Floresville,TX,78114,8/27/2009,100.00,,,,,,,,,,00023012,COH,89,6490179,0,1/14/2010,,,,,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",ENT,HILLCO PAC,xqqx,xqqx,,Austin,TX,78701,9/13/2010,"1,000.00",,,,,,,,,,00023012,COH,76,7685171,1,1/24/2011,,,,84408,FALSE
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",ENT,HILLCO PAC,xqqx,xqqx,,Austin,TX,78701,8/26/2009,500.00,,,,,,,,,,00023012,COH,100,6490180,0,1/14/2010,,,,84408,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",IND,Hines,xqqx,Alice,,San Antonio,TX,78202,8/30/2010,100.00,,,,,,,,,,00023012,COH,61,7685172,1,1/24/2011,,,,,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",IND,Hinton,xqqx,Nettie,,SA,TX,78202,7/29/2010,100.00,,,,,,,,,,00023012,COH,18,7685173,1,1/24/2011,,,,,FALSE
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Hixon,xqqx,George,,San Antonio,TX,78205,8/19/2009,500.00,Self Employed,Rancher/Investor,,,,,,,,00023012,COH,50,6490181,0,1/14/2010,,,,199744,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",IND,Hixon,xqqx,George,,San Antonio,TX,78205,9/2/2010,500.00,Self Employed,Rancher/Investor,,,,,,,,00023012,COH,67,7685174,1,1/24/2011,,,,199744,FALSE
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Holt,xqqx,Peter & Julianna,,Blanco,TX,78606,9/8/2009,"5,000.00",San Antonio Spurs,Owner,,,,,,,,00023012,COH,95,6490182,0,1/14/2010,,,,58798,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",ENT,HOMEPAC OF TEXAS,xqqx,xqqx,,Austin,TX,78701,9/13/2010,500.00,,,,,,,,,,00023012,COH,79,7685175,1,1/24/2011,,,,204611,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",ENT,HOMEPAC OF TEXAS,xqqx,xqqx,,Austin,TX,78701,12/6/2010,500.00,,,,,,,,,,00023012,COH,144,7685176,1,1/24/2011,,,,204611,FALSE
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",ENT,HOMEPAC OF TEXAS,xqqx,xqqx,,Austin,TX,78701,8/27/2009,500.00,,,,,,,,,,00023012,COH,81,6490183,0,1/14/2010,,,,204611,FALSE
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",ENT,HOSPAC,xqqx,xqqx,,Austin,TX,78768,8/27/2009,100.00,,,,,,,,,,00023012,COH,60,6490184,0,1/14/2010,,,,225809,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",ENT,HOSPAC,xqqx,xqqx,,Austin,TX,78768,9/2/2010,250.00,,,,,,,,,,00023012,COH,65,7685177,1,1/24/2011,,,,225809,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",ENT,HOSPAC,xqqx,xqqx,,Austin,TX,78768,12/3/2010,250.00,,,,,,,,,,00023012,COH,142,7685178,1,1/24/2011,,,,225809,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",ENT,Hotel PAC of the Texas Hotel & Motel Assn.,xqqx,xqqx,,Austin,TX,78701,10/10/2010,500.00,,,,,,,,,,00023012,COH,105,7685179,1,1/24/2011,,,,,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",ENT,Houston Pilots PAC,xqqx,xqqx,,Houston,TX,77017,9/15/2010,250.00,,,,,,,,,,00023012,COH,93,7685180,1,1/24/2011,,,,186007,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",IND,Hughes,xqqx,Lisa,,Austin,TX,78759,12/6/2010,100.00,,,,,,,,,,00023012,COH,148,7685181,1,1/24/2011,,,,77879,FALSE
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Hughes,xqqx,Lisa,,Austin,TX,78759,8/27/2009,100.00,,,,,,,,,,00023012,COH,62,6490185,0,1/14/2010,,,,77879,FALSE
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",ENT,IBAT PAC,xqqx,xqqx,,Austin,TX,78701,11/18/2009,"1,000.00",,,,,,,,,,00023012,COH,131,6490186,0,1/14/2010,,,,140992,FALSE
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",ENT,InDEPAC,xqqx,xqqx,,Roundrock,TX,78680,9/16/2009,500.00,,,,,,,,,,00023012,COH,104,6490187,0,1/14/2010,,,,43316,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",IND,Ingersoll,xqqx,Deborah,,Austin,TX,78701,9/13/2010,250.00,,,,,,,,,Two blast emails for fundraiser,00023012,COH,87,7685182,1,1/24/2011,,,,187711,FALSE
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Johnson,xqqx,Frankie,,Schertz,TX,78154,8/22/2009,100.00,,,,,,,,,,00023012,COH,47,6490188,0,1/14/2010,,,,,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",IND,Johnson,xqqx,Frankie & J.J.,,San Antonio,TX,78154,8/15/2010,100.00,,,,,,,,,,00023012,COH,45,7685183,1,1/24/2011,,,,,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",IND,Johnson,xqqx,Robert,,Austin,TX,78701,12/9/2010,"1,000.00",SELF-EMPLOYED,Lobbyist,,,,,,,,00023012,COH,120,7685184,1,1/24/2011,,,,88861,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",IND,Johnson,xqqx,Thomas,,Brewester,MA,02631,11/26/2010,500.00,Retama Entertainment Group,Board of Directors,,,,,,,,00023012,COH,136,7685185,1,1/24/2011,,,,,FALSE
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Johnston,xqqx,Murray,,San Antonio,TX,78209,9/18/2009,500.00,Zachry Construction,VP/Sec./General Counsel,,,,,,,,00023012,COH,114,6490189,0,1/14/2010,,,,75544,FALSE
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",ENT,K&L Gates LLP Committee for Good Government,xqqx,xqqx,,Dallas,TX,75201,11/18/2009,500.00,,,,,,,,,,00023012,COH,134,6490190,0,1/14/2010,,,,274939,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",IND,Karasek M.D.,xqqx,Dennis,,San Antonio,TX,78231,8/13/2010,500.00,Self-Employed,Physician,,,,,,,,00023012,COH,84,7685186,1,1/24/2011,,,,,FALSE
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Kelly,xqqx,Mary,,San Antonio,TX,78230,8/27/2009,100.00,,,,,,,,,,00023012,COH,87,6490191,0,1/14/2010,,,,282367,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",IND,Kim,xqqx,Jung Tae,,San Antonio,TX,78240,8/5/2010,100.00,,,,,,,,,,00023012,COH,34,7685187,1,1/24/2011,,,,,FALSE
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Kim,xqqx,Jung Tae,,San Antonio,TX,78240,8/19/2009,100.00,,,,,,,,,,00023012,COH,44,6490192,0,1/14/2010,,,,,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",IND,KlebergIII,xqqx,Richard,,San Antonio,TX,78217,8/13/2010,100.00,,,,,,,,,,00023012,COH,46,7685188,1,1/24/2011,,,,,FALSE
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,KlebergIII,xqqx,Richard,,San Antonio,TX,78217,8/14/2009,100.00,,,,,,,,,,00023012,COH,2,6490193,0,1/14/2010,,,,,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",ENT,KOCH PAC,xqqx,xqqx,,Washington,DC,20005,9/13/2010,"1,000.00",,,,,,,X,C00236489,,00023012,COH,71,7685189,1,1/24/2011,,,,187869,FALSE
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",ENT,KOCH PAC,xqqx,xqqx,,Washington,DC,20005,11/30/2009,"1,000.00",,,,,,,X,C00236489,,00023012,COH,138,6490194,0,1/14/2010,,,,187869,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",IND,Lanston,xqqx,Cynthia & Robert,,San Antonio,TX,78201,8/10/2010,100.00,,,,,,,,,,00023012,COH,42,7685190,1,1/24/2011,,,,,FALSE
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Lawrence,xqqx,Leonard & Barbara,,San Antonio,TX,78259,8/4/2009,250.00,,,,,,,,,,00023012,COH,31,6490195,0,1/14/2010,,,,,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",IND,Lawrence,xqqx,Leonard & Barbara,,San Antonio,TX,78259,7/30/2010,250.00,,,,,,,,,,00023012,COH,15,7685191,1,1/24/2011,,,,,FALSE
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Lee II,xqqx,Milton,,Austin,TX,78720,10/5/2009,500.00,CPS Energy,CEO,,,,,,,,00023012,COH,103,6490196,0,1/14/2010,,,,,FALSE
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Leonard,xqqx,Rosemary,,San Antonio,TX,78239,8/27/2009,100.00,,,,,,,,,,00023012,COH,72,6490197,0,1/14/2010,,,,281036,FALSE
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",ENT,Linebarger Goggan Blair & Sampson LLP,xqqx,xqqx,,San Antonio,TX,78205,8/27/2009,"1,000.00",,,,,,,,,,00023012,COH,75,6490198,0,1/14/2010,,,,106857,FALSE
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",ENT,Linebarger Goggan Blair & Sampson LLP,xqqx,xqqx,,San Antonio,TX,78205,11/18/2009,500.00,,,,,,,,,,00023012,COH,130,6490199,0,1/14/2010,,,,106857,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",ENT,Linebarger Goggan Blair & Sampson LLP,xqqx,xqqx,,San Antonio,TX,78205,7/14/2010,"1,000.00",,,,,,,,,,00023012,COH,1,7685192,1,1/24/2011,,,,106857,FALSE
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Linson,xqqx,Joe,,San Antonio,TX,78254,8/27/2009,100.00,,,,,,,,,,00023012,COH,86,6490200,0,1/14/2010,,,,,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",ENT,Locke Lord Bissell & Liddell LLP,xqqx,xqqx,,Dallas,TX,75201,12/6/2010,500.00,,,,,,,,,,00023012,COH,133,7685193,1,1/24/2011,,,,95486,FALSE
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Love,xqqx,Rev. Earl & Annie,,SA,TX,78227,8/12/2009,250.00,,,,,,,,,,00023012,COH,18,6490201,0,1/14/2010,,,,,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",IND,Love,xqqx,Rev. Earl & Annie,,SA,TX,78227,8/18/2010,100.00,,,,,,,,,,00023012,COH,51,7685194,1,1/24/2011,,,,,FALSE
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Macon,xqqx,Jane,,San Antonio,TX,78205,8/27/2009,250.00,,,,,,,,,,00023012,COH,91,6490202,0,1/14/2010,,,,132971,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",IND,Maloney Jr.,xqqx,Pat,,San Antonio,TX,78205,8/9/2010,500.00,Law Office of Pat Maloney P.C.,Attorney,,,,,,,,00023012,COH,37,7685195,1,1/24/2011,,,,18644,FALSE
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Maloney Jr.,xqqx,Pat,,San Antonio,TX,78205,8/27/2009,500.00,Pat Maloney Attorney At Law,Attorney,,,,,,,,00023012,COH,57,6490203,0,1/14/2010,,,,18644,FALSE
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",ENT,Martin & Drought P. C.,xqqx,xqqx,,SA,TX,78205,8/27/2009,"1,000.00",,,,,,,,,,00023012,COH,82,6490205,0,1/14/2010,,,,80404,FALSE
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",ENT,Martin & Drought P. C.,xqqx,xqqx,,SA,TX,78205,8/26/2009,500.00,,,,,,,,,Donation of clerical services,00023012,COH,52,6490204,0,1/14/2010,,,,80404,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",IND,McARTHUR,xqqx,Janelle,,San Antonio,TX,78229,8/1/2010,100.00,,,,,,,,,,00023012,COH,21,7685196,1,1/24/2011,,,,75860,FALSE
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,McClane,xqqx,Robert,,San Antonio,TX,78209,7/7/2009,100.00,,,,,,,,,,00023012,COH,19,6490206,0,1/14/2010,,,,,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",IND,McCombs,xqqx,Red,,San Antonio,TX,78212,7/30/2010,250.00,,,,,,,,,,00023012,COH,16,7685197,1,1/24/2011,,,,20992,FALSE
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,McCombs,xqqx,Red,,San Antonio,TX,78212,8/4/2009,250.00,,,,,,,,,,00023012,COH,35,6490207,0,1/14/2010,,,,20992,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",IND,McCutchen,xqqx,Penny,,San Antonio,TX,78239,8/12/2010,100.00,,,,,,,,,,00023012,COH,39,7685198,1,1/24/2011,,,,,FALSE
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,McCutchen,xqqx,Penny,,San Antonio,TX,78239,8/10/2009,100.00,,,,,,,,,,00023012,COH,12,6490208,0,1/14/2010,,,,,FALSE
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,McDonald,xqqx,Carol,,Austin,TX,78731,11/16/2009,200.00,,,,,,,,,,00023012,COH,140,6490209,0,1/14/2010,,,,48374,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",IND,McGowan,xqqx,Clarence & Gloria,,San Antonio,TX,78209,8/2/2010,100.00,,,,,,,,,,00023012,COH,26,7685199,1,1/24/2011,,,,,FALSE
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,McGowan,xqqx,Clarence & Gloria,,San Antonio,TX,78209,8/4/2009,100.00,,,,,,,,,,00023012,COH,29,6490210,0,1/14/2010,,,,,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",IND,McGrew Jr.,xqqx,Mr. & Mrs. Aquila,,SA,TX,78219,8/10/2010,100.00,,,,,,,,,,00023012,COH,35,7685200,1,1/24/2011,,,,,FALSE
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,McGrew Jr.,xqqx,Mr. & Mrs. Aquila,,SA,TX,78219,8/17/2009,100.00,,,,,,,,,,00023012,COH,7,6490211,0,1/14/2010,,,,,FALSE
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,McSween,xqqx,Paul,,San Antonio,TX,78209,8/5/2009,100.00,,,,,,,,,,00023012,COH,27,6490212,0,1/14/2010,,,,211169,FALSE
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",ENT,Medco Health PAC,xqqx,xqqx,,San Rafael,CA,94901,10/23/2009,"1,000.00",,,,,,,X,C00384362,,00023012,COH,120,6490213,0,1/14/2010,,,,301054,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",ENT,Medco Health PAC,xqqx,xqqx,,San Rafael,CA,94901,12/6/2010,"1,000.00",,,,,,,X,C00384362,,00023012,COH,149,7685201,1,1/24/2011,,,,301054,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",IND,MeRCER,xqqx,James,,Elgin,TX,78621,7/29/2010,250.00,,,,,,,,,,00023012,COH,12,7685202,1,1/24/2011,,,,,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",ENT,MeRCk  PAC,xqqx,xqqx,,Washington,DC,20004,10/11/2010,600.00,,,,,,,X,C00097485,,00023012,COH,100,7685203,1,1/24/2011,,,,139536,FALSE
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Milloy,xqqx,Ross,,San Marcos,TX,78687,8/27/2009,"1,000.00",Austin/San Antonio Corridor Council,President,,,,,,,,00023012,COH,88,6490214,0,1/14/2010,,,,,FALSE
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Moore,xqqx,Virginia & Tommy,,San Antonio,TX,78239,8/27/2009,150.00,,,,,,,,,,00023012,COH,64,6490215,0,1/14/2010,,,,,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",ENT,MotPAC,xqqx,xqqx,,Washington,DC,20004,12/6/2010,250.00,,,,,,,X,C00075341,,00023012,COH,134,7685204,1,1/24/2011,,,,139537,FALSE
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Munoz III,xqqx,Henry,,SA,TX,78212,8/3/2009,"1,000.00",Kell-Munoz Architects,CEO,,,,,,,,00023012,COH,8,6490216,0,1/14/2010,,,,,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",IND,Munoz III,xqqx,Henry,,SA,TX,78212,10/27/2010,"1,000.00",Self Employed,Chairman/CEO-Kell-Munoz Architects,,,,,,,,00023012,COH,98,7685205,1,1/24/2011,,,,,FALSE
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Neeper Jr.,xqqx,Leonard,,San Antonio,TX,78232,8/16/2009,500.00,Advantage Medical Supply,President,,,,,,,,00023012,COH,6,6490217,0,1/14/2010,,,,,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",IND,Neeper Jr.,xqqx,Leonard,,San Antonio,TX,78232,8/10/2010,"1,000.00",Advantage Medical Supply,President,,,,,,,,00023012,COH,52,7685206,1,1/24/2011,,,,,FALSE
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",ENT,NRP Group LLC,xqqx,xqqx,,San Antonio,TX,78205,8/27/2009,500.00,,,,,,,,,,00023012,COH,93,6490218,0,1/14/2010,,,,,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",ENT,NUStar PAC,xqqx,xqqx,,San Antonio,TX,78269,9/20/2010,"1,000.00",,,,,,,,,,00023012,COH,91,7685207,1,1/24/2011,,,,624937,FALSE
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",ENT,NUStar PAC,xqqx,xqqx,,San Antonio,TX,78269,8/26/2009,"1,000.00",,,,,,,,,,00023012,COH,106,6490219,0,1/14/2010,,,,624937,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",IND,Odom,xqqx,Majorie,,San Antonio,TX,78220,7/28/2010,100.00,,,,,,,,,,00023012,COH,9,7685208,1,1/24/2011,,,,,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",ENT,Old American Holding LLC PAC,xqqx,xqqx,,Dallas,TX,75252,12/6/2010,500.00,,,,,,,,,,00023012,COH,147,7685209,1,1/24/2011,,,,658174,FALSE
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Olson,xqqx,Arlis,,San Antonio,TX,78244,8/8/2009,100.00,,,,,,,,,,00023012,COH,13,6490220,0,1/14/2010,,,,,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",ENT,PAC Committee Deputy Sheriff's Asssn of Bexar County,xqqx,xqqx,,San Antonio,TX,78212,12/1/2010,250.00,,,,,,,,,,00023012,COH,123,7685210,1,1/24/2011,,,,442595,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",ENT,PAC of Independent Insurance Agents of Texas,xqqx,xqqx,,Austin,TX,78768,12/6/2010,250.00,,,,,,,,,,00023012,COH,156,7685211,1,1/24/2011,,,,131608,FALSE
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",ENT,PAC of Independent Insurance Agents of Texas,xqqx,xqqx,,Austin,TX,78768,8/20/2009,500.00,,,,,,,,,,00023012,COH,16,6490221,0,1/14/2010,,,,131608,FALSE
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",ENT,PAC of Independent Insurance Agents of Texas,xqqx,xqqx,,Austin,TX,78768,11/18/2009,250.00,,,,,,,,,,00023012,COH,129,6490222,0,1/14/2010,,,,131608,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",ENT,PAC of Winstead PC,xqqx,xqqx,,Dallas,TX,75270,8/25/2010,500.00,,,,,,,,,,00023012,COH,69,7685212,1,1/24/2011,,,,208985,FALSE
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Penn,xqqx,Linda,,San Antonio,TX,78263,8/27/2009,100.00,,,,,,,,,,00023012,COH,78,6490223,0,1/14/2010,,,,,FALSE
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Perez,xqqx,Robert,,San Antonio,TX,78205,8/27/2009,750.00,Sheldon & Valadez Attorneys at Law,Attorney,,,,,,,,00023012,COH,84,6490224,0,1/14/2010,,,,151895,FALSE
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Peters O.D.,xqqx,Joyce,,San Antonio,TX,78223,8/27/2009,100.00,,,,,,,,,,00023012,COH,49,6490225,0,1/14/2010,,,,,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",IND,Pierce M.D.,xqqx,Maria,,San Antonio,TX,78230,12/6/2010,"1,000.00",Self Employed,Neonatalogist,,,,,,,,00023012,COH,135,7685213,1,1/24/2011,,,,,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",IND,Polunsky,xqqx,Allan,,San Antonio,TX,78230,12/6/2010,"1,000.00",Self-Employed,Attorney,,,,,,,,00023012,COH,154,7685214,1,1/24/2011,,,,76232,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",IND,Pope,xqqx,Willie & Lory,,Schertz,TX,78154,8/29/2010,100.00,,,,,,,,,,00023012,COH,63,7685215,1,1/24/2011,,,,,FALSE
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Pope,xqqx,Willie & Lory,,San Antnio,TX,78244,8/27/2009,200.00,,,,,,,,,,00023012,COH,70,6490226,0,1/14/2010,,,,,FALSE
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",ENT,Raba-Kistner PAC,xqqx,xqqx,,San Antonio,TX,78269,9/8/2009,500.00,,,,,,,,,,00023012,COH,96,6490227,0,1/14/2010,,,,45051,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",ENT,Raba-Kistner PAC,xqqx,xqqx,,San Antonio,TX,78269,8/3/2010,500.00,,,,,,,,,,00023012,COH,32,7685216,1,1/24/2011,,,,45051,FALSE
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Realini MD,xqqx,Janet,,San Antonio,TX,78255,8/6/2009,100.00,,,,,,,,,,00023012,COH,15,6490228,0,1/14/2010,,,,327634,FALSE
"McClendon, Ruth",RCPT,COH,A1,457205,"McClendon, Ruth J.",IND,Realini MD,xqqx,Janet,,San Antonio,TX,78255,4/10/2010,100.00,,,,,,,,,,00023012,COH,2,6988688,0,7/14/2010,,,,327634,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",IND,Realini MD,xqqx,Janet,,San Antonio,TX,78255,8/3/2010,100.00,,,,,,,,,,00023012,COH,31,7685217,1,1/24/2011,,,,327634,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",IND,Reed,xqqx,Jim & Katie,,San Antonio,TX,78229,7/29/2010,100.00,,,,,,,,,,00023012,COH,10,7685218,1,1/24/2011,,,,,FALSE
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Reed,xqqx,Jim & Katie,,San Antonio,TX,78229,8/27/2009,100.00,,,,,,,,,,00023012,COH,98,6490229,0,1/14/2010,,,,,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",IND,Rindfuss,xqqx,James,,San Antonio,TX,78213,8/10/2010,250.00,,,,,,,,,,00023012,COH,38,7685219,1,1/24/2011,,,,,FALSE
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Rindfuss,xqqx,James,,San Antonio,TX,78213,8/24/2009,250.00,,,,,,,,,,00023012,COH,48,6490230,0,1/14/2010,,,,,FALSE
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Rocha,xqqx,Susan,,San Antonio,TX,78225,8/11/2009,300.00,,,,,,,,,,00023012,COH,11,6490231,0,1/14/2010,,,,162532,FALSE
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Rochelle,xqqx,Jeffrey,,San Antonio,TX,78209,8/16/2009,500.00,DTMLSLLC,Manager/Real Estate Developer,,,,,,,,00023012,COH,39,6490232,0,1/14/2010,,,,45104,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",IND,Rochelle,xqqx,Jeffrey,,San Antonio,TX,78209,9/12/2010,500.00,DTMLSLLC,Manager/Real Estate Developer,,,,,,,,00023012,COH,106,7685220,1,1/24/2011,,,,45104,FALSE
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Rodriquez,xqqx,Marc,,Austin,TX,78701,8/17/2009,"1,000.00",Self-Employed,Lobbyist,,,,,,,,00023012,COH,38,6490233,0,1/14/2010,,,,21225,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",IND,Rodriquez,xqqx,Marc,,Austin,TX,78701,8/23/2010,"1,000.00",Self-employed,Lobbyist,,,,,,,,00023012,COH,83,7685221,1,1/24/2011,,,,21225,FALSE
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Romo,xqqx,Richardo & Harriett,,San Antonio,TX,78212,8/27/2009,200.00,,,,,,,,,,00023012,COH,65,6490234,0,1/14/2010,,,,,FALSE
