"Garza, John",RCPT,COH,A1,478887,"Garza, John V.",IND,Rodriguez,xqqx,Maria,Ms.,San Antonio,TX,78257,12/8/2010,250.00,,,,,,,,,,00062837,COH,56,7676525,0,1/18/2011,,,,656308,FALSE
"Garza, John",RCPT,COH,A1,466657,"Garza, John V.",IND,Ryder,xqqx,Gene,Mr.,San Antonio,TX,78251,10/17/2010,200.00,Retired,,,,,,,,,00062837,COH,10,7410080,0,10/25/2010,,,,,FALSE
"Garza, John",RCPT,COH,A1,464118,"Garza, John V.",IND,Ryder,xqqx,Gene,Mr.,San Antonio,TX,78251,9/22/2010,100.00,,,,,,,,,,00062837,COH,17,7314650,0,10/4/2010,,,,,FALSE
"Garza, John",RCPT,COH,A1,478887,"Garza, John V.",ENT,Saenz Public Affairs,xqqx,xqqx,,Austin,TX,78739,11/30/2010,250.00,,,,,,,,,,00062837,COH,38,7676526,0,1/18/2011,,,,656350,FALSE
"Garza, John",RCPT,COH,A1,466657,"Garza, John V.",IND,Salazar,xqqx,Hortencia,Ms.,San Antonio,TX,78229,10/21/2010,75.00,,,,,,,,,,00062837,COH,20,7410081,0,10/25/2010,,,,,FALSE
"Garza, John",RCPT,COH,A1,478887,"Garza, John V.",ENT,San Antonio Apartment Associatin PAC,xqqx,xqqx,,San Antonio,TX,78249,11/22/2010,"1,000.00",,,,,,,,,,00062837,COH,24,7676527,0,1/18/2011,,,,,FALSE
"Garza, John",RCPT,COH,A1,478887,"Garza, John V.",ENT,San Antonio Builders PAC,xqqx,xqqx,,San Antonio,TX,78231,12/11/2010,"1,000.00",,,,,,,,,,00062837,COH,103,7676528,0,1/18/2011,,,,,FALSE
"Garza, John",RCPT,COH,A1,478887,"Garza, John V.",ENT,San Antonio Police Assoc. PAC,xqqx,xqqx,,San Antonio,TX,78217,12/11/2010,500.00,,,,,,,,,,00062837,COH,102,7676529,0,1/18/2011,,,,158009,FALSE
"Garza, John",RCPT,COH,A1,478887,"Garza, John V.",ENT,San Antonio Professional Firefighters PAC,xqqx,xqqx,,San Antonio,TX,78201,12/10/2010,"1,500.00",,,,,,,,,,00062837,COH,86,7676530,0,1/18/2011,,,,67414,FALSE
"Garza, John",RCPT,COH,A1,478887,"Garza, John V.",ENT,Santos Alliances PAC,xqqx,xqqx,,Austin,TX,78701,11/9/2010,500.00,,,,,,,,,,00062837,COH,11,7676531,0,1/18/2011,,,,235198,FALSE
"Garza, John",RCPT,COH,A1,478887,"Garza, John V.",IND,Schnitzler,xqqx,Robert,Dr.,San Antonio,TX,78229-3324,12/8/2010,250.00,,,,,,,,,,00062837,COH,58,7676532,0,1/18/2011,,,,85401,FALSE
"Garza, John",RCPT,COH,A1,478887,"Garza, John V.",IND,Shields,xqqx,John,Mr.,San Antonio,TX,78212,12/8/2010,"1,000.00",Self employed,Attorney,,,,,,,,00062837,COH,64,7676533,0,1/18/2011,,,,,FALSE
"Garza, John",RCPT,COH,A1,478887,"Garza, John V.",IND,Simmons,xqqx,Harold,Mr.,Dallas,TX,75240,12/11/2010,"1,000.00",Contran,Entrepreneur,,,,,,,,00062837,COH,91,7676534,0,1/18/2011,,,,224429,FALSE
"Garza, John",RCPT,COH,A1,478887,"Garza, John V.",ENT,Stars Over Texas PAC,xqqx,xqqx,,Austin,TX,78703,12/6/2010,250.00,,,,,,,,,,00062837,COH,51,7676535,0,1/18/2011,,,,280161,FALSE
"Garza, John",RCPT,COH,A1,464118,"Garza, John V.",IND,Sweringen,Jr.,Patrick H.,Mr.,San Antonio,TX,78209,8/20/2010,100.00,,,,,,,,,,00062837,COH,10,7314651,0,10/4/2010,,,,,FALSE
"Garza, John",RCPT,COH,A1,478887,"Garza, John V.",ENT,T R E PAC/Texas Association of Realtors PAC,xqqx,xqqx,,Austin,TX,78768-2246,12/6/2010,"1,500.00",,,,,,,,,,00062837,COH,48,7676536,0,1/18/2011,,,,180169,FALSE
"Garza, John",RCPT,COH,A1,478887,"Garza, John V.",ENT,TCA PAC,xqqx,xqqx,,Austin,TX,78701-2132,12/6/2010,500.00,,,,,,,,,,00062837,COH,44,7676537,0,1/18/2011,,,,,FALSE
"Garza, John",RCPT,COH,A1,466657,"Garza, John V.",ENT,TCJL PAC  Texas Civil Justice League Pol. Act. Comm.,xqqx,xqqx,,Austin,TX,78701,10/1/2010,"1,000.00",,,,,,,,,,00062837,COH,6,7410082,0,10/25/2010,,,,,FALSE
"Garza, John",RCPT,COH,A1,478887,"Garza, John V.",ENT,Tex PAC Texas Medical Assoc. PAC,xqqx,xqqx,,Austin,TX,78701,12/8/2010,"1,000.00",,,,,,,,,,00062837,COH,79,7676538,0,1/18/2011,,,,38270,FALSE
"Garza, John",RCPT,COH,A1,478887,"Garza, John V.",ENT,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701,12/10/2010,19.43,,,,,,,,,fundraiser expense,00062837,COH,112,7676541,0,1/18/2011,,,,106678,FALSE
"Garza, John",RCPT,COH,A1,478887,"Garza, John V.",ENT,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701,11/9/2010,"5,000.00",,,,,,,,,,00062837,COH,13,7676539,0,1/18/2011,,,,106678,FALSE
"Garza, John",RCPT,COH,A1,478887,"Garza, John V.",ENT,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701,11/30/2010,"20,000.00",,,,,,,,,,00062837,COH,32,7676540,0,1/18/2011,,,,106678,FALSE
"Garza, John",RCPT,COH,A1,478887,"Garza, John V.",ENT,Texas Alliance for Life PAC,xqqx,xqqx,,Austin,TX,78765,11/30/2010,100.00,,,,,,,,,,00062837,COH,33,7676542,0,1/18/2011,,,,295060,FALSE
"Garza, John",RCPT,COH,A1,478887,"Garza, John V.",ENT,Texas And Southwestern Cattle Raisers Association PAC,xqqx,xqqx,,Fort Worth,TX,76102-2665,12/8/2010,"1,500.00",,,,,,,,,,00062837,COH,72,7676543,0,1/18/2011,,,,76730,FALSE
"Garza, John",RCPT,COH,A1,478887,"Garza, John V.",ENT,Texas Apartment Association PAC,xqqx,xqqx,,Austin,TX,78701-1951,11/22/2010,"1,000.00",,,,,,,,,,00062837,COH,23,7676544,0,1/18/2011,,,,95791,FALSE
"Garza, John",RCPT,COH,A1,478887,"Garza, John V.",ENT,Texas Bail PAC,xqqx,xqqx,,Dallas,TX,75222-2067,12/11/2010,"1,000.00",,,,,,,,,,00062837,COH,94,7676545,0,1/18/2011,,,,100039,FALSE
"Garza, John",RCPT,COH,A1,478887,"Garza, John V.",ENT,Texas Boma PAC,xqqx,xqqx,,Austin,TX,78759,12/11/2010,250.00,,,,,,,,,,00062837,COH,99,7676546,0,1/18/2011,,,,276035,FALSE
"Garza, John",RCPT,COH,A1,478887,"Garza, John V.",ENT,Texas Construction Association PAC,xqqx,xqqx,,Austin,TX,78701-2494,12/8/2010,"1,000.00",,,,,,,,,,00062837,COH,77,7676547,0,1/18/2011,,,,38646,FALSE
"Garza, John",RCPT,COH,A1,478887,"Garza, John V.",ENT,Texas Credit Union League PAC,xqqx,xqqx,,Dallas,TX,75265-5147,12/6/2010,500.00,,,,,,,,,,00062837,COH,50,7676548,0,1/18/2011,,,,134015,FALSE
"Garza, John",RCPT,COH,A1,478887,"Garza, John V.",ENT,Texas Deer Association PAC,xqqx,xqqx,,San Antonio,TX,78216,12/14/2010,400.00,,,,,,,,,post marked 12-10-2010,00062837,COH,107,7676549,0,1/18/2011,,,,276040,FALSE
"Garza, John",RCPT,COH,A1,478887,"Garza, John V.",ENT,Texas DenPAC,xqqx,xqqx,,Austin,TX,78701-3644,11/30/2010,750.00,,,,,,,,,,00062837,COH,36,7676550,0,1/18/2011,,,,187221,FALSE
"Garza, John",RCPT,COH,A1,478887,"Garza, John V.",ENT,Texas Gaming Association PAC,xqqx,xqqx,,Austin,TX,78701-2488,11/30/2010,"1,000.00",,,,,,,,,,00062837,COH,37,7676551,0,1/18/2011,,,,632049,FALSE
"Garza, John",RCPT,COH,A1,478887,"Garza, John V.",ENT,Texas Land Title Association PAC,xqqx,xqqx,,Austin,TX,78703,12/6/2010,250.00,,,,,,,,,,00062837,COH,47,7676552,0,1/18/2011,,,,234396,FALSE
"Garza, John",RCPT,COH,A1,466657,"Garza, John V.",ENT,Texas Oil & Gas PAC,xqqx,xqqx,,Austin,TX,78701-1823,10/1/2010,"5,000.00",,,,,,,,,,00062837,COH,3,7410083,0,10/25/2010,,,,231552,FALSE
"Garza, John",RCPT,COH,A1,478887,"Garza, John V.",ENT,Texas Podiatric Medical Association PAC,xqqx,xqqx,,Austin,TX,78701,11/22/2010,500.00,,,,,,,,,,00062837,COH,21,7676553,0,1/18/2011,,,,235214,FALSE
"Garza, John",RCPT,COH,A1,466657,"Garza, John V.",ENT,Texas Restaurant Association PAC,xqqx,xqqx,,Austin,TX,78767-1429,10/19/2010,500.00,,,,,,,,,,00062837,COH,18,7410084,0,10/25/2010,,,,153072,FALSE
"Garza, John",RCPT,COH,A1,478887,"Garza, John V.",ENT,Texas Taxi PAC,xqqx,xqqx,,Austin,TX,78707,12/6/2010,250.00,,,,,,,,,,00062837,COH,46,7676554,0,1/18/2011,,,,659561,FALSE
"Garza, John",RCPT,COH,A1,478887,"Garza, John V.",ENT,Texas Trial Lawers Assoc. PAC,xqqx,xqqx,,Austin,TX,78767-0788,12/11/2010,500.00,,,,,,,,,,00062837,COH,90,7676555,0,1/18/2011,,,,187750,FALSE
"Garza, John",RCPT,COH,A1,478887,"Garza, John V.",ENT,Texas Waterway Operators Assoc. PAC,xqqx,xqqx,,Houston,TX,77007,11/18/2010,500.00,,,,,,,,,,00062837,COH,18,7676556,0,1/18/2011,,,,197397,FALSE
"Garza, John",RCPT,COH,A1,478887,"Garza, John V.",ENT,Texas Wildlife Association PAC,xqqx,xqqx,,San Antonio,TX,78218,12/9/2010,250.00,,,,,,,,,,00062837,COH,82,7676557,0,1/18/2011,,,,226265,FALSE
"Garza, John",RCPT,COH,A1,478887,"Garza, John V.",ENT,Tex-Pipe PAC,xqqx,xqqx,,Austin,TX,78701,12/11/2010,250.00,,,,,,,,,,00062837,COH,92,7676558,0,1/18/2011,,,,656630,FALSE
"Garza, John",RCPT,COH,A1,478887,"Garza, John V.",ENT,TGL Lease Management Co. LLC,xqqx,xqqx,,San Antonio,TX,78221,12/11/2010,"1,000.00",,,,,,,,,,00062837,COH,106,7676559,0,1/18/2011,,,,,FALSE
"Garza, John",RCPT,COH,A1,478887,"Garza, John V.",ENT,The Dow Chemical Co. Employees PAC,xqqx,xqqx,,Freeport,TX,77541,12/11/2010,500.00,,,,,,,,,,00062837,COH,95,7676560,0,1/18/2011,,,,233592,FALSE
"Garza, John",RCPT,COH,A1,478887,"Garza, John V.",ENT,The Graydon Group L.L.C.,xqqx,xqqx,,Austin,TX,78701,11/23/2010,7.60,,,,,,,,,Fund raiser Reception,00062837,COH,5,7676561,0,1/18/2011,,,,131499,FALSE
"Garza, John",RCPT,COH,A1,478887,"Garza, John V.",ENT,The Rebublican Party of Texas,xqqx,xqqx,,Austin,TX,78701,11/1/2010,130.20,,,,,,,,,Autodials,00062837,COH,2,7676562,0,1/18/2011,,,,143710,FALSE
"Garza, John",RCPT,COH,A1,478887,"Garza, John V.",IND,Tommey,xqqx,Michael,Mr.,Austin,TX,78701,11/18/2010,"1,000.00",Texas Lobby,Attorney/Lobbyist,,,,,,,,00062837,COH,19,7676563,0,1/18/2011,,,,,FALSE
"Garza, John",RCPT,COH,A1,478887,"Garza, John V.",ENT,TSCPA  Texas Society of Certified Public Accountants,xqqx,xqqx,,Dallas,TX,75254-7408,12/6/2010,500.00,,,,,,,,,,00062837,COH,52,7676564,0,1/18/2011,,,,,FALSE
"Garza, John",RCPT,COH,A1,464118,"Garza, John V.",ENT,TSCPA  Texas Society of Certified Public Accountants,xqqx,xqqx,,Dallas,TX,75254-7408,9/22/2010,"1,000.00",,,,,,,,,,00062837,COH,24,7314652,0,10/4/2010,,,,,FALSE
"Garza, John",RCPT,COH,A1,478887,"Garza, John V.",IND,Tuggey,xqqx,Timothy,Mr.,Austin,TX,78704,12/9/2010,250.00,,,,,,,,,,00062837,COH,84,7676565,0,1/18/2011,,,,84689,FALSE
"Garza, John",RCPT,COH,A1,478887,"Garza, John V.",ENT,TX Friends of Time Warner Cable PAC,xqqx,xqqx,,Houston,TX,77056,12/8/2010,"1,000.00",,,,,,,,,,00062837,COH,71,7676566,0,1/18/2011,,,,67324,FALSE
"Garza, John",RCPT,COH,A1,478887,"Garza, John V.",ENT,Valero PAC,xqqx,xqqx,,San Antonio,TX,78269,11/30/2010,"1,000.00",,,,,,,,,,00062837,COH,27,7676567,0,1/18/2011,,,,43739,FALSE
"Garza, John",RCPT,COH,A1,478887,"Garza, John V.",ENT,Verizon Good Government Club-TX,xqqx,xqqx,,Austin,TX,78701,12/9/2010,250.00,,,,,,,,,,00062837,COH,83,7676568,0,1/18/2011,,,,93494,FALSE
"Garza, John",RCPT,COH,A1,478887,"Garza, John V.",ENT,Victor W. Luke A Professional Law Corporation,xqqx,xqqx,,Helotes,TX,78023,12/8/2010,100.00,,,,,,,,,,00062837,COH,73,7676569,0,1/18/2011,,,,659570,FALSE
"Garza, John",RCPT,COH,A1,478887,"Garza, John V.",ENT,Victor W. Luke A Professional Law Corporation,xqqx,xqqx,,Helotes,TX,78023,12/31/2010,"5,781.25",,,,,,,,,contribution of Law services,00062837,COH,111,7676570,0,1/18/2011,,,,659570,FALSE
"Garza, John",RCPT,COH,A1,466657,"Garza, John V.",ENT,Victor W. Luke A Professional Law Corporation,xqqx,xqqx,,Helotes,TX,78023,10/19/2010,250.00,,,,,,,,,,00062837,COH,17,7410085,0,10/25/2010,,,,659570,FALSE
"Garza, John",RCPT,COH,A1,478887,"Garza, John V.",ENT,Wholesale Beer Distributors of Texas PAC,xqqx,xqqx,,Austin,TX,78701,11/30/2010,500.00,,,,,,,,,,00062837,COH,40,7676571,0,1/18/2011,,,,28875,FALSE
"Garza, John",RCPT,COH,A1,478887,"Garza, John V.",ENT,Wittenburg and Associates LLC,xqqx,xqqx,,Austin,TX,78701-1201,11/30/2010,100.00,,,,,,,,,,00062837,COH,43,7676572,0,1/18/2011,,,,657108,FALSE
"Garza, John",RCPT,COH,A1,466657,"Garza, John V.",IND,Yanes,xqqx,Arthur,Mr.,San Antonio,TX,78217,10/18/2010,12.00,,,,,,,,,,00062837,COH,25,7410086,0,10/25/2010,,,,,FALSE
"Garza, John",RCPT,COH,A1,466657,"Garza, John V.",IND,Yanes,xqqx,Dennis,Mr.,San Antonio,TX,78223,10/18/2010,18.00,,,,,,,,,,00062837,COH,32,7410087,0,10/25/2010,,,,,FALSE
"Garza, John",RCPT,COH,A1,466657,"Garza, John V.",IND,Yanes,xqqx,Joe,Mr.,San Antonio,TX,78214,10/18/2010,90.00,,,,,,,,,,00062837,COH,21,7410088,0,10/25/2010,,,,,FALSE
"Garza, John",RCPT,COH,A1,478887,"Garza, John V.",ENT,Zachry Corporation PAC,xqqx,xqqx,,San Antonio,TX,78265-3240,11/30/2010,500.00,,,,,,,,,,00062837,COH,34,7676573,0,1/18/2011,,,,65898,FALSE
