"Farney, Marsha",RCPT,COH,A1,444643,"Farney, Marsha L.",IND,Schwertner,xqqx,Charles,Mr.,Georgetown,TX,78628,2/8/2010,"1,000.00",Georgetown Orthopedics,Orthopedic Surgeon,,,,,,,,00066195,COH,6,6685994,0,2/22/2010,,,,,FALSE
"Farney, Marsha",RCPT,COH,A1,444643,"Farney, Marsha L.",IND,Schwertner,xqqx,Jim,,Swertner,TX,76573,2/8/2010,500.00,Capitol Land & Livestock,Owner/Manager,,,,,,,,00066195,COH,7,6685995,0,2/22/2010,,,,,FALSE
"Farney, Marsha",RCPT,COH,A1,479027,"Farney, Marsha L.",IND,Selman,xqqx,William,Mr.,Lockhart,TX,78644,10/26/2010,125.00,,,,,,,,,,00066195,COH,4,7680886,0,1/18/2011,,,,,FALSE
"Farney, Marsha",RCPT,COH,A1,479027,"Farney, Marsha L.",IND,Selman,xqqx,William,Mr.,Lockhart,TX,78644,10/26/2010,100.00,,,,,,,,,,00066195,COH,3,7680887,0,1/18/2011,,,,,FALSE
"Farney, Marsha",RCPT,COH,A1,464231,"Farney, Marsha L.",IND,Shelly,xqqx,Ron,Mr.,Georgetown,TX,78628-1203,7/14/2010,250.00,,,,,,,,,,00066195,COH,59,7334872,0,10/4/2010,,,,,FALSE
"Farney, Marsha",RCPT,COH,A1,464231,"Farney, Marsha L.",IND,Sherry,xqqx,Sandra,Mrs.,Georgetown,TX,78633-1961,7/26/2010,250.00,,,,,,,,,,00066195,COH,16,7334873,0,10/4/2010,,,,,FALSE
"Farney, Marsha",RCPT,COH,A1,458786,"Farney, Marsha L.",IND,Smith Jr.,xqqx,Lawrence,Mr.,Waller,TX,77484,4/9/2010,25.00,,,,,,,,,,00066195,COH,6,7126756,0,7/15/2010,,,,,FALSE
"Farney, Marsha",RCPT,COH,A1,464231,"Farney, Marsha L.",IND,Terrell,xqqx,Cliff,Mr.,Sugarland,TX,77479,9/23/2010,200.00,,,,,,,,,,00066195,COH,4,7334874,0,10/4/2010,,,,,FALSE
"Farney, Marsha",RCPT,COH,A1,479027,"Farney, Marsha L.",ENT,Texas Federation of Republican Women PAC,xqqx,xqqx,,Austin,TX,78701,10/25/2010,"1,000.00",,,,,,,,,,00066195,COH,1,7680888,0,1/18/2011,,,,187927,FALSE
"Farney, Marsha",RCPT,COH,A1,479027,"Farney, Marsha L.",ENT,Texas Home School Coalition PAC,xqqx,xqqx,,Lubbock,TX,79493,10/27/2010,184.64,,,,,,,,,Robo Calls,00066195,COH,11,7680889,0,1/18/2011,,,,295110,FALSE
"Farney, Marsha",RCPT,COH,A1,464231,"Farney, Marsha L.",IND,Thiele,xqqx,Edward,Mr.,Richmond,TX,77406-9738,9/13/2010,50.00,,,,,,,,,,00066195,COH,8,7334875,0,10/4/2010,,,,,FALSE
"Farney, Marsha",RCPT,COH,A1,479027,"Farney, Marsha L.",ENT,Town & Country Veterinary Hospital,xqqx,xqqx,,Austin,TX,78747,10/25/2010,100.00,,,,,,,,,,00066195,COH,10,7680890,0,1/18/2011,,,,,FALSE
"Farney, Marsha",RCPT,COH,A1,441118,"Farney, Marsha L.",IND,Turner,xqqx,Steve,Mr.,Georgetown,TX,78628,1/13/2010,250.00,Turner Commerical Properties,Realtor,,,,,,,,00066195,COH,22,6615124,0,2/1/2010,,,,,FALSE
"Farney, Marsha",RCPT,COH,A1,441118,"Farney, Marsha L.",IND,Turner,xqqx,Steve,Mr.,Georgetown,TX,78628,1/7/2010,250.00,Turner Commerical Properties,Realtor,,,,,,,,00066195,COH,21,6615123,0,2/1/2010,,,,,FALSE
"Farney, Marsha",RCPT,COH,A1,464231,"Farney, Marsha L.",IND,Turner,xqqx,Steve,Mr.,Georgetown,TX,78628,7/19/2010,250.00,Turner Commerical Properties,Realtor,,,,,,,,00066195,COH,19,7334876,0,10/4/2010,,,,,FALSE
"Farney, Marsha",RCPT,COH,A1,464231,"Farney, Marsha L.",ENT,VATAT - PAC Fund,xqqx,xqqx,,Austin,TX,78701-1908,8/24/2010,100.00,,,,,,,,,,00066195,COH,57,7334877,0,10/4/2010,,,,,FALSE
"Farney, Marsha",RCPT,COH,A1,447999,"Farney, Marsha L.",IND,Webb,xqqx,George,Mr.,Houston,TX,77025,4/2/2010,500.00,Dechert LLP,Attorney,,,,,,,,00066195,COH,3,6802289,0,4/5/2010,,,,,FALSE
"Farney, Marsha",RCPT,COH,A1,464231,"Farney, Marsha L.",IND,Wen,xqqx,Allison,Mr.,Richmond,TX,77407,9/23/2010,500.00,Self Employed,Owner / Safari Texas Ranch,,,,,,,Event Food,00066195,COH,61,7334878,0,10/4/2010,,,,,FALSE
"Farney, Marsha",RCPT,COH,A1,447999,"Farney, Marsha L.",IND,White,xqqx,George,Mr.,Round Rock,TX,78664,3/8/2010,100.00,Self Employed,Rancher,,,,,,,,00066195,COH,11,6802290,0,4/5/2010,,,,,TRUE
"Farney, Marsha",RCPT,COH,A1,464231,"Farney, Marsha L.",ENT,Williamson County Republican Party Federal PAC,xqqx,xqqx,,Round Rock,TX,78680,9/21/2010,"1,484.04",,,,,,,,,Advertisement,00066195,COH,60,7334879,0,10/4/2010,,,,,FALSE
"Farney, Marsha",RCPT,COH,A1,441118,"Farney, Marsha L.",IND,Yearwood,xqqx,Priscilla,Mrs.,Georgetown,TX,78626,1/13/2010,500.00,,Homemaker,,,,,,,,00066195,COH,23,6615125,0,2/1/2010,,,,,FALSE
"Farney, Marsha",RCPT,COH,A1,464231,"Farney, Marsha L.",IND,Yearwood,xqqx,Priscilla,Mrs.,Georgetown,TX,78626,7/26/2010,250.00,,Homemaker,,,,,,,,00066195,COH,38,7334880,0,10/4/2010,,,,,FALSE
