"Button, Angie Chen",RCPT,COH,A1,465961,"Button, Angie C.",ENT,Energy PAC of TXU Energy Retail Company  LLC,xqqx,xqqx,,Dallas,TX,75201,10/4/2010,500.00,,,,,,,,,,00062309,COH,22,7373826,0,10/25/2010,,,,72639,FALSE
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Fan,xqqx,Michael,Mr.,Sugar Land,TX,77479-5874,12/15/2009,100.00,,,,,,,,,,00062309,COH,130,6481130,0,1/14/2010,,,,,FALSE
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",ENT,Farmers Employee and Agent PAC of Texas,xqqx,xqqx,,Austin,TX,78701,9/30/2009,"1,000.00",,,,,,,,,,00062309,COH,58,6481131,0,1/14/2010,,,,84772,FALSE
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Fong,xqqx,Cecil,Mr.,Houston,TX,77071,12/15/2009,100.00,,,,,,,,,,00062309,COH,133,6481132,0,1/14/2010,,,,89160,TRUE
"Button, Angie Chen",RCPT,COH,A1,465961,"Button, Angie C.",IND,Freeman,xqqx,Valerie,Ms.,Farmers Branch,TX,75234,9/29/2010,"1,000.00",Imprimis,Owner,,,,,,,,00062309,COH,66,7373827,0,10/25/2010,,,,,FALSE
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",ENT,Friends of Bob Deuell,xqqx,xqqx,,Greenville,TX,75404-8609,9/22/2009,125.00,,,,,,,,,,00062309,COH,35,6481133,0,1/14/2010,,,,653592,FALSE
"Button, Angie Chen",RCPT,COH,A1,476406,"Button, Angie C.",ENT,Friends of Credit Unions Political Action Committee,xqqx,xqqx,,Austin,TX,78727,12/9/2010,250.00,,,,,,,,,,00062309,COH,9,7607166,0,1/12/2011,,,,655014,FALSE
"Button, Angie Chen",RCPT,COH,A1,476406,"Button, Angie C.",ENT,Friends of UNT Political Action Committee,xqqx,xqqx,,Denton,TX,76205,12/9/2010,250.00,,,,,,,,,,00062309,COH,23,7607167,0,1/12/2011,,,,250140,FALSE
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",ENT,Friends of UNT Political Action Committee,xqqx,xqqx,,Denton,TX,76205,9/24/2009,250.00,,,,,,,,,,00062309,COH,38,6481134,0,1/14/2010,,,,250140,FALSE
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",ENT,Friends of UTD,xqqx,xqqx,,Richardson,TX,75080,8/12/2009,250.00,,,,,,,,,,00062309,COH,3,6481135,0,1/14/2010,,,,274741,FALSE
"Button, Angie Chen",RCPT,COH,A1,463361,"Button, Angie C.",ENT,Friends of UTD,xqqx,xqqx,,Richardson,TX,75080,9/17/2010,250.00,,,,,,,,,,00062309,COH,66,7258155,0,10/3/2010,,,,274741,FALSE
"Button, Angie Chen",RCPT,COH,A1,457739,"Button, Angie C.",IND,Gallagher,xqqx,Jerry,Mr.,Plano,TX,75094,2/9/2010,"2,000.00",Gallagher Construction Services,President,,,,,,,,00062309,COH,26,7006205,0,7/15/2010,,,,147135,FALSE
"Button, Angie Chen",RCPT,COH,A1,465961,"Button, Angie C.",IND,Gallemore,xqqx,Marian,Mrs.,Richardson,TX,75082-4065,9/27/2010,200.00,,,,,,,,,,00062309,COH,77,7373828,0,10/25/2010,,,,,FALSE
"Button, Angie Chen",RCPT,COH,A1,476406,"Button, Angie C.",ENT,Gardere Wynne Sewell LLP,xqqx,xqqx,,Dallas,TX,75201,11/9/2010,250.00,,,,,,,,,,00062309,COH,7,7607168,0,1/12/2011,,,,234311,FALSE
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Gardner,xqqx,Paul,Mr.,Dallas,TX,75248-1420,10/16/2009,100.00,,,,,,,,,,00062309,COH,100,6481136,0,1/14/2010,,,,,FALSE
"Button, Angie Chen",RCPT,COH,A1,463361,"Button, Angie C.",IND,Gee,xqqx,George,Mr.,Houston,TX,77006,9/10/2010,100.00,,,,,,,,,,00062309,COH,51,7258156,0,10/3/2010,,,,89165,FALSE
"Button, Angie Chen",RCPT,COH,A1,465961,"Button, Angie C.",ENT,GEICO Texas PAC,xqqx,xqqx,,Washington,DC,20076,10/4/2010,500.00,,,,,,,,,,00062309,COH,36,7373829,0,10/25/2010,,,,600265,FALSE
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Gill,xqqx,John,Dr.,Dallas,TX,75225,10/24/2009,125.00,,,,,,,,,,00062309,COH,104,6481137,0,1/14/2010,,,,150060,FALSE
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Goss,xqqx,Randall,Mr.,Dallas,TX,75231,9/30/2009,"1,000.00",U.S. Risk Insurance Group Inc.,Chairman CEO,,,,,,,,00062309,COH,69,6481138,0,1/14/2010,,,,73440,FALSE
"Button, Angie Chen",RCPT,COH,A1,465961,"Button, Angie C.",ENT,Graydon Group LLC,xqqx,xqqx,,Austin,TX,78701,10/2/2010,500.00,,,,,,,,,,00062309,COH,49,7373830,0,10/25/2010,,,,131499,FALSE
"Button, Angie Chen",RCPT,COH,A1,463361,"Button, Angie C.",IND,Griffith,xqqx,Gary,Hon.,Dallas,TX,75214,9/22/2010,100.00,,,,,,,,,,00062309,COH,83,7258157,0,10/3/2010,,,,278175,FALSE
"Button, Angie Chen",RCPT,COH,A1,465961,"Button, Angie C.",IND,Gu,xqqx,Tianpeng,Mr.,Plano,TX,75093-3275,10/8/2010,500.00,Meridian Office Systems Inc.,President,,,,,,,,00062309,COH,84,7373831,0,10/25/2010,,,,,FALSE
"Button, Angie Chen",RCPT,COH,A1,476406,"Button, Angie C.",ENT,Gulf States Toyota Inc. State PAC,xqqx,xqqx,,Houston,TX,77077,12/10/2010,250.00,,,,,,,,,,00062309,COH,16,7607169,0,1/12/2011,,,,106509,FALSE
"Button, Angie Chen",RCPT,COH,A1,463361,"Button, Angie C.",ENT,Halff Associates State PAC,xqqx,xqqx,,Richardson,TX,75081,9/13/2010,"1,000.00",,,,,,,,,,00062309,COH,52,7258158,0,10/3/2010,,,,105745,FALSE
"Button, Angie Chen",RCPT,COH,A1,463361,"Button, Angie C.",IND,Han,xqqx,Hyo Nam,Ms.,Irving,TX,75063,9/20/2010,100.00,,,,,,,,,,00062309,COH,81,7258159,0,10/3/2010,,,,,FALSE
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Hanks,xqqx,Ricky,Dr.,Dallas,TX,75238-1418,11/12/2009,100.00,,,,,,,,,,00062309,COH,110,6481139,0,1/14/2010,,,,655206,FALSE
"Button, Angie Chen",RCPT,COH,A1,465961,"Button, Angie C.",IND,Hanson,xqqx,Caren Lock,Mrs.,Allen,TX,75013,10/4/2010,500.00,TIAA-Cref,Regional Vice President and Associate General Counsel,,,,,,,,00062309,COH,19,7373832,0,10/25/2010,,,,,FALSE
"Button, Angie Chen",RCPT,COH,A1,463361,"Button, Angie C.",IND,Harris,xqqx,Stephen,Mr.,Richardson,TX,75081-4533,9/13/2010,250.00,,,,,,,,,,00062309,COH,57,7258160,0,10/3/2010,,,,,FALSE
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Hawkins,xqqx,Scott,Dr.,DeSoto,TX,75115,11/12/2009,250.00,,,,,,,,,,00062309,COH,115,6481140,0,1/14/2010,,,,,FALSE
"Button, Angie Chen",RCPT,COH,A1,465961,"Button, Angie C.",ENT,HCA Texas Good Government Fund,xqqx,xqqx,,Austin,TX,78701,10/2/2010,750.00,,,,,,,,,,00062309,COH,45,7373833,0,10/25/2010,,,,312794,FALSE
"Button, Angie Chen",RCPT,COH,A1,465961,"Button, Angie C.",ENT,HeartPlace PAC,xqqx,xqqx,,Dallas,TX,75248,10/5/2010,"1,000.00",,,,,,,,,,00062309,COH,4,7373834,0,10/25/2010,,,,231401,FALSE
"Button, Angie Chen",RCPT,COH,A1,463361,"Button, Angie C.",IND,Hill,Jr.,Al,Mr.,Dallas,TX,75201,8/28/2010,"5,000.00",Hill Development Corporation,Executive,,,,,,,,00062309,COH,43,7258161,0,10/3/2010,,,,85425,FALSE
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",ENT,Hillco PAC,xqqx,xqqx,,Austin,TX,78701,9/25/2009,500.00,,,,,,,,,,00062309,COH,47,6481141,0,1/14/2010,,,,84408,FALSE
"Button, Angie Chen",RCPT,COH,A1,465961,"Button, Angie C.",ENT,HOMEPAC OF TEXAS,xqqx,xqqx,,Austin,TX,78701,10/2/2010,250.00,,,,,,,,,,00062309,COH,43,7373835,0,10/25/2010,,,,204611,FALSE
"Button, Angie Chen",RCPT,COH,A1,457739,"Button, Angie C.",IND,Hong,xqqx,Samuel S.K.,Dr.,Richardson,TX,75081,4/29/2010,500.00,9-9 Medical Clinic,Doctor,,,,,,,,00062309,COH,8,7006206,0,7/15/2010,,,,,FALSE
"Button, Angie Chen",RCPT,COH,A1,463361,"Button, Angie C.",IND,Hong,xqqx,Sunhee,Mrs.,Dallas1,TX,75229,9/20/2010,"1,000.00",General Dentistry,Dentist,,,,,,,,00062309,COH,78,7258162,0,10/3/2010,,,,,FALSE
"Button, Angie Chen",RCPT,COH,A1,463361,"Button, Angie C.",IND,Hsieh,xqqx,Ted,Mr.,Katy,TX,77494,7/19/2010,500.00,Southwestern National Bank,Vice Chairman,,,,,,,,00062309,COH,28,7258163,0,10/3/2010,,,,,FALSE
"Button, Angie Chen",RCPT,COH,A1,463361,"Button, Angie C.",IND,Hsu,xqqx,Laura,Mrs.,Houston,TX,77096,7/19/2010,300.00,,,,,,,,,,00062309,COH,15,7258164,0,10/3/2010,,,,,FALSE
"Button, Angie Chen",RCPT,COH,A1,463361,"Button, Angie C.",IND,Hsu,xqqx,Shu-Ying Li,Ms.,Sugar Land,TX,77478,7/19/2010,200.00,,,,,,,,,,00062309,COH,27,7258165,0,10/3/2010,,,,,FALSE
"Button, Angie Chen",RCPT,COH,A1,457739,"Button, Angie C.",IND,Hsu,xqqx,Walt,Mr.,Richardson,TX,75081,3/4/2010,200.00,,,,,,,,,,00062309,COH,17,7006207,0,7/15/2010,,,,,FALSE
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Hsueh,xqqx,Robert,Mr.,Dallas,TX,75240,12/7/2009,"1,000.00",Law Offices of Robert Hsueh,Managing Partner,,,,,,,,00062309,COH,124,6481143,0,1/14/2010,,,,85137,FALSE
"Button, Angie Chen",RCPT,COH,A1,463361,"Button, Angie C.",IND,Hsueh,xqqx,Robert,Mr.,Dallas,TX,75240,9/14/2010,"1,000.00",Law Offices of Robert Hsueh,Managing Partner,,,,,,,,00062309,COH,59,7258166,0,10/3/2010,,,,85137,FALSE
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Hsueh,xqqx,Robert,Mr.,Dallas,TX,75240,9/18/2009,125.00,Law Offices of Robert Hsueh,Managing Partner,,,,,,,,00062309,COH,84,6481142,0,1/14/2010,,,,85137,FALSE
"Button, Angie Chen",RCPT,COH,A1,463361,"Button, Angie C.",IND,Hughes,xqqx,Kingdon,Mr.,Addison,TX,75001,9/23/2010,"1,000.00",Self-employed,Investor,,,,,,,,00062309,COH,88,7258167,0,10/3/2010,,,,623884,FALSE
"Button, Angie Chen",RCPT,COH,A1,465961,"Button, Angie C.",IND,Hunt,xqqx,Ray,Mr.,Dallas,TX,75201,10/8/2010,500.00,Hunt Consolidated Inc.,Chairman & CEO,,,,,,,,00062309,COH,86,7373836,0,10/25/2010,,,,72437,FALSE
"Button, Angie Chen",RCPT,COH,A1,463361,"Button, Angie C.",IND,Hwang,xqqx,Peter,Mr.,Humble,TX,77396,7/16/2010,483.58,,,,,,,,,Dinner Cost at the Restaurant Sarah Place for Fundraiser,00062309,COH,1,7258168,0,10/3/2010,,,,,FALSE
"Button, Angie Chen",RCPT,COH,A1,463361,"Button, Angie C.",ENT,IBAT PAC,xqqx,xqqx,,Austin,TX,78701,9/23/2010,"1,000.00",,,,,,,,,,00062309,COH,87,7258169,0,10/3/2010,,,,140992,FALSE
"Button, Angie Chen",RCPT,COH,A1,420800,"Button, Angie C.",ENT,IBAT PAC,xqqx,xqqx,,Austin,TX,78701,6/26/2009,5.72,,,,,,,,,Share of Sponsorship of Austin Club Fundraiser,00062309,COH,10,6100905,0,7/15/2009,,,,140992,FALSE
"Button, Angie Chen",RCPT,COH,A1,420800,"Button, Angie C.",ENT,IBAT PAC,xqqx,xqqx,,Austin,TX,78701,6/26/2009,"1,000.00",,,,,,,,,,00062309,COH,3,6100904,0,7/15/2009,,,,140992,FALSE
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",ENT,Indepac,xqqx,xqqx,,Roundrock,TX,78680,9/30/2009,"1,000.00",,,,,,,,,,00062309,COH,59,6481144,0,1/14/2010,,,,43316,FALSE
"Button, Angie Chen",RCPT,COH,A1,465961,"Button, Angie C.",ENT,INDEPAC,xqqx,xqqx,,Roundrock,TX,78680,10/4/2010,500.00,,,,,,,,,,00062309,COH,38,7373837,0,10/25/2010,,,,43316,FALSE
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Ingersoll,xqqx,Deborah,Ms.,Austin,TX,78730,10/13/2009,250.00,,,,,,,,,Blast e-mail for 10/13 fundraiser,00062309,COH,88,6481145,0,1/14/2010,,,,187711,FALSE
"Button, Angie Chen",RCPT,COH,A1,463361,"Button, Angie C.",IND,Jan,xqqx,Chung-Hua,Ms.,Murphy,TX,75094,9/20/2010,300.00,,,,,,,,,,00062309,COH,74,7258170,0,10/3/2010,,,,85140,FALSE
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Jan,xqqx,Chung-Hua,Dr.,Murphy,TX,75094,9/18/2009,100.00,Tang Energy,Executive,,,,,,,,00062309,COH,22,6481146,0,1/14/2010,,,,85140,FALSE
"Button, Angie Chen",RCPT,COH,A1,463361,"Button, Angie C.",ENT,Joe Chow Campaign Funds,xqqx,xqqx,,Houston,TX,77215-1044,7/19/2010,100.00,,,,,,,,,,00062309,COH,12,7258171,0,10/3/2010,,,,,FALSE
"Button, Angie Chen",RCPT,COH,A1,457739,"Button, Angie C.",ENT,Joe R. Straus III Candidate/Office Holder Campaign Account,xqqx,xqqx,,San Antonio,TX,78209-5900,6/30/2010,"2,500.00",,,,,,,,,,00062309,COH,34,7006208,0,7/15/2010,,,,325525,FALSE
"Button, Angie Chen",RCPT,COH,A1,465961,"Button, Angie C.",ENT,Johnson & Johnson Political Action Committee,xqqx,xqqx,,Nedw Brunswick,NJ,08933-7204,10/4/2010,500.00,,,,,,,X,C00010983,,00062309,COH,26,7373838,0,10/25/2010,,,,,FALSE
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Jordan,xqqx,Darrell,Mr.,Dallas,TX,75201,9/24/2009,250.00,,,,,,,,,,00062309,COH,41,6481147,0,1/14/2010,,,,119900,FALSE
"Button, Angie Chen",RCPT,COH,A1,476406,"Button, Angie C.",IND,Jumageldi,xqqx,Ebadulla,Mr.,Dallas,TX,75243,11/2/2010,500.00,Harmony Science Academy,Support Staff,,,,,,,,00062309,COH,4,7607170,0,1/12/2011,,,,,FALSE
"Button, Angie Chen",RCPT,COH,A1,465961,"Button, Angie C.",ENT,Junior and Community College PAC,xqqx,xqqx,,Austin,TX,78701,10/2/2010,500.00,,,,,,,,,,00062309,COH,53,7373839,0,10/25/2010,,,,,FALSE
"Button, Angie Chen",RCPT,COH,A1,465961,"Button, Angie C.",ENT,K&L Gates LLP Committee for Good Government,xqqx,xqqx,,Dallas,TX,75201,10/18/2010,250.00,,,,,,,,,,00062309,COH,97,7373840,0,10/25/2010,,,,274939,FALSE
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Kasbarian,xqqx,Charles,Dr.,Richardson,TX,75080-4213,12/23/2009,500.00,self-employed,M.D.,,,,,,,,00062309,COH,142,6481148,0,1/14/2010,,,,,FALSE
"Button, Angie Chen",RCPT,COH,A1,465961,"Button, Angie C.",IND,Kim,xqqx,Ann,Mrs.,Irving,TX,75038,10/2/2010,500.00,Member's Building Maintenance LTD.,Principal,,,,,,,,00062309,COH,69,7373841,0,10/25/2010,,,,,FALSE
"Button, Angie Chen",RCPT,COH,A1,463361,"Button, Angie C.",IND,Kim,xqqx,Lydia,Ms.,Carrollton,TX,75007-5125,9/20/2010,200.00,,,,,,,,,,00062309,COH,80,7258172,0,10/3/2010,,,,,FALSE
"Button, Angie Chen",RCPT,COH,A1,457739,"Button, Angie C.",IND,Kim,xqqx,Young Ho,Mr.,Carrollton,TX,75007,4/29/2010,500.00,Young Trading Co.,Owner,,,,,,,,00062309,COH,12,7006209,0,7/15/2010,,,,,FALSE
"Button, Angie Chen",RCPT,COH,A1,465961,"Button, Angie C.",IND,Kim,xqqx,Yunwon,Mr.,Coppell,TX,75019-7923,10/4/2010,100.00,,,,,,,,,,00062309,COH,39,7373842,0,10/25/2010,,,,,FALSE
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Kin,xqqx,Hsin,Mrs.,Houston,TX,77059,12/15/2009,100.00,,,,,,,,,,00062309,COH,132,6481149,0,1/14/2010,,,,,FALSE
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Klesmit,xqqx,Thomas,Dr.,Heath,TX,75032-5929,11/12/2009,100.00,,,,,,,,,,00062309,COH,109,6481150,0,1/14/2010,,,,277523,FALSE
"Button, Angie Chen",RCPT,COH,A1,463361,"Button, Angie C.",IND,Kong,xqqx,Lai-Kwan,Mr.,Miami,FL,33156-2504,7/19/2010,100.00,,,,,,,,,,00062309,COH,17,7258173,0,10/3/2010,,,,,FALSE
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",ENT,KRO-PACT Political Action Committee of Texas,xqqx,xqqx,,Shenandoah,TX,77385,10/19/2009,500.00,,,,,,,,,,00062309,COH,103,6481151,0,1/14/2010,,,,326279,FALSE
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Ku,xqqx,Charles,Dr.,Flower Mound,TX,75028,9/18/2009,500.00,General Dentistry,Dentist,,,,,,,,00062309,COH,25,6481152,0,1/14/2010,,,,15078,FALSE
"Button, Angie Chen",RCPT,COH,A1,463361,"Button, Angie C.",IND,Ku,xqqx,Charles,Dr.,Flower Mound,TX,75028,9/8/2010,500.00,Charles Ku DDS Inc.,Dentist,,,,,,,,00062309,COH,45,7258174,0,10/3/2010,,,,15078,FALSE
"Button, Angie Chen",RCPT,COH,A1,463361,"Button, Angie C.",IND,Kulkarni,xqqx,Suma,Mrs.,Dallas,TX,75248,9/22/2010,100.00,,,,,,,,,,00062309,COH,82,7258175,0,10/3/2010,,,,,FALSE
"Button, Angie Chen",RCPT,COH,A1,465961,"Button, Angie C.",IND,Kuo,xqqx,Cathy,Mrs.,Plano,TX,75093-4826,9/29/2010,100.00,,,,,,,,,,00062309,COH,67,7373843,0,10/25/2010,,,,,FALSE
"Button, Angie Chen",RCPT,COH,A1,463361,"Button, Angie C.",IND,Kuo,xqqx,Emily,Ms.,Dallas`,TX,75252,9/20/2010,"10,000.00",L'Etoile Apparel International Group,Chairman,,,,,,,,00062309,COH,76,7258176,0,10/3/2010,,,,659049,FALSE
"Button, Angie Chen",RCPT,COH,A1,463361,"Button, Angie C.",IND,Kuo,xqqx,Grace,Ms.,Missouri City,TX,77459,7/19/2010,100.00,,,,,,,,,,00062309,COH,21,7258177,0,10/3/2010,,,,,FALSE
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Kwan,xqqx,Paul,Mr.,Houston,TX,77041,12/15/2009,500.00,Landtech Consultants Inc.,President,,,,,,,,00062309,COH,137,6481153,0,1/14/2010,,,,89192,FALSE
"Button, Angie Chen",RCPT,COH,A1,463361,"Button, Angie C.",IND,Kwan,xqqx,Paul,Mr.,Houston,TX,77041,7/19/2010,250.00,Landtech Consultants Inc.,President,,,,,,,,00062309,COH,11,7258178,0,10/3/2010,,,,89192,FALSE
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",ENT,L. 8 Family LP,xqqx,xqqx,,Dallas,TX,75240-5448,12/5/2009,500.00,,,,,,,,,,00062309,COH,125,6481154,0,1/14/2010,,,,,FALSE
"Button, Angie Chen",RCPT,COH,A1,463361,"Button, Angie C.",IND,Lane,xqqx,Marvin,Mr.,Dallas,TX,75248,9/17/2010,250.00,,,,,,,,,,00062309,COH,71,7258179,0,10/3/2010,,,,,FALSE
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Lane,xqqx,Marvin,Mr.,Dallas,TX,75248,9/24/2009,250.00,,,,,,,,,,00062309,COH,42,6481155,0,1/14/2010,,,,,FALSE
"Button, Angie Chen",RCPT,COH,A1,465961,"Button, Angie C.",IND,Laska,xqqx,Andrew,Mr.,Richardson,TX,75080,10/7/2010,25.00,,,,,,,,,,00062309,COH,90,7373844,0,10/25/2010,,,,,FALSE
"Button, Angie Chen",RCPT,COH,A1,463361,"Button, Angie C.",IND,Lau,xqqx,Louis,Mr.,Garland,TX,75044,9/10/2010,200.00,,,,,,,,,,00062309,COH,48,7258180,0,10/3/2010,,,,332194,FALSE
"Button, Angie Chen",RCPT,COH,A1,463361,"Button, Angie C.",IND,Lee,xqqx,C.C.,Mr.,Houston,TX,77057,7/19/2010,250.00,,,,,,,,,,00062309,COH,10,7258181,0,10/3/2010,,,,,FALSE
"Button, Angie Chen",RCPT,COH,A1,465961,"Button, Angie C.",IND,Lee,xqqx,Christie,Mrs.,Dallas,TX,75287,10/8/2010,500.00,Christie S. Lee DDS MAGD,Dentist,,,,,,,,00062309,COH,85,7373845,0,10/25/2010,,,,,FALSE
"Button, Angie Chen",RCPT,COH,A1,457739,"Button, Angie C.",IND,Lee,xqqx,H.D.,Mr.,Dallas,TX,75230-2256,4/29/2010,500.00,H Mart,Investor,,,,,,,,00062309,COH,7,7006210,0,7/15/2010,,,,,FALSE
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Lee,xqqx,Helene,Mrs.,Richardson,TX,75080,9/18/2009,100.00,,,,,,,,,,00062309,COH,21,6481156,0,1/14/2010,,,,,FALSE
"Button, Angie Chen",RCPT,COH,A1,465961,"Button, Angie C.",IND,Lee,xqqx,Helene,Mrs.,Richardson,TX,75080,10/5/2010,200.00,,,,,,,,,,00062309,COH,5,7373846,0,10/25/2010,,,,,FALSE
"Button, Angie Chen",RCPT,COH,A1,465961,"Button, Angie C.",IND,Lee,xqqx,James,Mr.,Richardson,TX,75082,9/29/2010,100.00,,,,,,,,,,00062309,COH,68,7373847,0,10/25/2010,,,,,FALSE
"Button, Angie Chen",RCPT,COH,A1,457739,"Button, Angie C.",IND,Lee,xqqx,Judy,Mrs.,Richardson,TX,75082-3122,3/4/2010,600.00,United Central Bank,Manager,,,,,,,,00062309,COH,20,7006211,0,7/15/2010,,,,,FALSE
"Button, Angie Chen",RCPT,COH,A1,457739,"Button, Angie C.",IND,Lee,xqqx,Stephen,Mr.,Dallas,TX,75243,3/4/2010,200.00,,,,,,,,,,00062309,COH,15,7006212,0,7/15/2010,,,,,FALSE
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Lee,xqqx,Wea Hwa,Mr.,Houston,TX,77072,12/15/2009,100.00,,,,,,,,,,00062309,COH,126,6481157,0,1/14/2010,,,,,FALSE
"Button, Angie Chen",RCPT,COH,A1,465961,"Button, Angie C.",ENT,Licensed Beverage Distributors PAC,xqqx,xqqx,,Austin,TX,78701,10/4/2010,500.00,,,,,,,,,,00062309,COH,29,7373848,0,10/25/2010,,,,84125,FALSE
"Button, Angie Chen",RCPT,COH,A1,463361,"Button, Angie C.",IND,Lin,xqqx,Chi-Mei Hua,Ms.,Sugarland,TX,77478,7/19/2010,100.00,,,,,,,,,,00062309,COH,9,7258182,0,10/3/2010,,,,,FALSE
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Lin,xqqx,Ching-Te,Mr.,Plano,TX,75025-3692,9/24/2009,200.00,,,,,,,,,,00062309,COH,43,6481158,0,1/14/2010,,,,,FALSE
"Button, Angie Chen",RCPT,COH,A1,465961,"Button, Angie C.",IND,Lin,xqqx,Ching-Te,Mr.,Plano,TX,75025-3692,9/27/2010,200.00,,,,,,,,,,00062309,COH,74,7373849,0,10/25/2010,,,,,FALSE
"Button, Angie Chen",RCPT,COH,A1,463361,"Button, Angie C.",IND,Lin,xqqx,Frank,Mr.,Sugar Land,TX,77479,7/19/2010,500.00,Geotest Engineering Inc.,Sr. Vice President,,,,,,,,00062309,COH,6,7258183,0,10/3/2010,,,,,FALSE
"Button, Angie Chen",RCPT,COH,A1,463361,"Button, Angie C.",IND,Lin,xqqx,Jean,Mrs.,Houston,TX,77099,7/18/2010,500.00,Wilcrest Physical Therapy Clinic,Physical Therapist,,,,,,,,00062309,COH,2,7258184,0,10/3/2010,,,,624660,FALSE
"Button, Angie Chen",RCPT,COH,A1,457739,"Button, Angie C.",IND,Lin,xqqx,Nancy,Ms.,Richardson,TX,75082,3/4/2010,200.00,Leader Mutual Freight Systems Dallas Inc.,Managing Director,,,,,,,,00062309,COH,36,7006213,0,7/15/2010,,,,624661,FALSE
"Button, Angie Chen",RCPT,COH,A1,463361,"Button, Angie C.",IND,Lin,xqqx,Tiger,Mr.,Houston,TX,77036,7/19/2010,200.00,,,,,,,,,,00062309,COH,24,7258185,0,10/3/2010,,,,,FALSE
"Button, Angie Chen",RCPT,COH,A1,463361,"Button, Angie C.",IND,Lin,xqqx,Vivian,Ms.,Houston,TX,77215-1905,7/19/2010,200.00,,,,,,,,,,00062309,COH,26,7258186,0,10/3/2010,,,,,FALSE
"Button, Angie Chen",RCPT,COH,A1,457739,"Button, Angie C.",IND,Lin,xqqx,Weifan,,Plano,TX,75023-2928,3/4/2010,200.00,,,,,,,,,,00062309,COH,21,7006214,0,7/15/2010,,,,,FALSE
"Button, Angie Chen",RCPT,COH,A1,465961,"Button, Angie C.",ENT,Linebarger Goggan Blair & Sampson LLP,xqqx,xqqx,,Austin,TX,78760,10/4/2010,500.00,,,,,,,,,,00062309,COH,32,7373850,0,10/25/2010,,,,106857,FALSE
"Button, Angie Chen",RCPT,COH,A1,420800,"Button, Angie C.",ENT,Linebarger Goggan Blair & Sampson LLP,xqqx,xqqx,,Austin,TX,78760,6/26/2009,500.00,,,,,,,,,,00062309,COH,6,6100906,0,7/15/2009,,,,106857,FALSE
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Ling,xqqx,Lily,Mrs.,Houston,TX,77263,12/15/2009,100.00,,,,,,,,,,00062309,COH,127,6481159,0,1/14/2010,,,,198553,FALSE
"Button, Angie Chen",RCPT,COH,A1,465961,"Button, Angie C.",IND,Liu,xqqx,Jianchun,Mrs.,Dallas,TX,75230-1322,10/4/2010,"8,000.00",Housewife,Housewife,,,,,,,,00062309,COH,7,7373851,0,10/25/2010,,,,659496,FALSE
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Liu,xqqx,Wei Gau,Mrs.,Plano,TX,75024,12/7/2009,300.00,,,,,,,,,,00062309,COH,123,6481160,0,1/14/2010,,,,,FALSE
"Button, Angie Chen",RCPT,COH,A1,465961,"Button, Angie C.",ENT,Lloyd Gosselink Rochelle & Townsend P.C.,xqqx,xqqx,,Austin,TX,78767,10/2/2010,500.00,,,,,,,,,,00062309,COH,42,7373852,0,10/25/2010,,,,166650,FALSE
