"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",IND,Dinkens,xqqx,Scott,Mr.,Corpus Christi,TX,78413,11/15/2010,200.00,,,,,,,,,,00020493,COH,227,7659874,0,1/18/2011,,,,,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",IND,Dobbs,xqqx,Crystal,Ms.,Corpus Christi,TX,78413,12/10/2010,100.00,,,,,,,,,,00020493,COH,344,7659875,0,1/18/2011,,,,,FALSE
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Douglass,xqqx,Don,Mr.,Rockport,TX,78382,12/11/2009,100.00,Retired,,,,,,,,,00020493,COH,396,6603625,2,1/19/2010,,,,,FALSE
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Douglass,xqqx,Grant,Mr.,Rockport,TX,78382,12/11/2009,200.00,,,,,,,,,,00020493,COH,389,6603626,2,1/19/2010,,,,,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",IND,Douglass,xqqx,Kathy,Mrs.,Rockport,TX,78382,11/15/2010,500.00,Texas Maritime Museum,CEO,,,,,,,,00020493,COH,226,7659876,0,1/18/2011,,,,,FALSE
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Dow Chemical Company Employees PAC,xqqx,xqqx,,Midland,MI,48674,7/10/2009,"1,500.00",,,,,,,X,00016018,,00020493,COH,82,6603627,2,1/19/2010,,,,233592,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",IND,Duerr,xqqx,James,Mr.,Corpus Christi,TX,78411,12/8/2010,500.00,Coldwell Banker,Real Estate,,,,,,,,00020493,COH,278,7659877,0,1/18/2011,,,,200877,FALSE
"Hunter, Todd",RCPT,COH,A1,458393,"Hunter, Todd A.",IND,Duerr,xqqx,Pamela Hall,Mrs.,Corpus Christi,TX,78411,5/11/2010,250.00,,Physician,,,,,,,,00020493,COH,98,7057180,0,7/15/2010,,,,,FALSE
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Dugan,xqqx,Jack,Dr.,Corpus Christi,TX,78404,12/7/2009,"1,000.00",Dugan Eye Institute,Ophthalmologist,,,,,,,,00020493,COH,302,6603628,2,1/19/2010,,,,,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",IND,Dulak,xqqx,John,Dr.,Corpus Christi,TX,78411,10/25/2010,250.00,,,,,,,,,,00020493,COH,187,7659878,0,1/18/2011,,,,,FALSE
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Duncan,xqqx,Dan,Mr.,Houston,TX,77210,12/21/2009,"3,000.00",EPCO Inc.,Chairman,,,,,,,,00020493,COH,413,6603629,2,1/19/2010,,,,89345,TRUE
"Hunter, Todd",RCPT,COH,A1,458393,"Hunter, Todd A.",IND,Duncan,xqqx,Scott,Dr.,San Antonio,TX,78209,5/4/2010,150.00,,,,,,,,,,00020493,COH,68,7057181,0,7/15/2010,,,,,TRUE
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,DuPont Good Government Fund,xqqx,xqqx,,Wilmington,DE,19898,8/27/2009,"1,000.00",,,,,,,X,C00171926,,00020493,COH,130,6603630,2,1/19/2010,,,,162643,FALSE
"Hunter, Todd",RCPT,COH,A1,458393,"Hunter, Todd A.",ENT,DuPont Good Government Fund,xqqx,xqqx,,Wilmington,DE,19898,6/28/2010,"1,000.00",,,,,,,X,C00171926,,00020493,COH,259,7057182,0,7/15/2010,,,,162643,FALSE
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Dutton,xqqx,Julia,Mrs.,Rockport,TX,78382,12/11/2009,100.00,,,,,,,,,,00020493,COH,400,6603631,2,1/19/2010,,,,,FALSE
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Dutton,xqqx,Steve,Mr.,Rockport,TX,78382,12/11/2009,100.00,,,,,,,,,,00020493,COH,399,6603632,2,1/19/2010,,,,,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",IND,East,xqqx,Flo,Mrs.,Corpus Christi,TX,78418,12/11/2010,100.00,,,,,,,,,,00020493,COH,389,7659879,0,1/18/2011,,,,,FALSE
"Hunter, Todd",RCPT,COH,A1,458393,"Hunter, Todd A.",ENT,Eastman PAC,xqqx,xqqx,,Nashville,TN,37215,6/24/2010,"1,000.00",,,,,,,X,C00113159,,00020493,COH,242,7057183,0,7/15/2010,,,,,FALSE
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Edge,xqqx,Duwayne,Dr.,Ingleside,TX,78362,7/6/2009,500.00,Duwayne P. Edge D.O. P.A.,Physician,,,,,,,,00020493,COH,35,6603633,2,1/19/2010,,,,,FALSE
"Hunter, Todd",RCPT,COH,A1,458393,"Hunter, Todd A.",IND,Edwards,xqqx,William,Mr.,Aransas Pass,TX,78336,5/20/2010,"1,000.00",The Edwards Law Firm,Partner/Attorney,,,,,,,,00020493,COH,172,7057185,0,7/15/2010,,,,,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",IND,Edwards,xqqx,William,Mr.,Aransas Pass,TX,78336,12/10/2010,"1,000.00",The Edwards Law Firm,Partner/Attorney,,,,,,,,00020493,COH,382,7659880,0,1/18/2011,,,,,FALSE
"Hunter, Todd",RCPT,COH,A1,458393,"Hunter, Todd A.",IND,Edwards,xqqx,William,Mr.,Aransas Pass,TX,78336,1/28/2010,"1,000.00",The Edwards Law Firm,Partner/Attorney,,,,,,,,00020493,COH,19,7057184,0,7/15/2010,,,,,FALSE
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Eisele,xqqx,John,Mr.,Corpus Christi,TX,78418,7/17/2009,100.00,,,,,,,,,,00020493,COH,112,6603634,2,1/19/2010,,,,,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",IND,Eldredge,xqqx,Willard,Mr.,Rockport,TX,78382,11/22/2010,150.00,,,,,,,,,,00020493,COH,241,7659881,0,1/18/2011,,,,,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",ENT,Eli Lilly and Company PAC,xqqx,xqqx,,Indianapolis,IN,46285,9/30/2010,500.00,,,,,,,X,C00082792,,00020493,COH,128,7659882,0,1/18/2011,,,,39737,FALSE
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Emergency Medicine Political Action Committee of Texas,xqqx,xqqx,,Austin,TX,78746,10/9/2009,"1,500.00",,,,,,,,,,00020493,COH,166,6603635,2,1/19/2010,,,,199256,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",ENT,Energy Leaders PAC,xqqx,xqqx,,Dallas,TX,75201,10/13/2010,"1,000.00",,,,,,,,,,00020493,COH,157,7659883,0,1/18/2011,,,,653399,FALSE
"Hunter, Todd",RCPT,COH,A1,458393,"Hunter, Todd A.",ENT,Energy Leaders PAC,xqqx,xqqx,,Dallas,TX,75201,5/11/2010,"1,000.00",,,,,,,,,,00020493,COH,86,7057186,0,7/15/2010,,,,653399,FALSE
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Energy PAC of TXU Energy Retail Company LLC,xqqx,xqqx,,Dallas,TX,75201,10/14/2009,500.00,,,,,,,,,,00020493,COH,184,6603636,2,1/19/2010,,,,72639,FALSE
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Engel,xqqx,Bert,Mr.,Rockport,TX,78382,12/11/2009,500.00,Engel Ballistic Research Inc.,Owner,,,,,,,,00020493,COH,383,6603637,2,1/19/2010,,,,,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",IND,Engel,xqqx,Bert,Mr.,Rockport,TX,78382,11/18/2010,500.00,Engel Ballistic Research Inc.,Owner,,,,,,,,00020493,COH,234,7659884,0,1/18/2011,,,,,FALSE
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Engel,xqqx,David,Mr.,Corpus Christi,TX,78404,12/3/2009,500.00,Engel and Associates LLC,Self Employed,,,,,,,,00020493,COH,275,6603638,2,1/19/2010,,,,20826,FALSE
"Hunter, Todd",RCPT,COH,A1,420670,"Hunter, Todd A.",IND,Engel,xqqx,David,Mr.,Corpus Christi,TX,78404,6/30/2009,500.00,Engel and Associates LLC,Self Employed,,,,,,,,00020493,COH,14,6091283,0,7/15/2009,,,,20826,FALSE
"Hunter, Todd",RCPT,COH,A1,458393,"Hunter, Todd A.",IND,Engel,xqqx,David,Mr.,Corpus Christi,TX,78404,6/1/2010,500.00,Engel and Associates LLC,Self Employed,,,,,,,,00020493,COH,204,7057187,0,7/15/2010,,,,20826,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",ENT,Entergy Corporation PAC,xqqx,xqqx,,Little Rock,AR,72203,10/29/2010,"1,000.00",,,,,,,X,COO363879,,00020493,COH,215,7659885,0,1/18/2011,,,,187699,FALSE
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Erben,xqqx,Randy,Mr.,Austin,TX,78701,7/10/2009,500.00,Erben & Yarbrough,Partner/Attorney,,,,,,,,00020493,COH,88,6603639,2,1/19/2010,,,,81096,FALSE
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Erskine,xqqx,Jack,Mr.,Austin,TX,78701,11/16/2009,68.14,,,,,,,,,Expenses associated with 11-16-09 Reception,00020493,COH,305,6603640,2,1/19/2010,,,,327155,FALSE
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Ethridge,xqqx,Richie,Mr.,Rockport,TX,78382,12/26/2009,300.00,,,,,,,,,,00020493,COH,426,6603641,2,1/19/2010,,,,,FALSE
"Hunter, Todd",RCPT,COH,A1,458393,"Hunter, Todd A.",IND,Evans,Jr.,Richard,Mr.,San Antonio,TX,78209,5/4/2010,250.00,,,,,,,,,,00020493,COH,67,7057188,0,7/15/2010,,,,129971,FALSE
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Ewing,Jr.,William B.,Mr.,Corpus Christi,TX,78469,7/6/2009,"1,000.00",Ewing Construction,President,,,,,,,,00020493,COH,24,6603642,2,1/19/2010,,,,277343,FALSE
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Exxon Mobil PAC of Texas,xqqx,xqqx,,Irving,TX,75039,12/18/2009,750.00,,,,,,,,,,00020493,COH,412,6603643,2,1/19/2010,,,,16636,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",ENT,Exxon Mobil PAC of Texas,xqqx,xqqx,,Irving,TX,75039,10/18/2010,750.00,,,,,,,,,,00020493,COH,165,7659886,0,1/18/2011,,,,16636,FALSE
"Hunter, Todd",RCPT,COH,A1,458393,"Hunter, Todd A.",ENT,Eye-PAC of the Texas Ophthalmological Association,xqqx,xqqx,,Austin,TX,78701,5/11/2010,"1,000.00",,,,,,,,,,00020493,COH,89,7057189,0,7/15/2010,,,,146001,FALSE
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Farmers Employee and Agent PAC of Texas,xqqx,xqqx,,Austin,TX,78728,11/12/2009,"5,000.00",,,,,,,,,,00020493,COH,221,6603644,2,1/19/2010,,,,84772,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",IND,Farris,xqqx,George,Mr.,Houston,TX,77208,7/2/2010,500.00,Self,Investments,,,,,,,,00020493,COH,4,7659887,0,1/18/2011,,,,116392,FALSE
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Farris,xqqx,Robert,Mr.,Harlingen,TX,78551-1870,11/10/2009,"1,000.00",Valley Transit Bus Company,Vice President/Bus Company Executive,,,,,,,,00020493,COH,208,6603645,2,1/19/2010,,,,327221,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",IND,Feferman,xqqx,Donald M.,Mr.,Corpus Christi,TX,78411,12/10/2010,250.00,Donald Feferman Law Firm,Owner/Attorney,,,,,,,,00020493,COH,355,7659888,0,1/18/2011,,,,,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",IND,Fergie,xqqx,Jaime,Dr.,Corpus Christi,TX,78413,7/9/2010,200.00,,Physician,,,,,,,,00020493,COH,8,7659889,0,1/18/2011,,,,,FALSE
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Ferguson,xqqx,Jeff,Mr.,Magnolia,TX,77354-4428,7/6/2009,300.00,Vice President,Element Markets,,,,,,,,00020493,COH,14,6603646,2,1/19/2010,,,,,FALSE
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Fields,xqqx,Byron,Mr.,Rockport,TX,78382,12/1/2009,500.00,Byron Fields Co.,Oil & Gas/Owner,,,,,,,,00020493,COH,263,6603647,2,1/19/2010,,,,20830,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",IND,Fields,xqqx,Byron,Mr.,Rockport,TX,78382,11/15/2010,500.00,Byron Fields Co.,Oil & Gas/Owner,,,,,,,,00020493,COH,230,7659890,0,1/18/2011,,,,20830,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",IND,Fields,xqqx,David,Mr.,Sandia,TX,78383,8/23/2010,100.00,,,,,,,,,,00020493,COH,67,7659891,0,1/18/2011,,,,,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",IND,Fillat,xqqx,Fred,Mr.,Rockport,TX,78382,11/18/2010,150.00,,,,,,,,,,00020493,COH,237,7659892,0,1/18/2011,,,,,FALSE
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Finley,III,George,Mr.,Corpus Christi,TX,78411,7/6/2009,"2,000.00",CC Distributors,President,,,,,,,,00020493,COH,51,6603648,2,1/19/2010,,,,17952,FALSE
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Finley,III,George,Mr.,Corpus Christi,TX,78411,12/8/2009,"1,000.00",CC Distributors,President,,,,,,,,00020493,COH,331,6603649,2,1/19/2010,,,,17952,FALSE
"Hunter, Todd",RCPT,COH,A1,458393,"Hunter, Todd A.",IND,Finley,III,George,Mr.,Corpus Christi,TX,78411,5/20/2010,"1,000.00",CC Distributors,President,,,,,,,,00020493,COH,132,7057190,0,7/15/2010,,,,17952,FALSE
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Fisher,xqqx,George,Dr.,Corpus Christi,TX,78412,7/6/2009,500.00,Ear Nose & Throat Associates,Surgeon,,,,,,,,00020493,COH,22,6603650,2,1/19/2010,,,,130829,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",IND,Fisher,xqqx,George,Dr.,Corpus Christi,TX,78412,12/10/2010,300.00,Ear Nose & Throat Associates,Surgeon,,,,,,,,00020493,COH,342,7659893,0,1/18/2011,,,,130829,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",IND,Fisher,xqqx,Walter,Mr.,Austin,TX,78701,9/30/2010,"1,000.00",Walter Fisher & Associates,Owner/Lobbyist,,,,,,,,00020493,COH,104,7659894,0,1/18/2011,,,,327278,FALSE
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Flato,xqqx,C.C.,Mr.,Corpus Christi,TX,78403,12/8/2009,500.00,Clark C. Flato Real Estate,Owner,,,,,,,,00020493,COH,333,6603651,2,1/19/2010,,,,310555,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",IND,Flores,xqqx,Angelica,Ms.,Corpus Christi,TX,78404,12/10/2010,100.00,,,,,,,,,,00020493,COH,371,7659895,0,1/18/2011,,,,,FALSE
"Hunter, Todd",RCPT,COH,A1,458393,"Hunter, Todd A.",IND,Flores,xqqx,Angelica,Ms.,Corpus Christi,TX,78404,5/17/2010,100.00,,,,,,,,,,00020493,COH,128,7057191,0,7/15/2010,,,,,FALSE
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Foester,Jr.,Curtis,Mr.,Port Lavaca,TX,77979,12/7/2009,100.00,,,,,,,,,,00020493,COH,286,6603652,2,1/19/2010,,,,,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",ENT,Freese and Nichols PAC,xqqx,xqqx,,Fort Worth,TX,76109,8/25/2010,500.00,,,,,,,,,,00020493,COH,75,7659896,0,1/18/2011,,,,274728,FALSE
"Hunter, Todd",RCPT,COH,A1,458393,"Hunter, Todd A.",ENT,Friends of Baylor Med,xqqx,xqqx,,Houston,TX,77010-3095,6/30/2010,"1,000.00",,,,,,,,,,00020493,COH,276,7057192,0,7/15/2010,,,,67231,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",ENT,Friends of the University PAC,xqqx,xqqx,,Austin,TX,78763,12/11/2010,500.00,,,,,,,,,,00020493,COH,387,7659897,0,1/18/2011,,,,93478,FALSE
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Fulton,xqqx,Joe,Mr.,Corpus Christi,TX,78469,12/11/2009,500.00,Fulton Construction,Chairman,,,,,,,,00020493,COH,377,6603653,2,1/19/2010,,,,194374,FALSE
"Hunter, Todd",RCPT,COH,A1,420670,"Hunter, Todd A.",IND,Fulton,xqqx,Joe,Mr.,Corpus Christi,TX,78469,6/25/2009,"1,000.00",Fulton Construction,Chairman,,,,,,,,00020493,COH,5,6091284,0,7/15/2009,,,,194374,FALSE
"Hunter, Todd",RCPT,COH,A1,458393,"Hunter, Todd A.",IND,Fulton,xqqx,Joe,Mr.,Corpus Christi,TX,78469,5/20/2010,"1,000.00",Fulton Construction,Chairman,,,,,,,,00020493,COH,129,7057193,0,7/15/2010,,,,194374,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",IND,Fulton,xqqx,Joe,Mr.,Corpus Christi,TX,78469,10/25/2010,500.00,Fulton Construction,Chairman,,,,,,,,00020493,COH,184,7659898,0,1/18/2011,,,,194374,FALSE
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Garcia,xqqx,Jesse,Mr.,Corpus Christi,TX,78412,11/12/2009,100.00,Jesse Garcia Insurance Agency,Insurance/Agent,,,,,,,,00020493,COH,226,6603654,2,1/19/2010,,,,,FALSE
"Hunter, Todd",RCPT,COH,A1,458393,"Hunter, Todd A.",IND,Garcia,xqqx,Octavio,Dr.,Corpus Christi,TX,78413,5/20/2010,250.00,,,,,,,,,,00020493,COH,183,7057194,0,7/15/2010,,,,,FALSE
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Gardere Wynne Sewell LLP,xqqx,xqqx,,Dallas,TX,75201,7/10/2009,"1,500.00",,Law,,,,,,,,00020493,COH,78,6603655,2,1/19/2010,,,,234311,FALSE
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Gardere Wynne Sewell LLP,xqqx,xqqx,,Dallas,TX,75201,10/7/2009,264.86,,Law,,,,,,,Portion of cost of food beverage and name tags for fundraiser on October 7 2009.,00020493,COH,187,6603656,2,1/19/2010,,,,234311,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",ENT,Gardere Wynne Sewell LLP,xqqx,xqqx,,Dallas,TX,75201,12/6/2010,500.00,,Law,,,,,,,,00020493,COH,270,7659899,0,1/18/2011,,,,234311,FALSE
"Hunter, Todd",RCPT,COH,A1,458393,"Hunter, Todd A.",IND,Gardner,xqqx,Tom,Mr.,Aransas Pass,TX,78335,1/22/2010,500.00,Aransas Autoplex Inc.,Owner,,,,,,,,00020493,COH,11,7057195,0,7/15/2010,,,,,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",IND,Gardner,xqqx,Tom,Mr.,Aransas Pass,TX,78335,12/9/2010,500.00,Aransas Autoplex Inc.,Owner,,,,,,,,00020493,COH,285,7659900,0,1/18/2011,,,,,FALSE
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Gary Bushell LLP,xqqx,xqqx,,Austin,TX,78701,7/10/2009,500.00,,,,,,,,,,00020493,COH,81,6603657,2,1/19/2010,,,,293952,FALSE
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Gary Bushell LLP,xqqx,xqqx,,Austin,TX,78701,12/10/2009,500.00,,,,,,,,,,00020493,COH,356,6603658,2,1/19/2010,,,,293952,FALSE
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Garza,xqqx,Rudy,Mr.,Corpus Christi,TX,78414,12/8/2009,100.00,,,,,,,,,,00020493,COH,320,6603659,2,1/19/2010,,,,446508,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",ENT,GEICO Texas PAC,xqqx,xqqx,,Washington,DC,20076,10/4/2010,500.00,,,,,,,X,00058842,,00020493,COH,140,7659901,0,1/18/2011,,,,600265,FALSE
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,General Electric PAC,xqqx,xqqx,,Washington,DC,20004,7/10/2009,"1,500.00",,,,,,,X,C00024869,,00020493,COH,69,6603660,2,1/19/2010,,,,123819,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",ENT,General Electric PAC,xqqx,xqqx,,Washington,DC,20004,9/30/2010,"1,000.00",,,,,,,X,C00024869,,00020493,COH,125,7659902,0,1/18/2011,,,,123819,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",IND,Geneser,xqqx,Mark,Dr.,Corpus Christi,TX,78404,7/9/2010,100.00,,,,,,,,,,00020493,COH,36,7659903,0,1/18/2011,,,,,FALSE
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Genesis Producing Company L.P.,xqqx,xqqx,,Corpus Christi,TX,78471,7/6/2009,250.00,,,,,,,,,,00020493,COH,43,6603661,2,1/19/2010,,,,621413,FALSE
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Gentry,xqqx,Hoyte,Mr.,Corpus Christi,TX,78469,7/6/2009,500.00,Gentry Company,Mechanical Contractor,,,,,,,,00020493,COH,46,6603662,2,1/19/2010,,,,20842,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",IND,Gentry,xqqx,Hoyte,Mr.,Corpus Christi,TX,78469,12/11/2010,500.00,Gentry Company,Mechanical Contractor,,,,,,,,00020493,COH,392,7659904,0,1/18/2011,,,,20842,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",ENT,Georganna L. Simpson P.C.,xqqx,xqqx,,Dallas,TX,75247,10/25/2010,100.00,,,,,,,,,,00020493,COH,199,7659905,0,1/18/2011,,,,,FALSE
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Gibson,xqqx,Carla,Mrs.,Rockport,TX,78381,12/1/2009,500.00,Retired,Investor,,,,,,,,00020493,COH,265,6603663,2,1/19/2010,,,,,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",IND,Gibson,xqqx,Carla,Mrs.,Rockport,TX,78382,11/1/2010,500.00,Retired,,,,,,,,,00020493,COH,218,7659906,0,1/18/2011,,,,,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",IND,Gibson,xqqx,Courtney,Ms.,Rockport,TX,78381,12/9/2010,100.00,Herndon Plant & Oakley,Investments,,,,,,,,00020493,COH,288,7659907,0,1/18/2011,,,,,FALSE
"Hunter, Todd",RCPT,COH,A1,458393,"Hunter, Todd A.",IND,Gibson,xqqx,Courtney,Ms.,Rockport,TX,78381,5/20/2010,100.00,Herndon Plant & Oakley,Investments,,,,,,,,00020493,COH,151,7057196,0,7/15/2010,,,,,FALSE
"Hunter, Todd",RCPT,COH,A1,458393,"Hunter, Todd A.",IND,Giddings,xqqx,Giles K.,Mr.,Corpus Christi,TX,78418,1/28/2010,250.00,,Retired,,,,,,,,00020493,COH,13,7057197,0,7/15/2010,,,,,FALSE
"Hunter, Todd",RCPT,COH,A1,458393,"Hunter, Todd A.",IND,Gignac,xqqx,Raymond,Mr.,Corpus Christi,TX,78412,6/7/2010,100.00,,,,,,,,,,00020493,COH,221,7057198,0,7/15/2010,,,,600293,FALSE
"Hunter, Todd",RCPT,COH,A1,458393,"Hunter, Todd A.",IND,Gilbert,xqqx,Roy,Mr.,San Antonio,TX,78218-4601,5/17/2010,250.00,,,,,,,,,,00020493,COH,112,7057199,0,7/15/2010,,,,146520,FALSE
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Gill,xqqx,Sally,Mrs.,Corpus Christi,TX,78411,12/30/2009,200.00,Gill Landscape Nursery,Owner,,,,,,,,00020493,COH,434,6603664,2,1/19/2010,,,,,FALSE
"Hunter, Todd",RCPT,COH,A1,420670,"Hunter, Todd A.",IND,Goldston,xqqx,James,Mr.,Corpus Christi,TX,78411,6/30/2009,100.00,Goldston Engineering,Civil Engineer,,,,,,,,00020493,COH,17,6091285,0,7/15/2009,,,,623218,FALSE
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Good Government Fund,xqqx,xqqx,,Fort Worth,TX,76102,9/2/2009,"2,000.00",,,,,,,,,,00020493,COH,135,6603665,2,1/19/2010,,,,48999,FALSE
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Goodman,xqqx,Wallace,Mr.,Corpus Christi,TX,78413,7/6/2009,500.00,Borden Insurance,Vice President,,,,,,,,00020493,COH,6,6603666,2,1/19/2010,,,,,FALSE
"Hunter, Todd",RCPT,COH,A1,458393,"Hunter, Todd A.",IND,Goodman,xqqx,Wallace,Mr.,Corpus Christi,TX,78413,5/17/2010,500.00,Borden Insurance,Vice President/Insurance Agent,,,,,,,,00020493,COH,114,7057200,0,7/15/2010,,,,,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",IND,Goodman,xqqx,Wallace,Mr.,Corpus Christi,TX,78413,12/10/2010,750.00,Borden Insurance,Vice President/Insurance Agent,,,,,,,,00020493,COH,350,7659908,0,1/18/2011,,,,,FALSE
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Goolsbee,xqqx,Margaret B.,Mrs.,Rockport,TX,78382,12/11/2009,200.00,Key Allegro Properties,Real Estate Agent,,,,,,,,00020493,COH,391,6603667,2,1/19/2010,,,,,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",ENT,Goranson Bain Larsen Greenwald Maultsby & Murphy PLLC,xqqx,xqqx,,Dallas,TX,75206,10/25/2010,150.00,,,,,,,,,,00020493,COH,197,7659909,0,1/18/2011,,,,,FALSE
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Gordon,xqqx,Charles,Mr.,Corpus Christi,TX,78411,12/31/2009,"1,000.00",Porter Rogers Dahlman & Gordon PC,Partner/Attorney,,,,,,,,00020493,COH,436,6603668,2,1/19/2010,,,,,FALSE
"Hunter, Todd",RCPT,COH,A1,458393,"Hunter, Todd A.",IND,Gorman,xqqx,Kelby,Mr.,Sinton,TX,78387,5/17/2010,200.00,,,,,,,,,,00020493,COH,117,7057201,0,7/15/2010,,,,330128,FALSE
