"Shapiro, Florence",RCPT,COH,A1,466473,"Shapiro, Florence",IND,Lewis,xqqx,Ron,,Austin,TX,78701,10/4/2010,500.00,Self,Owner,,,,,,,,00020966,COH,9,7402409,0,10/25/2010,,,,281068,FALSE
"Shapiro, Florence",RCPT,COH,A1,466473,"Shapiro, Florence",ENT,Licensed Beverage Distributors PAC,xqqx,xqqx,,Austin,TX,78701,10/4/2010,"1,000.00",,,,,,,,,,00020966,COH,34,7402410,0,10/25/2010,,,,84125,FALSE
"Shapiro, Florence",RCPT,COH,A1,478589,"Shapiro, Florence",ENT,Licensed Beverage Distributors PAC,xqqx,xqqx,,Austin,TX,78701,12/9/2010,"2,500.00",,,,,,,,,,00020966,COH,40,7659749,0,1/18/2011,,,,84125,FALSE
"Shapiro, Florence",RCPT,COH,A1,463985,"Shapiro, Florence",IND,Lieck,xqqx,Latitia,,Dallas,TX,75219,8/26/2010,300.00,Preferred Imaging,Account Representative,,,,,,,,00020966,COH,5,7297081,0,10/4/2010,,,,,FALSE
"Shapiro, Florence",RCPT,COH,A1,466473,"Shapiro, Florence",ENT,Linebarger Goggan Blair & Sampson LLP,xqqx,xqqx,,Austin,TX,78760,10/4/2010,"2,000.00",,,,,,,,,,00020966,COH,10,7402411,0,10/25/2010,,,,106857,FALSE
"Shapiro, Florence",RCPT,COH,A1,466473,"Shapiro, Florence",ENT,Lloyd Gosselink Rochelle&Townsend P.C.,xqqx,xqqx,,Austin,TX,78767,10/4/2010,"1,000.00",,,,,,,,,,00020966,COH,11,7402412,0,10/25/2010,,,,166650,FALSE
"Shapiro, Florence",RCPT,COH,A1,439008,"Shapiro, Florence",ENT,Locke Lord Bissell & Liddell L.L.P.,xqqx,xqqx,,Dallas,TX,75201,12/21/2009,500.00,,,,,,,,,,00020966,COH,122120090C8625,6582495,0,1/15/2010,,,,95486,FALSE
"Shapiro, Florence",RCPT,COH,A1,478589,"Shapiro, Florence",IND,Lyons,xqqx,Bill,,Missouri City,TX,77459,12/9/2010,500.00,Glazer's Distributors,Branch Manager,,,,,,,,00020966,COH,8,7659750,0,1/18/2011,,,,,FALSE
"Shapiro, Florence",RCPT,COH,A1,466473,"Shapiro, Florence",ENT,Maxxam Inc.-Texas PAC,xqqx,xqqx,,Houston,TX,77056,10/4/2010,"2,500.00",,,,,,,,,,00020966,COH,66,7402413,0,10/25/2010,,,,137161,FALSE
"Shapiro, Florence",RCPT,COH,A1,466473,"Shapiro, Florence",IND,McCarley,xqqx,James,,Dallas,TX,75248,10/4/2010,500.00,James McCarley Consultants,Principal,,,,,,,,00020966,COH,12,7402414,0,10/25/2010,,,,30754,FALSE
"Shapiro, Florence",RCPT,COH,A1,466473,"Shapiro, Florence",IND,McDermott,xqqx,Robert,,Dallas,TX,75252,10/4/2010,250.00,HUITT-ZOLLARS,Professional Engineer,,,,,,,,00020966,COH,13,7402415,0,10/25/2010,,,,293871,FALSE
"Shapiro, Florence",RCPT,COH,A1,439008,"Shapiro, Florence",IND,McDonald,xqqx,Carol,,Austin,TX,78711,12/14/2009,500.00,Indep Colleges & Univ of TX,President,,,,,,,,00020966,COH,122120090C8623,6582478,0,1/15/2010,,,,48374,FALSE
"Shapiro, Florence",RCPT,COH,A1,466473,"Shapiro, Florence",IND,McWilliams,xqqx,Andrea & Dean,,Austin,TX,78703,10/4/2010,500.00,,Government Relations,,,,,,,,00020966,COH,14,7402416,0,10/25/2010,,,,,FALSE
"Shapiro, Florence",RCPT,COH,A1,478589,"Shapiro, Florence",IND,Meachum,xqqx,Philip,,Waco,TX,76712,12/9/2010,500.00,Glazer's Distributors,Chief Operating Officer,,,,,,,,00020966,COH,9,7659751,0,1/18/2011,,,,,FALSE
"Shapiro, Florence",RCPT,COH,A1,478589,"Shapiro, Florence",ENT,Medco Health PAC,xqqx,xqqx,,San Rafael,CA,94901,12/9/2010,"1,500.00",,,,,,,X,C00384362,,00020966,COH,69,7659752,0,1/18/2011,,,,301054,FALSE
"Shapiro, Florence",RCPT,COH,A1,458460,"Shapiro, Florence",ENT,Microsoft Corporation PAC,xqqx,xqqx,,Austin,TX,78759,4/12/2010,"1,000.00",,,,,,,,,,00020966,COH,070720100C8697,7060246,0,7/15/2010,,,,,FALSE
"Shapiro, Florence",RCPT,COH,A1,466473,"Shapiro, Florence",ENT,Microsoft Corporation PAC,xqqx,xqqx,,Austin,TX,78759,10/4/2010,"1,000.00",,,,,,,X,C00227546,,00020966,COH,35,7402417,0,10/25/2010,,,,,FALSE
"Shapiro, Florence",RCPT,COH,A1,478589,"Shapiro, Florence",IND,Minker,xqqx,Richard & Carol,,Fort Worth,TX,76109,12/6/2010,150.00,Richard D. Minker Co.,President & Owner,,,,,,,,00020966,COH,10,7659753,0,1/18/2011,,,,,FALSE
"Shapiro, Florence",RCPT,COH,A1,463985,"Shapiro, Florence",IND,Moore,xqqx,Karen,,Carrollton,TX,75007,8/26/2010,300.00,Preferred Imaging,HR Manager,,,,,,,,00020966,COH,6,7297082,0,10/4/2010,,,,,FALSE
"Shapiro, Florence",RCPT,COH,A1,478589,"Shapiro, Florence",IND,Moore,xqqx,Patrick,Mr.,Plano,TX,75093,12/9/2010,500.00,Glazer's Distributors,Senior Vice President,,,,,,,,00020966,COH,11,7659754,0,1/18/2011,,,,655922,FALSE
"Shapiro, Florence",RCPT,COH,A1,458460,"Shapiro, Florence",ENT,Mr. Albert C. Black III,xqqx,xqqx,,Dallas,TX,75208,5/3/2010,"1,000.00",On-Target Supplies & Logistics,VP Real Estate,,,,,,,,00020966,COH,070720100C8701,7060232,0,7/15/2010,,,,,FALSE
"Shapiro, Florence",RCPT,COH,A1,439008,"Shapiro, Florence",ENT,Mr. Lawrence Olsen,xqqx,xqqx,,Austin,TX,78746,12/14/2009,150.00,Texas Good Roads/Transportatio,Executive Vice President,,,,,,,,00020966,COH,122120090C8640,6582493,0,1/15/2010,,,,,FALSE
"Shapiro, Florence",RCPT,COH,A1,458460,"Shapiro, Florence",ENT,Mr. Trevor L. Ahlberg,xqqx,xqqx,,Irving,TX,75038,2/8/2010,"2,500.00",Cottonwood Financial,CEO,,,,,,,,00020966,COH,040520100C8654,7060228,0,7/15/2010,,,,248611,FALSE
"Shapiro, Florence",RCPT,COH,A1,478589,"Shapiro, Florence",ENT,National Child Care Coalition PAC,xqqx,xqqx,,Rowlett,TX,75088,12/10/2010,500.00,,,,,,,,,,00020966,COH,41,7659755,0,1/18/2011,,,,655990,FALSE
"Shapiro, Florence",RCPT,COH,A1,458460,"Shapiro, Florence",ENT,NuStar PAC,xqqx,xqqx,,San Antonio,TX,78248,3/8/2010,"1,500.00",,,,,,,,,,00020966,COH,040520100C8681,7060248,0,7/15/2010,,,,624937,FALSE
"Shapiro, Florence",RCPT,COH,A1,466473,"Shapiro, Florence",IND,Nye,xqqx,Erle,,Dallas,TX,75230,10/21/2010,"3,000.00",TXU Corporation,Chairman Emeritus,,,,,,,,00020966,COH,15,7402418,0,10/25/2010,,,,132837,FALSE
"Shapiro, Florence",RCPT,COH,A1,458460,"Shapiro, Florence",ENT,Old American Holdings LLC PAC,xqqx,xqqx,,Dallas,TX,75252,3/22/2010,"2,000.00",,,,,,,,,,00020966,COH,040520100C8685,7060249,0,7/15/2010,,,,658174,FALSE
"Shapiro, Florence",RCPT,COH,A1,466473,"Shapiro, Florence",ENT,One Call Concepts PAC,xqqx,xqqx,,Austin,TX,78716,10/4/2010,250.00,,,,,,,,,,00020966,COH,67,7402419,0,10/25/2010,,,,106876,FALSE
"Shapiro, Florence",RCPT,COH,A1,439008,"Shapiro, Florence",ENT,PepsiCo Concerned Citizens Fund PAC,xqqx,xqqx,,Purchase,NY,10577,11/30/2009,"1,500.00",,,,,,,X,,,00020966,COH,122120090C8619,6582473,0,1/15/2010,,,,,FALSE
"Shapiro, Florence",RCPT,COH,A1,466473,"Shapiro, Florence",ENT,PepsiCo Concerned Citizens Fund PAC,xqqx,xqqx,,Purchase,NY,10577,10/18/2010,500.00,,,,,,,X,C00039321,,00020966,COH,36,7402420,0,10/25/2010,,,,,FALSE
"Shapiro, Florence",RCPT,COH,A1,478589,"Shapiro, Florence",ENT,Perdue Brandon Fielder Collins & Mott,xqqx,xqqx,,Lubbock,TX,79408,12/8/2010,"1,500.00",,,,,,,,,,00020966,COH,71,7659756,0,1/18/2011,,,,214364,FALSE
"Shapiro, Florence",RCPT,COH,A1,478589,"Shapiro, Florence",ENT,Petrohawk Energy PAC,xqqx,xqqx,,Houston,TX,77002,12/9/2010,500.00,,,,,,,,,,00020966,COH,42,7659757,0,1/18/2011,,,,,FALSE
"Shapiro, Florence",RCPT,COH,A1,466473,"Shapiro, Florence",IND,Pickens,xqqx,Boone,,Dallas,TX,75225,10/4/2010,"1,000.00",BP Capital,CEO,,,,,,,,00020966,COH,72,7402421,0,10/25/2010,,,,72506,FALSE
"Shapiro, Florence",RCPT,COH,A1,466473,"Shapiro, Florence",ENT,Pinnacle Anesthesia Consultants P.A.,xqqx,xqqx,,Dallas,TX,75240,10/4/2010,"2,000.00",,,,,,,,,,00020966,COH,73,7402422,0,10/25/2010,,,,341386,FALSE
"Shapiro, Florence",RCPT,COH,A1,466473,"Shapiro, Florence",ENT,Pioneer Natural Resources USA Inc PAC,xqqx,xqqx,,Irving,TX,75039,10/11/2010,500.00,,,,,,,,,,00020966,COH,37,7402423,0,10/25/2010,,,,657301,FALSE
"Shapiro, Florence",RCPT,COH,A1,439008,"Shapiro, Florence",ENT,Political Action Cmte of Winstead PC,xqqx,xqqx,,Dallas,TX,75270,11/30/2009,"2,000.00",,,,,,,,,,00020966,COH,122120090C8620,6582474,0,1/15/2010,,,,208985,FALSE
"Shapiro, Florence",RCPT,COH,A1,466473,"Shapiro, Florence",ENT,Political Action Cmte of Winstead PC,xqqx,xqqx,,Dallas,TX,75270,10/4/2010,"1,000.00",,,,,,,,,,00020966,COH,58,7402424,0,10/25/2010,,,,208985,FALSE
"Shapiro, Florence",RCPT,COH,A1,478589,"Shapiro, Florence",ENT,Political Action Committe for Engineers,xqqx,xqqx,,Austin,TX,78768,12/6/2010,500.00,,,,,,,,,,00020966,COH,29,7659758,0,1/18/2011,,,,,FALSE
"Shapiro, Florence",RCPT,COH,A1,478589,"Shapiro, Florence",ENT,Popp Gray & Hutcheson LLP,xqqx,xqqx,,Austin,TX,78746,12/10/2010,"1,000.00",,,,,,,,,,00020966,COH,72,7659759,0,1/18/2011,,,,324388,FALSE
"Shapiro, Florence",RCPT,COH,A1,463985,"Shapiro, Florence",IND,Quensenberry,xqqx,Marcus,,Celina,TX,75009,8/26/2010,300.00,Preferred Imaging,Director of Select Pain,,,,,,,,00020966,COH,13,7297083,0,10/4/2010,,,,,FALSE
"Shapiro, Florence",RCPT,COH,A1,466473,"Shapiro, Florence",ENT,RAC Good Government PAC,xqqx,xqqx,,Plano,TX,75024,10/4/2010,"1,000.00",,,,,,,,,,00020966,COH,38,7402425,0,10/25/2010,,,,275909,FALSE
"Shapiro, Florence",RCPT,COH,A1,478589,"Shapiro, Florence",ENT,RadioShack Government Action Fund,xqqx,xqqx,,Fort Worth,TX,76102,12/6/2010,250.00,,,,,,,,,,00020966,COH,44,7659760,0,1/18/2011,,,,242039,FALSE
"Shapiro, Florence",RCPT,COH,A1,478589,"Shapiro, Florence",ENT,RAMPAC,xqqx,xqqx,,Dallas,TX,75221,12/6/2010,"2,000.00",,,,,,,,,,00020966,COH,43,7659761,0,1/18/2011,,,,132850,FALSE
"Shapiro, Florence",RCPT,COH,A1,458460,"Shapiro, Florence",ENT,RAMPAC,xqqx,xqqx,,Dallas,TX,75221,4/5/2010,"2,000.00",,,,,,,,,,00020966,COH,070720100C8692,7060251,0,7/15/2010,,,,132850,FALSE
"Shapiro, Florence",RCPT,COH,A1,466473,"Shapiro, Florence",ENT,Raytheon Political Action Committee,xqqx,xqqx,,Arlington,VA,22209,10/4/2010,"1,000.00",,,,,,,X,C00097568,,00020966,COH,68,7402426,0,10/25/2010,,,,239786,FALSE
"Shapiro, Florence",RCPT,COH,A1,478589,"Shapiro, Florence",ENT,Real Estate Council Community Leadership,xqqx,xqqx,,Dallas,TX,75240,12/8/2010,"1,000.00",,,,,,,,,,00020966,COH,45,7659762,0,1/18/2011,,,,,FALSE
"Shapiro, Florence",RCPT,COH,A1,478589,"Shapiro, Florence",IND,Reaser III,xqqx,Vernon,,Bellaire,TX,77401,12/10/2010,"2,500.00",Texas Teachers,President,,,,,,,,00020966,COH,73,7659763,0,1/18/2011,,,,,FALSE
"Shapiro, Florence",RCPT,COH,A1,466473,"Shapiro, Florence",ENT,RECA Good Government PAC,xqqx,xqqx,,Austin,TX,78701,10/4/2010,"1,000.00",,,,,,,,,,00020966,COH,39,7402427,0,10/25/2010,,,,300603,FALSE
"Shapiro, Florence",RCPT,COH,A1,463985,"Shapiro, Florence",IND,Richardson,xqqx,April,,Allen,TX,75013,8/26/2010,300.00,,,,,,,,,,00020966,COH,14,7297084,0,10/4/2010,,,,,FALSE
"Shapiro, Florence",RCPT,COH,A1,466473,"Shapiro, Florence",IND,Ring,xqqx,Gary,,Allen,TX,75013,10/15/2010,250.00,TX-AN Anesthesia,Physician,,,,,,,,00020966,COH,74,7402428,0,10/25/2010,,,,,FALSE
"Shapiro, Florence",RCPT,COH,A1,439008,"Shapiro, Florence",ENT,SA PAC,xqqx,xqqx,,San Antonio,TX,78296,12/14/2009,"1,000.00",,,,,,,,,,00020966,COH,122120090C8637,6582490,0,1/15/2010,,,,328463,FALSE
"Shapiro, Florence",RCPT,COH,A1,463985,"Shapiro, Florence",IND,Schriefer,xqqx,Richard,,Dallas,TX,75236,8/26/2010,500.00,Preferred Imaging,Chief Financial Officer,,,,,,,,00020966,COH,15,7297085,0,10/4/2010,,,,,FALSE
"Shapiro, Florence",RCPT,COH,A1,478589,"Shapiro, Florence",IND,Simmons,xqqx,Harold,,Dallas,TX,75240,12/10/2010,"1,000.00",Contran Corp.,CEO,,,,,,,,00020966,COH,74,7659764,0,1/18/2011,,,,224429,FALSE
"Shapiro, Florence",RCPT,COH,A1,439008,"Shapiro, Florence",ENT,Speech & Language Svcs of North Texas,xqqx,xqqx,,Plano,TX,75074,12/14/2009,100.00,,,,,,,,,,00020966,COH,122120090C8626,6582479,0,1/15/2010,,,,,FALSE
"Shapiro, Florence",RCPT,COH,A1,458460,"Shapiro, Florence",ENT,Stan Schlueter Consulting,xqqx,xqqx,,Austin,TX,78768,3/8/2010,"1,500.00",,,,,,,,,,00020966,COH,040520100C8678,7060264,0,7/15/2010,,,,107013,FALSE
"Shapiro, Florence",RCPT,COH,A1,458460,"Shapiro, Florence",IND,Sturzl,xqqx,Frank,,Lakeway,TX,78734,2/15/2010,"1,000.00",Texas Municipal League,Executive Director,,,,,,,,00020966,COH,040520100C8667,7060265,0,7/15/2010,,,,,FALSE
"Shapiro, Florence",RCPT,COH,A1,478589,"Shapiro, Florence",IND,Taraborelli,xqqx,Jennie,,Spring,TX,77382,12/8/2010,"3,000.00",Pate Transportation Partners,Partner,,,,,,,,00020966,COH,75,7659765,0,1/18/2011,,,,325476,FALSE
"Shapiro, Florence",RCPT,COH,A1,463985,"Shapiro, Florence",IND,Tatarowicz,xqqx,Timothy,,Frisco,TX,75034,8/26/2010,500.00,Preferred Imaging,VP of Business Development,,,,,,,,00020966,COH,16,7297086,0,10/4/2010,,,,,FALSE
"Shapiro, Florence",RCPT,COH,A1,466473,"Shapiro, Florence",ENT,Tenaska Employees Texas PAC,xqqx,xqqx,,Omaha,NE,68154,9/27/2010,"1,000.00",,,,,,,X,,,00020966,COH,44,7402429,0,10/25/2010,,,,659338,FALSE
"Shapiro, Florence",RCPT,COH,A1,458460,"Shapiro, Florence",ENT,TEX DEN PAC,xqqx,xqqx,,Austin,TX,78704,3/8/2010,"3,000.00",,,,,,,,,,00020966,COH,040520100C8680,7060253,0,7/15/2010,,,,290685,FALSE
"Shapiro, Florence",RCPT,COH,A1,478589,"Shapiro, Florence",ENT,TEX DEN PAC,xqqx,xqqx,,Austin,TX,78704,12/6/2010,"1,000.00",,,,,,,,,,00020966,COH,52,7659767,0,1/18/2011,,,,290685,FALSE
"Shapiro, Florence",RCPT,COH,A1,478589,"Shapiro, Florence",ENT,TEX DEN PAC,xqqx,xqqx,,Austin,TX,78704,11/2/2010,"2,500.00",,,,,,,,,,00020966,COH,51,7659766,0,1/18/2011,,,,290685,FALSE
"Shapiro, Florence",RCPT,COH,A1,439008,"Shapiro, Florence",ENT,TEX DEN PAC,xqqx,xqqx,,Austin,TX,78704,10/26/2009,"5,000.00",,,,,,,,,,00020966,COH,122120090C8616,6582471,0,1/15/2010,,,,290685,FALSE
"Shapiro, Florence",RCPT,COH,A1,478589,"Shapiro, Florence",ENT,Texans for Economic Development PAC,xqqx,xqqx,,Austin,TX,78701,12/10/2010,"10,000.00",,,,,,,,,,00020966,COH,27,7659768,0,1/18/2011,,,,605022,FALSE
"Shapiro, Florence",RCPT,COH,A1,478589,"Shapiro, Florence",ENT,Texans For Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701,12/9/2010,"2,250.00",,,,,,,,,,00020966,COH,65,7659769,0,1/18/2011,,,,106678,FALSE
"Shapiro, Florence",RCPT,COH,A1,458460,"Shapiro, Florence",ENT,Texans For Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701,2/8/2010,"5,000.00",,,,,,,,,,00020966,COH,040520100C8657,7060262,0,7/15/2010,,,,106678,FALSE
"Shapiro, Florence",RCPT,COH,A1,478589,"Shapiro, Florence",ENT,Texas Aggregates & Concrete Assn. PAC,xqqx,xqqx,,Austin,TX,78701,12/6/2010,500.00,,,,,,,,,,00020966,COH,58,7659770,0,1/18/2011,,,,161941,FALSE
"Shapiro, Florence",RCPT,COH,A1,466473,"Shapiro, Florence",ENT,Texas Apartment Association PAC,xqqx,xqqx,,Austin,TX,78701,10/4/2010,"5,000.00",,,,,,,,,,00020966,COH,40,7402430,0,10/25/2010,,,,95791,FALSE
"Shapiro, Florence",RCPT,COH,A1,458460,"Shapiro, Florence",ENT,Texas Architects Committee PAC,xqqx,xqqx,,Austin,TX,78701,3/8/2010,"1,000.00",,,,,,,,,,00020966,COH,040520100C8676,7060252,0,7/15/2010,,,,108445,FALSE
"Shapiro, Florence",RCPT,COH,A1,478589,"Shapiro, Florence",ENT,Texas Assoc. Of Mortgage Brokers PAC,xqqx,xqqx,,Dallas,TX,75254,12/8/2010,250.00,,,,,,,,,,00020966,COH,47,7659771,0,1/18/2011,,,,43432,FALSE
"Shapiro, Florence",RCPT,COH,A1,439008,"Shapiro, Florence",ENT,Texas Association of Builders (HOMEPAC),xqqx,xqqx,,Austin,TX,78701,12/14/2009,"2,000.00",,,,,,,,,,00020966,COH,122120090C8630,6582483,0,1/15/2010,,,,204611,FALSE
"Shapiro, Florence",RCPT,COH,A1,458460,"Shapiro, Florence",ENT,Texas Association of Realtor's PAC,xqqx,xqqx,,Austin,TX,78768,2/2/2010,"10,000.00",,,,,,,,,,00020966,COH,040520100C8655,7060255,0,7/15/2010,,,,180169,FALSE
"Shapiro, Florence",RCPT,COH,A1,439008,"Shapiro, Florence",ENT,Texas Association of Realtor's PAC,xqqx,xqqx,,Austin,TX,78768,8/24/2009,"2,500.00",,,,,,,,,,00020966,COH,122120090C8641,6582469,0,1/15/2010,,,,180169,FALSE
"Shapiro, Florence",RCPT,COH,A1,466473,"Shapiro, Florence",ENT,Texas Automobile Dealers Association,xqqx,xqqx,,Austin,TX,78701,10/4/2010,"1,000.00",,,,,,,,,,00020966,COH,45,7402431,0,10/25/2010,,,,42258,FALSE
"Shapiro, Florence",RCPT,COH,A1,478589,"Shapiro, Florence",ENT,Texas Bail PAC,xqqx,xqqx,,Dallas,TX,75222,12/9/2010,"1,000.00",,,,,,,,,,00020966,COH,63,7659772,0,1/18/2011,,,,100039,FALSE
"Shapiro, Florence",RCPT,COH,A1,466473,"Shapiro, Florence",ENT,Texas Beverage Alliance PAC,xqqx,xqqx,,Austin,TX,78701,10/4/2010,"1,000.00",,,,,,,,,,00020966,COH,52,7402432,0,10/25/2010,,,,80623,FALSE
"Shapiro, Florence",RCPT,COH,A1,458460,"Shapiro, Florence",ENT,Texas BOMA PAC,xqqx,xqqx,,Austin,TX,78759,3/22/2010,500.00,,,,,,,,,,00020966,COH,040520100C8686,7060260,0,7/15/2010,,,,276035,FALSE
"Shapiro, Florence",RCPT,COH,A1,458460,"Shapiro, Florence",ENT,Texas Building Branch - AGC PAC,xqqx,xqqx,,Austin,TX,78701,4/12/2010,"2,000.00",,,,,,,,,,00020966,COH,070720100C8698,7060261,0,7/15/2010,,,,152975,FALSE
"Shapiro, Florence",RCPT,COH,A1,466473,"Shapiro, Florence",ENT,Texas Building Branch - AGC PAC,xqqx,xqqx,,Austin,TX,78701,10/11/2010,"1,000.00",,,,,,,,,,00020966,COH,46,7402433,0,10/25/2010,,,,152975,FALSE
"Shapiro, Florence",RCPT,COH,A1,478589,"Shapiro, Florence",ENT,Texas Chiropractic Association PAC,xqqx,xqqx,,Austin,TX,78701,12/9/2010,"3,600.00",,,,,,,,,,00020966,COH,48,7659773,0,1/18/2011,,,,139229,FALSE
"Shapiro, Florence",RCPT,COH,A1,478589,"Shapiro, Florence",ENT,Texas Cigar Merchants Association PAC,xqqx,xqqx,,Highland Village,TX,75077,12/9/2010,250.00,,,,,,,,,,00020966,COH,22,7659774,0,1/18/2011,,,,659607,FALSE
"Shapiro, Florence",RCPT,COH,A1,478589,"Shapiro, Florence",ENT,Texas Construction Association PAC,xqqx,xqqx,,Austin,TX,78701,12/9/2010,"2,000.00",,,,,,,,,,00020966,COH,49,7659775,0,1/18/2011,,,,38646,FALSE
"Shapiro, Florence",RCPT,COH,A1,439008,"Shapiro, Florence",ENT,Texas Consumer Finance Association PAC,xqqx,xqqx,,Austin,TX,78701,12/14/2009,"1,000.00",,,,,,,,,,00020966,COH,122120090C8631,6582484,0,1/15/2010,,,,128417,FALSE
"Shapiro, Florence",RCPT,COH,A1,478589,"Shapiro, Florence",ENT,Texas Credit Union League PAC,xqqx,xqqx,,Dallas,TX,75265,12/9/2010,"1,000.00",,,,,,,,,,00020966,COH,59,7659776,0,1/18/2011,,,,134015,FALSE
"Shapiro, Florence",RCPT,COH,A1,439008,"Shapiro, Florence",ENT,Texas Dairymen PAC,xqqx,xqqx,,Grapevine,TX,76051,12/29/2009,500.00,,,,,,,,,,00020966,COH,010420100C8645,6582499,0,1/15/2010,,,,280076,FALSE
"Shapiro, Florence",RCPT,COH,A1,463985,"Shapiro, Florence",ENT,Texas Deer Association PAC,xqqx,xqqx,,San Antonio,TX,78216,9/13/2010,750.00,,,,,,,,,,00020966,COH,12,7297087,0,10/4/2010,,,,276040,FALSE
"Shapiro, Florence",RCPT,COH,A1,439008,"Shapiro, Florence",ENT,Texas Economic Development Council PAC,xqqx,xqqx,,Austin,TX,78701,10/26/2009,"1,000.00",,,,,,,,,,00020966,COH,122120090C8617,6582472,0,1/15/2010,,,,56020,FALSE
"Shapiro, Florence",RCPT,COH,A1,466473,"Shapiro, Florence",ENT,Texas Economic Development Council PAC,xqqx,xqqx,,Austin,TX,78701,10/4/2010,"1,000.00",,,,,,,,,,00020966,COH,47,7402434,0,10/25/2010,,,,56020,FALSE
"Shapiro, Florence",RCPT,COH,A1,458460,"Shapiro, Florence",ENT,Texas Farm Bureau Agfund Inc.,xqqx,xqqx,,Waco,TX,76702,3/8/2010,"1,500.00",,,,,,,,,,00020966,COH,040520100C8679,7060259,0,7/15/2010,,,,146363,FALSE
"Shapiro, Florence",RCPT,COH,A1,466473,"Shapiro, Florence",ENT,Texas Farm Bureau Agfund Inc.,xqqx,xqqx,,Waco,TX,76702,10/4/2010,"1,000.00",,,,,,,,,,00020966,COH,42,7402435,0,10/25/2010,,,,146363,FALSE
"Shapiro, Florence",RCPT,COH,A1,478589,"Shapiro, Florence",ENT,Texas Funeral Directors Association,xqqx,xqqx,,Austin,TX,78741,12/9/2010,"1,000.00",,,,,,,,,,00020966,COH,60,7659777,0,1/18/2011,,,,58468,FALSE
"Shapiro, Florence",RCPT,COH,A1,466473,"Shapiro, Florence",ENT,Texas Gaming Association PAC,xqqx,xqqx,,Austin,TX,78701,10/4/2010,"2,500.00",,,,,,,,,,00020966,COH,69,7402436,0,10/25/2010,,,,632049,FALSE
"Shapiro, Florence",RCPT,COH,A1,458460,"Shapiro, Florence",ENT,Texas GEO Group Inc.,xqqx,xqqx,,New Braunfels,TX,78130,4/26/2010,500.00,,,,,,,,,,00020966,COH,070720100C8699,7060240,0,7/15/2010,,,,325535,FALSE
"Shapiro, Florence",RCPT,COH,A1,439008,"Shapiro, Florence",ENT,Texas Good Roads Transportaion Assoc PAC,xqqx,xqqx,,Austin,TX,78701,12/14/2009,350.00,,,,,,,,,,00020966,COH,122120090C8633,6582486,0,1/15/2010,,,,199474,FALSE
"Shapiro, Florence",RCPT,COH,A1,478589,"Shapiro, Florence",ENT,Texas Health Care Assn.  PAC,xqqx,xqqx,,Austin,TX,78765,12/9/2010,"2,000.00",,,,,,,,,,00020966,COH,53,7659778,0,1/18/2011,,,,153063,FALSE
"Shapiro, Florence",RCPT,COH,A1,466473,"Shapiro, Florence",ENT,Texas Instruments Incorporated PAC,xqqx,xqqx,,Dallas,TX,75374,10/4/2010,"2,500.00",,,,,,,,,,00020966,COH,70,7402437,0,10/25/2010,,,,166518,FALSE
"Shapiro, Florence",RCPT,COH,A1,466473,"Shapiro, Florence",ENT,Texas Land Developers Assn. PAC,xqqx,xqqx,,Austin,TX,78768,10/4/2010,500.00,,,,,,,,,,00020966,COH,43,7402438,0,10/25/2010,,,,295114,FALSE
"Shapiro, Florence",RCPT,COH,A1,466473,"Shapiro, Florence",ENT,Texas Land Title Assoc PAC,xqqx,xqqx,,Austin,TX,78703,10/4/2010,"1,500.00",,,,,,,,,,00020966,COH,53,7402439,0,10/25/2010,,,,234396,FALSE
"Shapiro, Florence",RCPT,COH,A1,463985,"Shapiro, Florence",ENT,Texas McDonald's Operators PAC,xqqx,xqqx,,Austin,TX,78701,9/7/2010,"1,000.00",,,,,,,,,,00020966,COH,11,7297088,0,10/4/2010,,,,659081,FALSE
"Shapiro, Florence",RCPT,COH,A1,478589,"Shapiro, Florence",ENT,Texas Medical Association PAC,xqqx,xqqx,,Austin,TX,78701,12/11/2010,"4,000.00",,,,,,,,,,00020966,COH,61,7659779,0,1/18/2011,,,,38270,FALSE
"Shapiro, Florence",RCPT,COH,A1,439008,"Shapiro, Florence",ENT,Texas Medical Association PAC,xqqx,xqqx,,Austin,TX,78701,12/31/2009,"5,000.00",,,,,,,,,,00020966,COH,011520100C8652,6582501,0,1/15/2010,,,,38270,FALSE
"Shapiro, Florence",RCPT,COH,A1,466473,"Shapiro, Florence",ENT,Texas Medical Association PAC,xqqx,xqqx,,Austin,TX,78701,10/4/2010,"1,000.00",,,,,,,,,,00020966,COH,48,7402440,0,10/25/2010,,,,38270,FALSE
"Shapiro, Florence",RCPT,COH,A1,439008,"Shapiro, Florence",ENT,Texas Medical Association PAC,xqqx,xqqx,,Austin,TX,78701,12/7/2009,42.19,,,,,,,,,Catering - Austin Lobby Event,00020966,COH,011320100C8650,6582476,0,1/15/2010,,,,38270,FALSE
"Shapiro, Florence",RCPT,COH,A1,463985,"Shapiro, Florence",ENT,Texas Medical Imaging Industry PAC,xqqx,xqqx,,Austin,TX,78701,8/26/2010,"10,000.00",,,,,,,,,,00020966,COH,9,7297089,0,10/4/2010,,,,659186,FALSE
