"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",ENT,Friends of the University of Houston,xqqx,xqqx,,Houston,TX,77090,10/27/2009,500.00,,,,,,,,,,00020791,COH,44,6445001,0,1/11/2010,,,,89685,FALSE
"Thompson, Senfronia",RCPT,COH,A1,479395,"Thompson, Senfronia",ENT,Friends of the University of Houston,xqqx,xqqx,,Houston,TX,77090,12/8/2010,"3,000.00",,,,,,,,,,00020791,COH,16,7683842,1,1/19/2011,,,,89685,FALSE
"Thompson, Senfronia",RCPT,COH,A1,459547,"Thompson, Senfronia",IND,Gallagher,xqqx,Jerry,,Plano,TX,75094,2/8/2010,"2,000.00",,,,,,,,,,00020791,COH,46,7157760,1,8/2/2010,,,,147135,FALSE
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",ENT,Gardere Wynne Sewell LLP Campaign Fund,xqqx,xqqx,,Dallas,TX,75201,11/12/2009,"1,000.00",,,,,,,,,,00020791,COH,140,6445002,0,1/11/2010,,,,234311,FALSE
"Thompson, Senfronia",RCPT,COH,A1,479395,"Thompson, Senfronia",ENT,General Electric Company PAC,xqqx,xqqx,,Washington,DC,20004,10/30/2010,"1,000.00",,,,,,,X,C00024863,,00020791,COH,152,7683843,1,1/19/2011,,,,123819,FALSE
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",ENT,Generl  Electrim  PPACC,xqqx,xqqx,,WWashington,DC,20004,10/16/2009,"1,000.00",,,,,,,X,C00024488,,00020791,COH,128,6445003,0,1/11/2010,,,,,FALSE
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",IND,Gilbert,xqqx,Turrieta,,Austin,TX,78701,7/7/2009,500.00,,,,,,,,,,00020791,COH,4,6445004,0,1/11/2010,,,,,FALSE
"Thompson, Senfronia",RCPT,COH,A1,466646,"Thompson, Senfronia",ENT,GlaxoSmith Kline Pac,xqqx,xqqx,,Rearch Triangle Park,NC,27709,10/1/2010,"1,000.00",,,,,,,X,Coo199703,,00020791,COH,8,7409644,0,10/25/2010,,,,,FALSE
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",ENT,GlaxoSmith Kline Pac,xqqx,xqqx,,Rearch Triangle Park,NC,27709,11/30/2009,"1,000.00",,,,,,,X,Coo199703,,00020791,COH,91,6445005,0,1/11/2010,,,,,FALSE
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",IND,Glenn,xqqx,Eric,,Austin,TX,78738,10/28/2009,750.00,,,,,,,,,,00020791,COH,46,6445006,0,1/11/2010,,,,198499,FALSE
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",IND,Gordon,xqqx,Brian,,Lipan,TX,76462,10/28/2009,"1,000.00",,,,,,,,,,00020791,COH,70,6445007,0,1/11/2010,,,,,FALSE
"Thompson, Senfronia",RCPT,COH,A1,479395,"Thompson, Senfronia",IND,Grant,xqqx,Kathy,,Austin,TX,78701,11/17/2010,100.00,,,,,,,,,,00020791,COH,109,7683844,1,1/19/2011,,,,,FALSE
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",IND,Gray,xqqx,Robert,,Dallas,TX,75230,9/19/2009,100.00,,,,,,,,,,00020791,COH,97,6445008,0,1/11/2010,,,,657257,FALSE
"Thompson, Senfronia",RCPT,COH,A1,459547,"Thompson, Senfronia",ENT,Graydon Group LLC,xqqx,xqqx,,AUSTIN,TX,78701,2/10/2010,"1,000.00",,,,,,,,,,00020791,COH,4,7157761,1,8/2/2010,,,,131499,FALSE
"Thompson, Senfronia",RCPT,COH,A1,479395,"Thompson, Senfronia",ENT,Graydonn Group LLC,xqqx,xqqx,,Austin,TX,78701,11/16/2010,500.00,,,,,,,,,,00020791,COH,101,7683845,1,1/19/2011,,,,,FALSE
"Thompson, Senfronia",RCPT,COH,A1,479395,"Thompson, Senfronia",IND,Greytok,xqqx,Marta,,Austin,TX,78755,11/17/2010,250.00,,,,,,,,,,00020791,COH,125,7683846,1,1/19/2011,,,,248341,FALSE
"Thompson, Senfronia",RCPT,COH,A1,466646,"Thompson, Senfronia",ENT,Gulf States Toyota Inc. State Pac,xqqx,xqqx,,Houston,TX,77024,10/1/2010,500.00,,,,,,,,,,00020791,COH,10,7409645,0,10/25/2010,,,,106509,FALSE
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",ENT,Gulf States Toyota Inc. State Pac,xqqx,xqqx,,Houston,TX,77024,10/1/2009,500.00,,,,,,,,,,00020791,COH,64,6445009,0,1/11/2010,,,,106509,FALSE
"Thompson, Senfronia",RCPT,COH,A1,479395,"Thompson, Senfronia",IND,Haggerty,xqqx,Patrick B.,,El Paso,TX,79924,11/12/2010,200.00,,,,,,,,,,00020791,COH,100,7683847,1,1/19/2011,,,,,FALSE
"Thompson, Senfronia",RCPT,COH,A1,459547,"Thompson, Senfronia",IND,Hale,xqqx,Dallas,,Providence Village,TX,76227-8530,1/16/2010,"1,000.00",,,,,,,,,,00020791,COH,18,7157762,1,8/2/2010,,,,659382,TRUE
"Thompson, Senfronia",RCPT,COH,A1,459547,"Thompson, Senfronia",IND,Hale,xqqx,Dallas,,Providence Village,TX,76227-8530,1/26/2010,"1,000.00",,,,,,,,,,00020791,COH,28,7157763,1,8/2/2010,,,,659382,TRUE
"Thompson, Senfronia",RCPT,COH,A1,479395,"Thompson, Senfronia",IND,Haley,xqqx,M. S,,Buda,TX,78610,12/10/2010,500.00,,,,,,,,,,00020791,COH,188,7683848,1,1/19/2011,,,,,FALSE
"Thompson, Senfronia",RCPT,COH,A1,466646,"Thompson, Senfronia",ENT,Harris County Democratic Party,xqqx,xqqx,,Houston,TX,77008,10/15/2010,"5,000.00",,,,,,,,,,00020791,COH,23,7409646,0,10/25/2010,,,,274807,FALSE
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",IND,Harrison,xqqx,Paul,,Prosper,TX,75078,10/23/2009,500.00,,,,,,,,,,00020791,COH,56,6445010,0,1/11/2010,,,,,FALSE
"Thompson, Senfronia",RCPT,COH,A1,479395,"Thompson, Senfronia",IND,Hendrix,xqqx,Tammy,,Houston,TX,77092,11/1/2010,250.00,,,,,,,,,,00020791,COH,129,7683849,1,1/19/2011,,,,,FALSE
"Thompson, Senfronia",RCPT,COH,A1,479395,"Thompson, Senfronia",ENT,Hillco Pac,xqqx,xqqx,,Austin,TX,78701,11/15/2010,"2,500.00",,,,,,,,,,00020791,COH,5,7683852,1,1/19/2011,,,,84408,FALSE
"Thompson, Senfronia",RCPT,COH,A1,479395,"Thompson, Senfronia",ENT,Hillco Pac,xqqx,xqqx,,Austin,TX,78701,11/12/2010,"2,500.00",,,,,,,,,,00020791,COH,84,7683851,1,1/19/2011,,,,84408,FALSE
"Thompson, Senfronia",RCPT,COH,A1,479395,"Thompson, Senfronia",ENT,Hillco Pac,xqqx,xqqx,,Austin,TX,78701,11/1/2010,477.69,,,,,,,,,in-kind  contribution to cover gift certificates for staff given to staff employees.,00020791,COH,162,7683850,1,1/19/2011,,,,84408,FALSE
"Thompson, Senfronia",RCPT,COH,A1,459547,"Thompson, Senfronia",ENT,Hillco Pac,xqqx,xqqx,,Austin,TX,78701,6/9/2010,477.69,,,,,,,,,In-kind contribution to defray cost of gift certificates campaign gave smployees for    good job,00020791,COH,5,7157764,1,8/2/2010,,,,84408,FALSE
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",ENT,Hillco Pac,xqqx,xqqx,,Austin,TX,78701,7/6/2009,"1,000.00",,,,,,,,,,00020791,COH,10,6445011,0,1/11/2010,,,,84408,FALSE
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",ENT,Hillco Pac,xqqx,xqqx,,Austin,TX,78701,10/6/2009,"3,000.00",,,,,,,,,,00020791,COH,31,6445012,0,1/11/2010,,,,84408,FALSE
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",IND,Hinkle,xqqx,Daniel,,Sugar land,TX,77478,10/28/2009,500.00,,,,,,,,,,00020791,COH,54,6445013,0,1/11/2010,,,,134463,FALSE
"Thompson, Senfronia",RCPT,COH,A1,479395,"Thompson, Senfronia",ENT,Home-Pac Greater Houston Builders Assoc.,xqqx,xqqx,,Houston,TX,77064,12/1/2010,"1,000.00",,,,,,,,,,00020791,COH,186,7683853,1,1/19/2011,,,,204611,FALSE
"Thompson, Senfronia",RCPT,COH,A1,479395,"Thompson, Senfronia",ENT,Homepac of Texas (Texas Assoc of Builders),xqqx,xqqx,,Austiin,TX,78701,11/17/2010,500.00,,,,,,,,,,00020791,COH,106,7683854,1,1/19/2011,,,,204611,FALSE
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",ENT,Homepac of Texas (Texas Assoc of Builders),xqqx,xqqx,,Austiin,TX,78701,7/6/2009,"1,000.00",,,,,,,,,,00020791,COH,20,6445014,0,1/11/2010,,,,204611,FALSE
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",IND,Hoskins,xqqx,Marc,,Austin,TX,78761,10/28/2009,100.00,,,,,,,,,Marc,00020791,COH,47,6445015,0,1/11/2010,,,,,FALSE
"Thompson, Senfronia",RCPT,COH,A1,479395,"Thompson, Senfronia",ENT,Hospac PAC - The Texas Hospital Association,xqqx,xqqx,,Austin,TX,78767-9010,12/1/2010,500.00,,,,,,,,,,00020791,COH,27,7683855,1,1/19/2011,,,,,FALSE
"Thompson, Senfronia",RCPT,COH,A1,466646,"Thompson, Senfronia",ENT,Houst Police Political Action Committee,xqqx,xqqx,,Houston,TX,77252-2288,9/28/2010,250.00,,,,,,,,,,00020791,COH,9,7409647,0,10/25/2010,,,,,FALSE
"Thompson, Senfronia",RCPT,COH,A1,466646,"Thompson, Senfronia",ENT,Houston Police Officers Union PAC,xqqx,xqqx,,Houston,TX,77007,10/12/2010,"1,000.00",,,,,,,,,,00020791,COH,12,7409648,0,10/25/2010,,,,58385,FALSE
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",ENT,HPSPInvestments LLC,xqqx,xqqx,,Houston,TX,77007,10/23/2009,"1,999.00",,,,,,,,,,00020791,COH,141,6445016,0,1/11/2010,,,,,FALSE
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",IND,Huggins,xqqx,Joe,,Houston,TX,77066,11/2/2009,"1,000.00",,,,,,,,,,00020791,COH,92,6445017,0,1/11/2010,,,,104513,FALSE
"Thompson, Senfronia",RCPT,COH,A1,479395,"Thompson, Senfronia",IND,Hughes,xqqx,Lisa,,Dallas,TX,78759,11/17/2010,100.00,,,,,,,,,,00020791,COH,99,7683856,1,1/19/2011,,,,,FALSE
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",ENT,Humana Texas Pac,xqqx,xqqx,,Washington,DC,20006,9/14/2009,"1,000.00",,,,,,,,,,00020791,COH,84,6445018,0,1/11/2010,,,,11040,FALSE
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",ENT,Humane USA PAC,xqqx,xqqx,,Washingtom,DC,20038,11/4/2009,250.00,,,,,,,,,,00020791,COH,139,6445019,0,1/11/2010,,,,,FALSE
"Thompson, Senfronia",RCPT,COH,A1,479395,"Thompson, Senfronia",ENT,I.B.E.W. - C.O.P.E.,xqqx,xqqx,,Washington,DC,20001,10/28/2010,"1,000.00",,,,,,,,,,00020791,COH,66,7683857,1,1/19/2011,,,,67313,FALSE
"Thompson, Senfronia",RCPT,COH,A1,479395,"Thompson, Senfronia",ENT,IBAT Pac,xqqx,xqqx,,Austin,TX,78701,11/19/2010,500.00,,,,,,,,,,00020791,COH,159,7683858,1,1/19/2011,,,,140992,FALSE
"Thompson, Senfronia",RCPT,COH,A1,479395,"Thompson, Senfronia",ENT,IBAT Pac,xqqx,xqqx,,Austin,TX,78701,11/19/2010,500.00,,,,,,,,,,00020791,COH,143,7683859,1,1/19/2011,,,,140992,FALSE
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",ENT,IBAT Pac,xqqx,xqqx,,Austin,TX,78701,10/30/2009,"1,500.00",,,,,,,,,,00020791,COH,37,6445020,0,1/11/2010,,,,140992,FALSE
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",IND,Ingersoll,xqqx,Deborah,,Austin,TX,78730,10/29/2009,250.00,,,,,,,,,In-kind  contribution for one blast email sent 0/28 fundraiser at Cafe  Adobe in Houston,00020791,COH,36,6445021,0,1/11/2010,,,,187711,FALSE
"Thompson, Senfronia",RCPT,COH,A1,479395,"Thompson, Senfronia",ENT,Jackson Walker L.L.P. Political Action Committie,xqqx,xqqx,,Dallas,TX,75202,11/2/2010,"1,500.00",,,,,,,,,,00020791,COH,120,7683860,1,1/19/2011,,,,,FALSE
"Thompson, Senfronia",RCPT,COH,A1,479395,"Thompson, Senfronia",ENT,John A Rydman Investments,xqqx,xqqx,,Houston,TX,77007,11/30/2010,"3,000.00",,,,,,,,,,00020791,COH,18,7683861,1,1/19/2011,,,,,FALSE
"Thompson, Senfronia",RCPT,COH,A1,479395,"Thompson, Senfronia",IND,Johnson,xqqx,Charles,,Boca Raton,FL,33431,11/8/2010,"2,000.00",,,,,,,,,,00020791,COH,107,7683862,1,1/19/2011,,,,615605,FALSE
"Thompson, Senfronia",RCPT,COH,A1,479395,"Thompson, Senfronia",IND,Johnson,xqqx,Robert,,Austin,TX,78701,12/9/2010,"2,500.00",,,,,,,,,,00020791,COH,36,7683863,1,1/19/2011,,,,88861,FALSE
"Thompson, Senfronia",RCPT,COH,A1,466646,"Thompson, Senfronia",ENT,JP Morgan Chase & Co. PAC,xqqx,xqqx,,Cficago,IL,60603,9/29/2010,"1,000.00",,,,,,,,,,00020791,COH,33,7409649,0,10/25/2010,,,,,FALSE
"Thompson, Senfronia",RCPT,COH,A1,466646,"Thompson, Senfronia",ENT,K & L Gates LLP,xqqx,xqqx,,Austin,TX,78701-4043,9/29/2010,"1,000.00",,,,,,,,,,00020791,COH,5,7409650,0,10/25/2010,,,,274939,FALSE
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",ENT,K&J Gates LLP,xqqx,xqqx,,Dallas,TX,75201,10/27/2009,"1,000.00",,,,,,,,,,00020791,COH,135,6445022,0,1/11/2010,,,,274939,FALSE
"Thompson, Senfronia",RCPT,COH,A1,459547,"Thompson, Senfronia",IND,Keiller,xqqx,Brad,,Giystib,TX,77056,1/26/2010,500.00,,,,,,,,,,00020791,COH,29,7157765,1,8/2/2010,,,,659357,TRUE
"Thompson, Senfronia",RCPT,COH,A1,479395,"Thompson, Senfronia",ENT,Kickapoo Traditional Tribe of Texas Casino Revenue Fund,xqqx,xqqx,,Eagle Pass,TX,78852,12/13/2010,500.00,,,,,,,,,,00020791,COH,179,7683864,1,1/19/2011,,,,500053,FALSE
"Thompson, Senfronia",RCPT,COH,A1,463538,"Thompson, Senfronia",IND,Klotz,xqqx,Wayne,,Houston,TX,77079,7/28/2010,250.00,,,,,,,,,,00020791,COH,8,7263979,0,10/4/2010,,,,277527,FALSE
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",IND,Knoll,xqqx,Carrie,,Austin,TX,78749,10/28/2009,500.00,,,,,,,,,,00020791,COH,71,6445023,0,1/11/2010,,,,,FALSE
"Thompson, Senfronia",RCPT,COH,A1,479395,"Thompson, Senfronia",IND,Lamamtia,xqqx,Greg,,McAllen,TX,78501-9160,12/6/2010,"2,500.00",,,,,,,,,,00020791,COH,160,7683865,1,1/19/2011,,,,,FALSE
"Thompson, Senfronia",RCPT,COH,A1,479395,"Thompson, Senfronia",IND,Lamamtia,xqqx,Greg,,McAllen,TX,78501-9160,12/6/2010,"2,500.00",,,,,,,,,,00020791,COH,31,7683866,1,1/19/2011,,,,,FALSE
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",IND,Lamantia,III,Joe,,McAllen,TX,78501-9160,11/16/2009,"2,500.00",,,,,,,,,,00020791,COH,115,6445024,0,1/11/2010,,,,8148,FALSE
"Thompson, Senfronia",RCPT,COH,A1,463538,"Thompson, Senfronia",ENT,LAN-PAC,xqqx,xqqx,,Houston,TX,77057,7/21/2010,250.00,,,,,,,,,,00020791,COH,6,7263980,0,10/4/2010,,,,34853,FALSE
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",ENT,Liberty Mutual Ins Co PAC-TEXAS,xqqx,xqqx,,Boston,MS,02117,11/12/2009,500.00,,,,,,,,,,00020791,COH,133,6445025,0,1/11/2010,,,,,FALSE
"Thompson, Senfronia",RCPT,COH,A1,479395,"Thompson, Senfronia",ENT,Licenesed Beverage Distributors PAC,xqqx,xqqx,,Austin,TX,78701,11/16/2010,"2,500.00",,,,,,,,,,00020791,COH,76,7683867,1,1/19/2011,,,,84125,FALSE
"Thompson, Senfronia",RCPT,COH,A1,466646,"Thompson, Senfronia",ENT,Licenesed Beverage Distributors PAC,xqqx,xqqx,,Austin,TX,78701,10/15/2010,"1,500.00",,,,,,,,,,00020791,COH,20,7409651,0,10/25/2010,,,,84125,FALSE
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",ENT,Licenesed Beverage Distributors PAC,xqqx,xqqx,,Austin,TX,78701,11/17/2009,"2,500.00",,,,,,,,,,00020791,COH,130,6445026,0,1/11/2010,,,,84125,FALSE
"Thompson, Senfronia",RCPT,COH,A1,479395,"Thompson, Senfronia",ENT,Linebarger Goggan Blair & Sampson LLP,xqqx,xqqx,,Austin,TX,78760,10/29/2010,"2,500.00",,,,,,,,,,00020791,COH,45,7683868,1,1/19/2011,,,,106857,FALSE
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",ENT,Linebarger Goggan Blair & Sampson LLP,xqqx,xqqx,,Austin,TX,78760,10/21/2009,"1,500.00",,,,,,,,,,00020791,COH,41,6445028,0,1/11/2010,,,,106857,FALSE
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",ENT,Linebarger Goggan Blair & Sampson LLP,xqqx,xqqx,,Austin,TX,78760,7/6/2009,"1,000.00",,,,,,,,,,00020791,COH,11,6445027,0,1/11/2010,,,,106857,FALSE
"Thompson, Senfronia",RCPT,COH,A1,459547,"Thompson, Senfronia",ENT,LIPAC,xqqx,xqqx,,Austin,TX,78701,1/1/2010,"1,000.00",,,,,,,,,,00020791,COH,36,7157766,1,8/2/2010,,,,72659,FALSE
"Thompson, Senfronia",RCPT,COH,A1,479395,"Thompson, Senfronia",ENT,Lloyd Gosselink Rochelle & Townsend P. C.,xqqx,xqqx,,Austin,TX,78767,12/8/2010,500.00,,,,,,,,,,00020791,COH,35,7683869,1,1/19/2011,,,,166650,FALSE
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",ENT,Locke Lord Bissell & Liddell LLP,xqqx,xqqx,,Houston,TX,77002,10/13/2009,500.00,,,,,,,,,,00020791,COH,65,6445029,0,1/11/2010,,,,95486,FALSE
"Thompson, Senfronia",RCPT,COH,A1,479395,"Thompson, Senfronia",ENT,Locke Lord Bissell & Liddell LLP,xqqx,xqqx,,Dallas,TX,77219-6776,12/9/2010,500.00,,,,,,,,,,00020791,COH,60,7683870,1,1/19/2011,,,,95486,FALSE
"Thompson, Senfronia",RCPT,COH,A1,466646,"Thompson, Senfronia",ENT,Locke Lord Bissell & Liddell LLP,xqqx,xqqx,,Houston,TX,77002,9/28/2010,500.00,,,,,,,,,,00020791,COH,22,7409652,0,10/25/2010,,,,95486,FALSE
"Thompson, Senfronia",RCPT,COH,A1,479395,"Thompson, Senfronia",IND,Lyons,xqqx,Williams G.,,austin,TX,77459,11/15/2010,250.00,,,,,,,,,,00020791,COH,40,7683871,1,1/19/2011,,,,,FALSE
"Thompson, Senfronia",RCPT,COH,A1,466646,"Thompson, Senfronia",ENT,Macy's Retail Fund,xqqx,xqqx,,St Louis,MO,63101,9/30/2010,500.00,,,,,,,,,,00020791,COH,31,7409653,0,10/25/2010,,,,,FALSE
"Thompson, Senfronia",RCPT,COH,A1,479395,"Thompson, Senfronia",ENT,MaxXAM INC< PAC,xqqx,xqqx,,Houston,TX,77056,12/9/2010,"1,000.00",,,,,,,,,,00020791,COH,187,7683873,1,1/19/2011,,,,137161,FALSE
"Thompson, Senfronia",RCPT,COH,A1,459547,"Thompson, Senfronia",ENT,MaxXAM INC< PAC,xqqx,xqqx,,Houston,TX,77056,5/6/2010,"1,000.00",,,,,,,,,,00020791,COH,8,7157767,1,8/2/2010,,,,137161,FALSE
"Thompson, Senfronia",RCPT,COH,A1,479395,"Thompson, Senfronia",ENT,MaxXAM INC< PAC,xqqx,xqqx,,Houston,TX,77056,10/27/2010,"1,500.00",,,,,,,,,,00020791,COH,11,7683872,1,1/19/2011,,,,137161,FALSE
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",ENT,MaxXAM INC< PAC,xqqx,xqqx,,Houston,TX,77056,10/27/2009,"2,500.00",,,,,,,,,,00020791,COH,52,6445030,0,1/11/2010,,,,137161,FALSE
"Thompson, Senfronia",RCPT,COH,A1,479395,"Thompson, Senfronia",IND,McDonald,xqqx,Carol,,Austin,TX,78731-6301,11/11/2010,100.00,,,,,,,,,,00020791,COH,139,7683874,1,1/19/2011,,,,48374,FALSE
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",IND,McHon,xqqx,Susan,,Austin,TX,78703,10/16/2009,100.00,,,,,,,,,,00020791,COH,99,6445031,0,1/11/2010,,,,,FALSE
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",IND,McKinney,xqqx,Michael,,Austin,TX,78746,7/6/2009,250.00,,,,,,,,,,00020791,COH,3,6445032,0,1/11/2010,,,,,FALSE
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",IND,McmANES,xqqx,Georgie,,Humble.,TX,77338,11/2/2009,200.00,,,,,,,,,,00020791,COH,38,6445033,0,1/11/2010,,,,,FALSE
"Thompson, Senfronia",RCPT,COH,A1,479395,"Thompson, Senfronia",IND,McNair,xqqx,Robert C.,,Houston,TX,77054,10/28/2010,500.00,,,,,,,,,,00020791,COH,128,7683875,1,1/19/2011,,,,8471,FALSE
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",IND,Meacham,xqqx,Philip,,Waco,TX,76712,10/11/2009,250.00,,,,,,,,,,00020791,COH,116,6445034,0,1/11/2010,,,,655839,FALSE
"Thompson, Senfronia",RCPT,COH,A1,466646,"Thompson, Senfronia",IND,Meacham,xqqx,Phillip W,,Waco,TX,76712,10/10/2010,300.00,,,,,,,,,,00020791,COH,19,7409654,0,10/25/2010,,,,,FALSE
"Thompson, Senfronia",RCPT,COH,A1,479395,"Thompson, Senfronia",IND,Meacham,xqqx,Phillip W,,Waco,TX,76712,11/15/2010,250.00,,,,,,,,,,00020791,COH,39,7683876,1,1/19/2011,,,,,FALSE
"Thompson, Senfronia",RCPT,COH,A1,463538,"Thompson, Senfronia",IND,Messer,xqqx,Raymond,,Bellaire,TX,77401,7/25/2010,250.00,,,,,,,,,,00020791,COH,7,7263981,0,10/4/2010,,,,89212,FALSE
"Thompson, Senfronia",RCPT,COH,A1,463538,"Thompson, Senfronia",IND,Miller,xqqx,Jack,,Houston,TX,77079,7/21/2010,250.00,,,,,,,,,,00020791,COH,1,7263982,0,10/4/2010,,,,446012,FALSE
"Thompson, Senfronia",RCPT,COH,A1,479395,"Thompson, Senfronia",IND,Miller,xqqx,William J.,,Austin,TX,78703-2217,12/8/2010,"1,000.00",,,,,,,,,,00020791,COH,46,7683878,1,1/19/2011,,,,277291,FALSE
"Thompson, Senfronia",RCPT,COH,A1,479395,"Thompson, Senfronia",IND,Miller,xqqx,William J.,,Austin,TX,78703-2217,11/17/2010,"1,000.00",,,,,,,,,,00020791,COH,89,7683877,1,1/19/2011,,,,277291,FALSE
"Thompson, Senfronia",RCPT,COH,A1,479395,"Thompson, Senfronia",IND,Moore,xqqx,Daniel,,Houston,TX,77055,11/11/2010,"1,000.00",,,,,,,,,,00020791,COH,25,7683879,1,1/19/2011,,,,,FALSE
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",IND,Moore,xqqx,patrick,,Plano,TX,75093-4739,10/10/2009,500.00,,,,,,,,,,00020791,COH,119,6445035,0,1/11/2010,,,,655922,FALSE
"Thompson, Senfronia",RCPT,COH,A1,479395,"Thompson, Senfronia",IND,Morin,xqqx,Thomas,,Houston,TX,77005,11/17/2010,"2,500.00",,,,,,,,,,00020791,COH,124,7683880,1,1/19/2011,,,,322667,FALSE
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",IND,Morin,xqqx,Thomas,,Houston,TX,77005,10/15/2009,"1,000.00",,,,,,,,,,00020791,COH,27,6445036,0,1/11/2010,,,,322667,FALSE
"Thompson, Senfronia",RCPT,COH,A1,479395,"Thompson, Senfronia",IND,Morris,xqqx,Malcolm or Rebecca,,Houston,TX,77019-1004,11/5/2010,250.00,,,,,,,,,,00020791,COH,34,7683881,1,1/19/2011,,,,,FALSE
"Thompson, Senfronia",RCPT,COH,A1,459547,"Thompson, Senfronia",ENT,Mostyn Law Firm PC,xqqx,xqqx,,Houston,TX,77027,2/16/2010,"6,000.00",,,,,,,,,,00020791,COH,15,7157768,1,8/2/2010,,,,178829,FALSE
"Thompson, Senfronia",RCPT,COH,A1,479395,"Thompson, Senfronia",ENT,NAIFA-TEXAS PAC,xqqx,xqqx,,Austin,TX,78701,11/17/2010,"1,000.00",,,,,,,,,,00020791,COH,115,7683882,1,1/19/2011,,,,300501,FALSE
"Thompson, Senfronia",RCPT,COH,A1,479395,"Thompson, Senfronia",ENT,Nationwide Texas Political Partiipation Fund,xqqx,xqqx,,Columbusw,OH,43215-2220,10/28/2010,"1,000.00",,,,,,,,,,00020791,COH,10,7683883,1,1/19/2011,,,,153030,FALSE
"Thompson, Senfronia",RCPT,COH,A1,466646,"Thompson, Senfronia",ENT,Nat'l Assn. of Social Workers,xqqx,xqqx,,Austin,TX,78701-2010,9/30/2010,250.00,,,,,,,,,,00020791,COH,13,7409655,0,10/25/2010,,,,118212,FALSE
"Thompson, Senfronia",RCPT,COH,A1,466646,"Thompson, Senfronia",ENT,Nat'l Federation of Indeoendent Business,xqqx,xqqx,,Washington,DC,20004,10/12/2010,500.00,,,,,,,,,,00020791,COH,15,7409656,0,10/25/2010,,,,184034,FALSE
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",IND,NAu,III,John,,Houston,TX,77019,11/30/2009,"1,000.00",,,,,,,,,,00020791,COH,94,6445037,0,1/11/2010,,,,23345,FALSE
"Thompson, Senfronia",RCPT,COH,A1,463538,"Thompson, Senfronia",ENT,Nw York Life Insurance Pac,xqqx,xqqx,,New York,NY,10010,7/6/2010,500.00,,,,,,,X,C00158881,,00020791,COH,10,7263983,0,10/4/2010,,,,275819,FALSE
"Thompson, Senfronia",RCPT,COH,A1,459547,"Thompson, Senfronia",IND,Ocello,xqqx,Micheal,,Saint aalouis,MO,63129,1/26/2010,"1,000.00",,,,,,,,,,00020791,COH,27,7157769,1,8/2/2010,,,,659354,TRUE
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",ENT,Old American Holdings LLC PAC,xqqx,xqqx,,Dallas,TX,75252-4202,11/18/2009,"2,000.00",,,,,,,,,,00020791,COH,117,6445038,0,1/11/2010,,,,658174,FALSE
