"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Cram,xqqx,Gary L.,Mr. and Mrs.,San Antonio,TX,78269-0265,7/9/2009,500.00,Cram Roofing - CRCI,Contractor,President,,,,,,,00024953,JCOH,65,6484324,0,1/14/2010,,,,,FALSE
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Crews,xqqx,Jerry,Mr. and Mrs.,Tomball,TX,77375-5156,8/25/2009,"2,500.00",Energy Quest Management LLC,Chief Operating Officer,Chief Operating Officer,,,,,,,00024953,JCOH,66,6484325,0,1/14/2010,,,,442399,FALSE
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Cullen,xqqx,Roy H.,Mr.,Houston,TX,77002-7900,6/18/2010,250.00,Quintana Petroleum Corp,Oil & Gas,President,,,,,,,00024953,JCOH,61,6992810,0,7/14/2010,,,,623344,FALSE
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",ENT,Curl & Stahl PC,xqqx,xqqx,,San Antonio,TX,78205-3533,10/12/2009,250.00,,,,,,,,,,00024953,JCOH,14,6484326,0,1/14/2010,,,,623299,FALSE
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",ENT,Davidson & Troilo Committee for Civic Awareness,xqqx,xqqx,,San Antonio,TX,78229-5814,6/26/2009,500.00,,,,,,,,,,00024953,JCOH,6,6073797,0,7/15/2009,,,,80295,FALSE
"Green, Paul",RCPT,JCOH,A(J),463820,"Green, Paul W.",ENT,Davidson & Troilo PC Committee For Civic Awarness,xqqx,xqqx,,San Antonio,TX,78229-5814,9/23/2010,500.00,,,,,,,,,,00024953,JCOH,5,7285460,0,10/4/2010,,,,80295,FALSE
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",IND,Davis,xqqx,Jeremy S.,Mr. and Mrs.,Houston,TX,77025-2267,6/29/2009,100.00,Self,Investments,Investments,,,,,,,00024953,JCOH,29,6073798,0,7/15/2009,,,,62896,FALSE
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Davis,xqqx,Jeremy S.,Mr. and Mrs.,Houston,TX,77025-2267,10/15/2009,100.00,Self Employed,Investments,Investor,,,,,,,00024953,JCOH,67,6484327,0,1/14/2010,,,,62896,FALSE
"Green, Paul",RCPT,JCOH,A(J),463820,"Green, Paul W.",ENT,Davis Cedillo & Mendoza Law Firm,xqqx,xqqx,,San Antonio,TX,78212-3135,9/17/2010,"1,000.00",,,,,,,,,,00024953,JCOH,6,7285461,0,10/4/2010,,,,17417,FALSE
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",ENT,Davis Cedillo & Mendoza Law Firm,xqqx,xqqx,,San Antonio,TX,78212-3135,7/2/2009,"5,000.00",,,,,,,,,,00024953,JCOH,15,6484328,0,1/14/2010,,,,17417,FALSE
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Deely,xqqx,J. Patrick,Mr.,San Antonio,TX,78209,6/2/2010,100.00,Atlee Development Inc.,Attorney,General Counsel,,,,,,,00024953,JCOH,62,6992811,0,7/14/2010,,,,,FALSE
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Deely,xqqx,J. Patrick,Mr.,San Antonio,TX,78209,7/2/2009,125.00,Atlee Development Inc.,Lawyer,General Counsel,,,,,,,00024953,JCOH,68,6484329,0,1/14/2010,,,,,FALSE
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Denike,xqqx,James H.,Mr. and Mrs.,Houston,TX,77024-4914,10/19/2009,50.00,Retired,Retired,Retired,,,,,,,00024953,JCOH,69,6484330,0,1/14/2010,,,,229730,FALSE
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Denius,xqqx,Franklin W.,Mr.,Austin,TX,78701-3120,7/2/2009,500.00,Self Employed,Attorney,Attorney,,,,,,,00024953,JCOH,70,6484331,0,1/14/2010,,,,135001,FALSE
"Green, Paul",RCPT,JCOH,A(J),466234,"Green, Paul W.",IND,Devine,xqqx,Kathleen A.,Ms.,New Braunfels,TX,78132-4552,10/1/2010,100.00,USAA,Attorney,Attorney,,,,,,,00024953,JCOH,21,7383455,0,10/25/2010,,,,,FALSE
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Dolezalek,xqqx,Donald,Mr.,Nash,TX,75569-0837,6/18/2010,25.00,Retired,Retired,Retired,,,,,,,00024953,JCOH,63,6992812,0,7/14/2010,,,,123489,FALSE
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",IND,Drexel,xqqx,William R.,Mr. and Mrs.,San Antonio,TX,78258-1615,6/12/2009,"1,000.00",AT&T Services Inc.,Attorney,Attorney,,,,,,,00024953,JCOH,30,6073799,0,7/15/2009,,,,291028,FALSE
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",IND,Drought,xqqx,Thomas,Mr. and Mrs.,San Antonio,TX,78205-1512,6/30/2009,250.00,Drought Drought & Bobbitt LLP,Attorney,Partner,,,,,,,00024953,JCOH,31,6073800,0,7/15/2009,,,,178226,FALSE
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Drought,xqqx,Thomas,Mr.,San Antonio,TX,78205-1512,6/22/2010,250.00,Drought Drought & Bobbitt LLP,Attorney,Partner,,,,,,,00024953,JCOH,64,6992813,0,7/14/2010,,,,178226,FALSE
"Green, Paul",RCPT,JCOH,A(J),466234,"Green, Paul W.",IND,DuBois,xqqx,Allan K.,Mr.,San Antonio,TX,78205-1428,10/1/2010,125.00,Law Office of Allan K. Dubois PC,Attorney,Attorney,,,,,,,00024953,JCOH,22,7383456,0,10/25/2010,,,,,FALSE
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Ducloux,xqqx,Claude E.,Mr.,Austin,TX,78746-1434,6/3/2010,150.00,Hill Ducloux Carnes & De La Garza,Attorney,Attorney,,,,,,,00024953,JCOH,65,6992814,0,7/14/2010,,,,,FALSE
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Duncan,xqqx,Dan L.,Mr. and Mrs.,Houston,TX,77019-1302,10/29/2009,"1,000.00",Enterprise Products Company - EPCO,Chairman,Chairman,,,,,,,00024953,JCOH,71,6484332,0,1/14/2010,,,,89345,TRUE
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",IND,Dysart,xqqx,Sara E.,Ms.,San Antonio,TX,78205-1514,6/16/2009,125.00,Self,Attorney,Attorney,,,,,,,00024953,JCOH,32,6073801,0,7/15/2009,,,,,FALSE
"Green, Paul",RCPT,JCOH,A(J),463820,"Green, Paul W.",IND,Ellis,xqqx,James D.,Mr.,San Antonio,TX,78209-5913,9/7/2010,"1,000.00",AT&T - Retired,Attorney - Retired,Senior Exec. VP & General Counsel,,,,,,,00024953,JCOH,32,7285462,0,10/4/2010,,,,,FALSE
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",ENT,Erben & Yarbrough P.C.,xqqx,xqqx,,Austin,TX,78701-2508,7/23/2009,250.00,,,,,,,,,,00024953,JCOH,16,6484333,0,1/14/2010,,,,621286,FALSE
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Finley,xqqx,James D.,Mr. and Mrs.,Fort Worth,TX,76102-4505,8/10/2009,"1,000.00",Finley Resources Inc.,oil & gas producer,President,,,,,,,00024953,JCOH,72,6484334,0,1/14/2010,,,,60119,FALSE
"Green, Paul",RCPT,JCOH,A(J),466234,"Green, Paul W.",IND,Fischer,xqqx,George E.,,San Antonio,TX,78209-3466,9/30/2010,25.00,Self Employed,Rancher,Rancher,,,,,,,00024953,JCOH,23,7383457,0,10/25/2010,,,,,FALSE
"Green, Paul",RCPT,JCOH,A(J),463820,"Green, Paul W.",IND,Flores,xqqx,Charles Randall,Mr.,Houston,TX,77006-6638,7/2/2010,35.00,Best Efforts,Best Efforts,Best Efforts,,,,,,,00024953,JCOH,33,7285463,0,10/4/2010,,,,,FALSE
"Green, Paul",RCPT,JCOH,A(J),463820,"Green, Paul W.",ENT,Fort Worth Republican Women PAC,xqqx,xqqx,,Fort Worth,TX,76132-4471,7/30/2010,250.00,,,,,,,,,,00024953,JCOH,7,7285464,0,10/4/2010,,,,,FALSE
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Frels,xqqx,Kelly,Mr.,Houston,TX,77056-2329,6/14/2010,100.00,Bracewell & Giuliani LLP,Attorney,Attorney,,,,,,,00024953,JCOH,66,6992815,0,7/14/2010,,,,19442,FALSE
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Frels,xqqx,Kelly,Mr.,Houston,TX,77056-2329,7/2/2009,100.00,Bracewell & Giuliani LLP,Attorney,Attorney,,,,,,,00024953,JCOH,73,6484335,0,1/14/2010,,,,19442,FALSE
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Frels,xqqx,Kelly,Mr.,Houston,TX,77056-2329,10/15/2009,100.00,Bracewell & Giuliani LLP,Attorney,Attorney,,,,,,,00024953,JCOH,74,6484336,0,1/14/2010,,,,19442,FALSE
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Friedman,xqqx,Walker C.,Mr.,Fort Worth,TX,76107-1057,7/23/2009,500.00,Friedman Suder & Cooke,Attorney,Attorney,,,,,,,00024953,JCOH,75,6484337,0,1/14/2010,,,,,FALSE
"Green, Paul",RCPT,JCOH,A(J),466234,"Green, Paul W.",IND,Frigerio,xqqx,Charles S.,Mr.,San Antonio,TX,78205-2219,9/30/2010,100.00,Charles S. Frigerio P.C.,Attorney,Attorney,,,,,,,00024953,JCOH,24,7383458,0,10/25/2010,,,,,FALSE
"Green, Paul",RCPT,JCOH,A(J),463820,"Green, Paul W.",IND,Frigerio,xqqx,Charles S.,Mr.,San Antonio,TX,78205-2219,8/26/2010,100.00,Self,Attorney,Attorney,,,,,,,00024953,JCOH,34,7285465,0,10/4/2010,,,,,FALSE
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Fritz,xqqx,Bobby,,Richardson,TX,75080,6/7/2010,25.00,Retired,Retired,Retired,,,,,,,00024953,JCOH,67,6992816,0,7/14/2010,,,,,FALSE
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",IND,Fritz,xqqx,Jane C.,Ms.,Irving,TX,75063-5430,6/22/2009,100.00,Prichard Hawkins McFarland & Young,Client Services,Director Client Services,,,,,,,00024953,JCOH,33,6073802,0,7/15/2009,,,,,FALSE
"Green, Paul",RCPT,JCOH,A(J),463820,"Green, Paul W.",IND,Fromholz,xqqx,Ann,Ms.,Katy,TX,77494-4594,7/2/2010,250.00,Conoco Phillips,Attorney,Attorney,,,,,,,00024953,JCOH,35,7285466,0,10/4/2010,,,,,FALSE
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",ENT,Fulbright & Jaworski LLP,xqqx,xqqx,,San Antonio,TX,78205-3720,6/23/2009,"10,000.00",,,,,,,,,,00024953,JCOH,7,6073803,0,7/15/2009,,,,142784,FALSE
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",ENT,Fulbright & Jaworski LLP,xqqx,xqqx,,Houston,TX,77010-3095,6/24/2010,"5,000.00",,,,,,,,,,00024953,JCOH,11,6992817,0,7/14/2010,,,,142784,FALSE
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Fuller,Jr,Alex J.,Mr.,Austin,TX,78759-5318,6/1/2010,500.00,Davis Fuller Jackson Keene,Attorney,Senior Shareholder,,,,,,,00024953,JCOH,68,6992818,0,7/14/2010,,,,,FALSE
"Green, Paul",RCPT,JCOH,A(J),466234,"Green, Paul W.",IND,Gainey,xqqx,Mark P.,Mr.,San Antonio,TX,78209-1533,10/20/2010,200.00,Self,Attorney,Attorney,,,,,,,00024953,JCOH,25,7383459,0,10/25/2010,,,,22323,FALSE
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Gendry,xqqx,Thomas W.,Mr.,San Antonio,TX,78230-3047,7/7/2009,100.00,Gendry & Sprague P.C.,Retired,Attorney,,,,,,,00024953,JCOH,76,6484338,0,1/14/2010,,,,197677,FALSE
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",ENT,Gentry Land & Cattle,xqqx,xqqx,,Corpus Christi,TX,78469-4228,7/9/2009,250.00,,,,,,,,,,00024953,JCOH,17,6484339,0,1/14/2010,,,,200442,FALSE
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",ENT,Gibbs & Bruns L.L.P.,xqqx,xqqx,,Houston,TX,77002-5215,10/26/2009,"2,500.00",,,,,,,,,,00024953,JCOH,18,6484340,0,1/14/2010,,,,153764,FALSE
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",ENT,Gibbs & Bruns L.L.P.,xqqx,xqqx,,Houston,TX,77002-5215,6/17/2010,"2,500.00",,,,,,,,,,00024953,JCOH,12,6992819,0,7/14/2010,,,,153764,FALSE
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Gilbert,xqqx,Pamela L.,Ms.,San Antonio,TX,78257,7/2/2009,250.00,Retired,Retired,Retired,,,,,,,00024953,JCOH,77,6484341,0,1/14/2010,,,,88029,FALSE
"Green, Paul",RCPT,JCOH,A(J),466234,"Green, Paul W.",IND,Gilbert,xqqx,Pamela L.,Ms.,San Antonio,TX,78257,10/1/2010,200.00,Retired,Retired,Retired,,,,,,,00024953,JCOH,26,7383460,0,10/25/2010,,,,88029,FALSE
"Green, Paul",RCPT,JCOH,A(J),466234,"Green, Paul W.",IND,Gilbert,xqqx,R.J.,Mr.,San Antonio,TX,78218-4601,10/1/2010,400.00,SMT Inc.,Corporate Officer,Corporate Officer,,,,,,,00024953,JCOH,27,7383461,0,10/25/2010,,,,,FALSE
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Gilbert,xqqx,Roy J.,Mr.,San Antonio,TX,78218-4601,7/2/2009,750.00,SMT Inc.,Corp Officer,Executive,,,,,,,00024953,JCOH,78,6484342,0,1/14/2010,,,,146520,FALSE
"Green, Paul",RCPT,JCOH,A(J),463820,"Green, Paul W.",IND,Gilbert,xqqx,Roy J.,Mr.,San Antonio,TX,78218-4601,9/14/2010,500.00,SMT Inc.,Corporate Officer,Corporate Officer,,,,,,,00024953,JCOH,36,7285467,0,10/4/2010,,,,146520,FALSE
"Green, Paul",RCPT,JCOH,A(J),463820,"Green, Paul W.",IND,Gilbreath,xqqx,Robert B.,Mr.,Dallas,TX,75214-3817,7/2/2010,500.00,Hawkins Parnell & Thackston LLP,Attorney,Attorney,,,,,,,00024953,JCOH,37,7285468,0,10/4/2010,,,,,FALSE
"Green, Paul",RCPT,JCOH,A(J),463820,"Green, Paul W.",IND,Gilliland,Jr.,Lukin T.,Mr.,San Antonio,TX,78209,8/11/2010,250.00,Self,Attorney,Attorney,,,,,,,00024953,JCOH,38,7285469,0,10/4/2010,,,,,FALSE
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Gladden,xqqx,Linda,Ms.,Austin,TX,78703-1102,6/2/2010,150.00,Self employed,Academic Tutor,Tutor,,,,,,,00024953,JCOH,69,6992820,0,7/14/2010,,,,,FALSE
"Green, Paul",RCPT,JCOH,A(J),463820,"Green, Paul W.",ENT,Goldman Pennebaker & Phipps PC,xqqx,xqqx,,San Antonio,TX,78232-2749,7/21/2010,500.00,,,,,,,,,,00024953,JCOH,8,7285470,0,10/4/2010,,,,,FALSE
"Green, Paul",RCPT,JCOH,A(J),463820,"Green, Paul W.",ENT,Goldman Pennebaker & Phipps PC,xqqx,xqqx,,San Antonio,TX,78232-2749,9/21/2010,500.00,,,,,,,,,,00024953,JCOH,9,7285471,0,10/4/2010,,,,,FALSE
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Gonsoulin,xqqx,Dewey J.,Mr.,Beaumont,TX,77706-5328,7/9/2009,100.00,Mehaffy Weber P.C.,Attorney,Attorney,,,,,,,00024953,JCOH,79,6484343,0,1/14/2010,,,,28180,FALSE
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",ENT,Good Government Fund,xqqx,xqqx,,Fort Worth,TX,76102-3129,6/29/2010,"3,750.00",,,,,,,,,,00024953,JCOH,13,6992821,0,7/14/2010,,,,48999,FALSE
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",ENT,Goode Casseb Jones Riklin Choate & Watson PAC,xqqx,xqqx,,San Antonio,TX,78212-9680,6/11/2010,250.00,,,,,,,,,,00024953,JCOH,14,6992822,0,7/14/2010,,,,154072,FALSE
"Green, Paul",RCPT,JCOH,A(J),466234,"Green, Paul W.",ENT,Goode Casseb Jones Riklin Choate & Watson PAC,xqqx,xqqx,,San Antonio,TX,78212-9680,9/30/2010,250.00,,,,,,,,,,00024953,JCOH,8,7383462,0,10/25/2010,,,,154072,FALSE
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Gorham,xqqx,Charles B.,Mr.,San Antonio,TX,78209-1527,6/14/2010,100.00,Self Employed,Attorney,Attorney,,,,,,,00024953,JCOH,70,6992823,0,7/14/2010,,,,,FALSE
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Goudge,xqqx,James D.,Mr. and Mrs.,San Antonio,TX,78209-5119,7/7/2009,250.00,Broadway National Bank,Banker,President,,,,,,,00024953,JCOH,80,6484344,0,1/14/2010,,,,74927,FALSE
"Green, Paul",RCPT,JCOH,A(J),466234,"Green, Paul W.",IND,Goudge,xqqx,James D.,,San Antonio,TX,78209-5119,10/18/2010,500.00,Broadway National Bank,Banker,President,,,,,,,00024953,JCOH,28,7383463,0,10/25/2010,,,,74927,FALSE
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",IND,Goudge,xqqx,James D.,Mr. and Mrs.,San Antonio,TX,78209-2211,6/24/2009,250.00,Broadway National Bank,Banker,President,,,,,,,00024953,JCOH,34,6073804,0,7/15/2009,,,,74927,FALSE
"Green, Paul",RCPT,JCOH,A(J),478764,"Green, Paul W.",ENT,Government Personnel Mutual Life Insurance PAC,xqqx,xqqx,,San Antonio,TX,78265-9567,11/3/2010,200.00,,,,,,,,,,00024953,JCOH,3,7671987,0,1/18/2011,,,,,FALSE
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Grammer,xqqx,W.A.,Mr.,Fort Worth,TX,76147,7/2/2009,150.00,Retired,Retired,Retired,,,,,,,00024953,JCOH,81,6484345,0,1/14/2010,,,,,FALSE
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Grammer,xqqx,W.A.,Mr.,Fort Worth,TX,76147,6/11/2010,55.00,Best efforts,Best efforts,Best efforts,,,,,,,00024953,JCOH,71,6992824,0,7/14/2010,,,,,FALSE
"Green, Paul",RCPT,JCOH,A(J),463820,"Green, Paul W.",IND,Green,Jr.,Hubert,Mr.,San Antonio,TX,78218-1784,9/10/2010,500.00,Self,Lawyer,Lawyer,,,,,,,00024953,JCOH,39,7285472,0,10/4/2010,,,,,FALSE
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Greenwalt,xqqx,Wayne,Mr. and Mrs.,Spring,TX,77381-6172,10/16/2009,"2,500.00",Energy Quest,Pipeline Business,President,,,,,,,00024953,JCOH,82,6484346,0,1/14/2010,,,,657956,FALSE
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Gregory,xqqx,Bob E.,Mr. and Mrs.,Austin,TX,78746-1961,7/9/2009,"1,000.00",Texas Disposal Systems Inc.,CEO,CEO,,,,,,,00024953,JCOH,83,6484347,0,1/14/2010,,,,72082,FALSE
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Grier,xqqx,Mary Lou,Ms.,Boerne,TX,78006-6219,7/17/2009,300.00,Retired,Retired,Retired,,,,,,,00024953,JCOH,84,6484348,0,1/14/2010,,,,138847,FALSE
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Grier,xqqx,Mary Lou,Ms.,Boerne,TX,78006-6219,5/22/2010,250.00,Retired,Retired,Retired,,,,,,,00024953,JCOH,72,6992825,0,7/14/2010,,,,138847,FALSE
"Green, Paul",RCPT,JCOH,A(J),463820,"Green, Paul W.",IND,Gruber,xqqx,Michael,Mr.,Dallas,TX,75220-1928,9/7/2010,"1,000.00",Gruber Hurst Johansen & Hail,Attorney,Attorney,,,,,,,00024953,JCOH,40,7285473,0,10/4/2010,,,,123956,FALSE
"Green, Paul",RCPT,JCOH,A(J),463820,"Green, Paul W.",ENT,Gruber Hurst Johansen & Hail,xqqx,xqqx,,Dallas,TX,75202-2701,8/27/2010,429.34,,,,,,,,,Political lunch,00024953,JCOH,11,7285474,0,10/4/2010,,,,600473,FALSE
"Green, Paul",RCPT,JCOH,A(J),463820,"Green, Paul W.",ENT,Gruber Hurst Johansen & Hail,xqqx,xqqx,,Dallas,TX,75202-2701,9/7/2010,"1,000.00",,,,,,,,,,00024953,JCOH,10,7285475,0,10/4/2010,,,,600473,FALSE
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Guenther,xqqx,Jack,Mr. and Mrs.,San Antonio,TX,78209-1880,7/17/2009,100.00,Guenther Autoplex,Auto Dealer,Auto Dealer,,,,,,,00024953,JCOH,85,6484349,0,1/14/2010,,,,17752,FALSE
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Haley,xqqx,Stefanie,Mrs.,Kermit,TX,79745-0779,6/14/2010,500.00,Retired,Retired,Retired,,,,,,,00024953,JCOH,73,6992826,0,7/14/2010,,,,,FALSE
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Hamilton,xqqx,Chase C.,Mr.,Austin,TX,78701-4093,6/1/2010,500.00,Brown McCarroll LLP,Attorney,Associate,,,,,,,00024953,JCOH,74,6992827,0,7/14/2010,,,,,FALSE
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Hancher,xqqx,Tom,Dr.,Columbus,TX,78934-2012,7/9/2009,50.00,Self Employed,Physician,Physician,,,,,,,00024953,JCOH,86,6484350,0,1/14/2010,,,,312612,FALSE
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Harris,xqqx,Bernard P.,Mr.,San Antonio,TX,78213-1904,5/27/2010,25.00,Retired,Retired,Retired,,,,,,,00024953,JCOH,75,6992828,0,7/14/2010,,,,,FALSE
"Green, Paul",RCPT,JCOH,A(J),463820,"Green, Paul W.",IND,Harris,xqqx,Warren W.,Mr.,Houston,TX,77019-3308,7/2/2010,250.00,Bracewell & Giuliani,Attorney,Attorney,,,,,,,00024953,JCOH,41,7285476,0,10/4/2010,,,,312686,FALSE
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Harris,xqqx,Warren W.,Mr. and Mrs.,Houston,TX,77019-3308,11/30/2009,500.00,Bracewell & Giuliani,Attorney,Attorney,,,,,,,00024953,JCOH,87,6484351,0,1/14/2010,,,,312686,FALSE
"Green, Paul",RCPT,JCOH,A(J),463820,"Green, Paul W.",ENT,Harris Finley & Bogle P.C.,xqqx,xqqx,,Fort Worth,TX,76102-5341,8/5/2010,100.00,,,,,,,,,,00024953,JCOH,12,7285477,0,10/4/2010,,,,,FALSE
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",ENT,Harris Finley & Bogle P.C.,xqqx,xqqx,,Fort Worth,TX,76102-5304,6/2/2010,500.00,,,,,,,,,,00024953,JCOH,15,6992829,0,7/14/2010,,,,,FALSE
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Hartman,III,Albert W.,Mr.,San Antonio,TX,78209,7/9/2009,125.00,St. Mary's Law School,Administrator,Administrator,,,,,,,00024953,JCOH,88,6484352,0,1/14/2010,,,,17201,FALSE
"Green, Paul",RCPT,JCOH,A(J),466234,"Green, Paul W.",IND,Hartman,III,Albert W.,Mr.,San Antonio,TX,78209,10/1/2010,150.00,St. Mary's Law School,Administrator,Administrator,,,,,,,00024953,JCOH,29,7383464,0,10/25/2010,,,,17201,FALSE
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",ENT,Haynes & Boone PAC,xqqx,xqqx,,Dallas,TX,75219-7657,6/11/2010,"10,000.00",,,,,,,,,,00024953,JCOH,16,6992830,0,7/14/2010,,,,47110,FALSE
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",ENT,Haynes and Boone PAC,xqqx,xqqx,,San Antonio,TX,78205,6/22/2009,"5,000.00",,,,,,,,,,00024953,JCOH,8,6073805,0,7/15/2009,,,,47110,FALSE
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",ENT,Hays McConn Rice & Pickering Law Firm,xqqx,xqqx,,Houston,TX,77027-9100,7/23/2009,500.00,,,,,,,,,,00024953,JCOH,20,6484353,0,1/14/2010,,,,73183,FALSE
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",ENT,Hays McConn Rice & Pickering Law Firm,xqqx,xqqx,,Houston,TX,77027-9100,9/29/2009,500.00,,,,,,,,,,00024953,JCOH,19,6484354,0,1/14/2010,,,,73183,FALSE
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",ENT,Hays McConn Rice & Pickering P.C.,xqqx,xqqx,,Houston,TX,77027-9100,6/17/2010,500.00,,,,,,,,,,00024953,JCOH,17,6992831,0,7/14/2010,,,,73183,FALSE
"Green, Paul",RCPT,JCOH,A(J),466234,"Green, Paul W.",IND,Hearn,xqqx,Frances,Mrs.,San Antonio,TX,78209-2841,9/24/2010,125.00,Retired,Retired,Retired,,,,,,,00024953,JCOH,30,7383465,0,10/25/2010,,,,,FALSE
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Henry,xqqx,Robert H.,Mr.,Vernon,TX,76384-5910,7/7/2009,100.00,Retired,Retired,Retired,,,,,,,00024953,JCOH,89,6484355,0,1/14/2010,,,,,FALSE
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Hewitt,xqqx,Robert J.,Mr.,Victoria,TX,77901-6549,7/2/2009,"1,000.00",Self Employed,Oil & gas investments,Businessman,,,,,,,00024953,JCOH,90,6484356,0,1/14/2010,,,,75381,FALSE
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Higbie,xqqx,Richard,Mr.,San Antonio,TX,78230,7/2/2009,125.00,Cajun Riverport Inc,Executive,Executive,,,,,,,00024953,JCOH,91,6484357,0,1/14/2010,,,,,FALSE
"Green, Paul",RCPT,JCOH,A(J),463820,"Green, Paul W.",IND,Higley,xqqx,Robert A.,Mr.,Houston,TX,77005-3401,7/2/2010,500.00,Secured Settlements,Investor,Investor,,,,,,,00024953,JCOH,42,7285478,0,10/4/2010,,,,87850,FALSE
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",ENT,HillCo PAC,xqqx,xqqx,,Austin,TX,78701-2458,6/24/2010,"10,000.00",,,,,,,,,,00024953,JCOH,18,6992832,0,7/14/2010,,,,84408,FALSE
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",ENT,HillCo PAC,xqqx,xqqx,,Austin,TX,78701-2458,9/15/2009,"10,000.00",,,,,,,,,,00024953,JCOH,21,6484358,0,1/14/2010,,,,84408,FALSE
