"Deshotel, Joe",RCPT,COH,A1,458266,"Deshotel, Joseph D.",ENT,Life Insurance Political Action Committee,xqqx,xqqx,,Austin,TX,78701,3/23/2010,250.00,,,,,,,,,,00039164,COH,5,7048520,0,7/15/2010,,,,,FALSE
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",ENT,Life Insurance Political Action Committee (LIPAC),xqqx,xqqx,,Austin,TX,78701,10/18/2010,250.00,,,,,,,,,,00039164,COH,133,7600855,0,1/7/2011,,,,656643,FALSE
"Deshotel, Joe",RCPT,COH,A1,458266,"Deshotel, Joseph D.",ENT,Linebarger Goggan Blair & Sampson LLP,xqqx,xqqx,,Austin,TX,78760,6/23/2010,500.00,,,,,,,,,,00039164,COH,27,7048521,0,7/15/2010,,,,106857,FALSE
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",ENT,Linebarger Goggan Blair & Sampson LLP,xqqx,xqqx,,Ausint,TX,78760,11/17/2009,"1,000.00",,,,,,,,,,00039164,COH,7,6575153,0,1/15/2010,,,,106857,FALSE
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",ENT,Linebarger Goggan Blair & Sampson LLP,xqqx,xqqx,,Austin,TX,78760,11/9/2010,500.00,,,,,,,,,,00039164,COH,37,7600856,0,1/7/2011,,,,106857,FALSE
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",IND,Loeb,xqqx,Doretha,Mrs.,Beaumont,TX,77705,12/1/2010,100.00,Information,Requested,,,,,,,,00039164,COH,77,7600857,0,1/7/2011,,,,,FALSE
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",ENT,Lumbermen's Association Political Action Committee (LUMPAC),xqqx,xqqx,,Austin,TX,78701,9/14/2010,750.00,,,,,,,,,,00039164,COH,138,7600858,0,1/7/2011,,,,102610,FALSE
"Deshotel, Joe",RCPT,COH,A1,458266,"Deshotel, Joseph D.",ENT,Lyondell Chemical Company Political Action Committee,xqqx,xqqx,,Houston,TX,77010,4/6/2010,250.00,,,,,,,,,,00039164,COH,26,7048522,0,7/15/2010,,,,55647,FALSE
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",IND,Lyons,Sr.,Clarence,Mr.,Port Arthur,TX,77642,12/2/2010,100.00,Self,Realtor,,,,,,,,00039164,COH,88,7600859,0,1/7/2011,,,,,FALSE
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",IND,Mayfield,xqqx,Jackie,Mr.,Orange,TX,77630,12/2/2010,500.00,Comprotax,Owner,,,,,,,,00039164,COH,94,7600860,0,1/7/2011,,,,626438,FALSE
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",IND,Mayfield,xqqx,Jackie,Mr.,Orange,TX,77630,12/2/2009,500.00,Comprotax,Owner,,,,,,,,00039164,COH,13,6575154,0,1/15/2010,,,,626438,FALSE
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",IND,McCabe,xqqx,Roger,Mr.,Beaumont,TX,77704,12/2/2009,100.00,Attorney at Law,Mehaffy Weber,,,,,,,,00039164,COH,36,6575155,0,1/15/2010,,,,333413,FALSE
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",IND,McFarlin,xqqx,Don,Mr.,Port Arthur,TX,77640-1208,12/10/2010,250.00,McFarlin & Associates,Principal,,,,,,,,00039164,COH,21,7600861,0,1/7/2011,,,,233457,FALSE
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",IND,Mills,xqqx,Howard,Mr.,Beaumont,TX,77705,12/2/2010,100.00,Information,Requested,,,,,,,,00039164,COH,99,7600862,0,1/7/2011,,,,,FALSE
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",IND,Mills,xqqx,Howard,Mr.,Beaumont,TX,77705,12/2/2009,100.00,Information,Requested,,,,,,,,00039164,COH,35,6575156,0,1/15/2010,,,,,FALSE
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",IND,Monroe,xqqx,Sam,Mr.,Port Arthur,TX,77642,11/30/2009,100.00,President,Lamar Port Arthur,,,,,,,,00039164,COH,33,6575157,0,1/15/2010,,,,,FALSE
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",IND,Monroe,xqqx,Sam,Mr.,Port Arthur,TX,77642,11/12/2010,250.00,President,Lamar Port Arthur,,,,,,,,00039164,COH,36,7600863,0,1/7/2011,,,,,FALSE
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",IND,Montagne,xqqx,James,Mr.,Beaumont,TX,77706,12/2/2010,100.00,,,,,,,,,,00039164,COH,80,7600864,0,1/7/2011,,,,626793,FALSE
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",IND,Montagne,xqqx,James,Mr.,Beaumont,TX,77706,12/2/2009,100.00,,,,,,,,,,00039164,COH,37,6575158,0,1/15/2010,,,,626793,FALSE
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",IND,Moye,xqqx,Maxine,Mrs.,Beaumont,TX,77705,12/2/2009,250.00,BISD-Ogden Elem.,Principal,,,,,,,,00039164,COH,22,6575159,0,1/15/2010,,,,,FALSE
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",IND,Muhammad,xqqx,Yusuf,Mr.,Beaumont,TX,77704,12/2/2010,250.00,TRS Computax,Partner,,,,,,,,00039164,COH,105,7600865,0,1/7/2011,,,,,FALSE
"Deshotel, Joe",RCPT,COH,A1,458266,"Deshotel, Joseph D.",ENT,NAIFA-Texas PAC,xqqx,xqqx,,Austin,TX,78701,4/19/2010,500.00,,,,,,,,,,00039164,COH,21,7048523,0,7/15/2010,,,,300501,FALSE
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",IND,Nisby,xqqx,Cleveland,Mr.,Beaumont,TX,77707,11/19/2009,100.00,Retired,,,,,,,,,00039164,COH,32,6575160,0,1/15/2010,,,,,FALSE
"Deshotel, Joe",RCPT,COH,A1,458266,"Deshotel, Joseph D.",ENT,Old American Holdings LLC PAC,xqqx,xqqx,,Dallas,TX,75252-4202,2/25/2010,"1,000.00",,,,,,,,,,00039164,COH,1,7048524,0,7/15/2010,,,,658174,FALSE
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",ENT,ONCOR Texas Political Action Committee,xqqx,xqqx,,Dallas,TX,75201,7/2/2010,500.00,,,,,,,,,,00039164,COH,137,7600866,0,1/7/2011,,,,72639,FALSE
"Deshotel, Joe",RCPT,COH,A1,458266,"Deshotel, Joseph D.",ENT,ONE CALL CONCEPTS Political Action Committe,xqqx,xqqx,,Austin,TX,78716,6/29/2010,250.00,,,,,,,,,,00039164,COH,9,7048525,0,7/15/2010,,,,106876,FALSE
"Deshotel, Joe",RCPT,COH,A1,458266,"Deshotel, Joseph D.",ENT,ONEOK Employees PAC,xqqx,xqqx,,Tulsa,OK,74102,6/28/2010,250.00,,,,,,,X,C00215384,,00039164,COH,19,7048526,0,7/15/2010,,,,654084,FALSE
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",ENT,ONEOK Employees PAC,xqqx,xqqx,,Tulsa,OK,74102,9/13/2010,500.00,,,,,,,X,C00215384,,00039164,COH,19,7600867,0,1/7/2011,,,,654084,FALSE
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",IND,Owens,xqqx,Bart,Mr.,Beaumont,TX,77706,12/1/2010,150.00,,,,,,,,,,00039164,COH,76,7600868,0,1/7/2011,,,,,FALSE
"Deshotel, Joe",RCPT,COH,A1,458266,"Deshotel, Joseph D.",ENT,PAC of the Independent Insur. Agents of TX-IMPACT PAC,xqqx,xqqx,,Austin,TX,78768,6/17/2010,"1,000.00",,,,,,,,,,00039164,COH,28,7048527,0,7/15/2010,,,,131608,FALSE
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",ENT,PAC of the Independent Insur. Agents of TX-IMPACT PAC,xqqx,xqqx,,Austin,TX,78768,12/6/2010,"1,000.00",,,,,,,,,,00039164,COH,18,7600869,0,1/7/2011,,,,131608,FALSE
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",IND,Parker,xqqx,Carl,Mr.,Port Arthur,TX,77642,12/2/2010,500.00,The Parker Law Firm,Attorney,,,,,,,,00039164,COH,97,7600870,0,1/7/2011,,,,41330,FALSE
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",IND,Payne,xqqx,James,Mr.,Beaumont,TX,77707,12/1/2010,500.00,Provost Umphrey LLP,Attorney,,,,,,,,00039164,COH,96,7600871,0,1/7/2011,,,,80114,FALSE
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",IND,Peacock,II,J. Hoke,Mr.,Beaumont,TX,77701,12/2/2010,100.00,Self,Attorney,,,,,,,,00039164,COH,98,7600872,0,1/7/2011,,,,,FALSE
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",IND,Perkins,xqqx,Maggie,Ms.,Beaumont,TX,77707,12/2/2010,100.00,,,,,,,,,,00039164,COH,85,7600873,0,1/7/2011,,,,,FALSE
"Deshotel, Joe",RCPT,COH,A1,458266,"Deshotel, Joseph D.",ENT,PHARM PAC,xqqx,xqqx,,Austin,TX,78759,2/10/2010,"1,000.00",,,,,,,,,,00039164,COH,3,7048528,0,7/15/2010,,,,39799,FALSE
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",IND,Plaia,xqqx,Jake,Mr.,Beaumont,TX,77706,11/25/2009,150.00,Self,Employed,,,,,,,,00039164,COH,23,6575161,0,1/15/2010,,,,80126,FALSE
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",ENT,Political Action Committtee of Winstead PC,xqqx,xqqx,,Dallas,TX,75270,11/15/2010,"1,000.00",,,,,,,,,,00039164,COH,95,7600874,0,1/7/2011,,,,,FALSE
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",ENT,Prudential Finanical Inc Political Action Committee,xqqx,xqqx,,Newark,NJ,07102,7/2/2010,500.00,,,,,,,X,C00127779,,00039164,COH,111,7600875,0,1/7/2011,,,,,FALSE
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",ENT,Prudential Finanical Inc Political Action Committee,xqqx,xqqx,,Newark,NJ,07102,7/16/2010,500.00,,,,,,,X,C00127779,,00039164,COH,131,7600876,0,1/7/2011,,,,,FALSE
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",ENT,R A C Good Government PAC,xqqx,xqqx,,Plano,TX,75024,9/8/2010,"1,000.00",,,,,,,,,,00039164,COH,16,7600877,0,1/7/2011,,,,275909,FALSE
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",IND,Ramirez,xqqx,Fernando,Mr.,Port Arthur,TX,77640,12/2/2009,60.00,Self,Employed,,,,,,,,00039164,COH,57,6575162,0,1/15/2010,,,,,FALSE
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",IND,Redding,xqqx,Timothy,Mr.,Brookshire,TX,77423,8/26/2009,250.00,First American Title Insurance Company,Agent,,,,,,,,00039164,COH,78,6575163,0,1/15/2010,,,,,FALSE
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",IND,Richardson,xqqx,Paula,Ms.,Beaumont,TX,77706,12/2/2010,250.00,Tekoa Academy,,,,,,,,,00039164,COH,73,7600878,0,1/7/2011,,,,,FALSE
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",ENT,Robert E. Johnson Campaign Account,xqqx,xqqx,,Austin,TX,78701-2166,12/7/2010,"1,000.00",Johnson & Johnson Attorney at Law,Attorney,,,,,,,,00039164,COH,20,7600879,0,1/7/2011,,,,659134,FALSE
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",IND,Rogers,xqqx,Regina,Ms.,Beaumont,TX,77706,11/30/2009,"1,000.00",Self,Attorney,,,,,,,,00039164,COH,10,6575164,0,1/15/2010,,,,80152,FALSE
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",IND,Rogers,xqqx,Regina,Ms.,Beaumont,TX,77706,11/29/2010,"1,000.00",Self,Attorney,,,,,,,,00039164,COH,30,7600880,0,1/7/2011,,,,80152,FALSE
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",ENT,Ron Lewis & Associates Political Fund,xqqx,xqqx,,Austin,TX,78701,7/1/2010,500.00,,,,,,,,,,00039164,COH,25,7600881,0,1/7/2011,,,,280241,FALSE
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",IND,Roy,xqqx,Kevin,Mr.,Beaumont,TX,77706,12/2/2009,100.00,Interflow Factors Corporation,Factor of Accounts Receivable,,,,,,,,00039164,COH,30,6575165,0,1/15/2010,,,,,FALSE
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",IND,Ruttherford,xqqx,Verna,Mrs.,Port Arthur,TX,77642,12/5/2009,100.00,Motiva Enterprises LLC,External Affairs Manager,,,,,,,,00039164,COH,53,6575166,0,1/15/2010,,,,,FALSE
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",ENT,Ryan Texas PAC,xqqx,xqqx,,Dallas,TX,75240,10/7/2010,"1,000.00",,,,,,,,,,00039164,COH,134,7600882,0,1/7/2011,,,,106892,FALSE
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",ENT,Sabine Pilot Service Inc PAC,xqqx,xqqx,,Groves,TX,77619,8/25/2010,"2,500.00",,,,,,,,,,00039164,COH,2,7600883,0,1/7/2011,,,,118366,FALSE
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",IND,Sachitano,xqqx,Shiela,Ms.,Beaumont,TX,77706,12/2/2010,200.00,Self,Employed,,,,,,,,00039164,COH,74,7600884,0,1/7/2011,,,,,FALSE
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",ENT,Spectrum Association Management LP,xqqx,xqqx,,San Antonio,TX,78232,9/10/2010,500.00,,,,,,,,,,00039164,COH,117,7600885,0,1/7/2011,,,,,FALSE
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",ENT,Sprint Nextel PAC,xqqx,xqqx,,Reston,VA,20191,10/20/2010,500.00,,,,,,,X,C00089342,,00039164,COH,5,7600886,0,1/7/2011,,,,64388,FALSE
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",ENT,Sprint Nextel PAC,xqqx,xqqx,,Reston,VA,20191,10/19/2009,500.00,,,,,,,X,C00089342,,00039164,COH,55,6575167,0,1/15/2010,,,,64388,FALSE
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",IND,Stafford,xqqx,Suzanne,Mrs.,Beaumont,TX,77706,11/18/2009,250.00,None,Retired,,,,,,,,00039164,COH,24,6575168,0,1/15/2010,,,,,FALSE
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",IND,Stafford,xqqx,Suzanne,Mrs.,Beaumont,TX,77706,11/26/2010,250.00,None,Retired,,,,,,,,00039164,COH,32,7600887,0,1/7/2011,,,,,FALSE
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",IND,Straushter,xqqx,Herbert,Mr.,Beaumont,TX,77701,12/2/2009,100.00,Profiles Financial Group Inc,Manager,,,,,,,,00039164,COH,59,6575169,0,1/15/2010,,,,,FALSE
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",ENT,Texas & Southwestern Cattle Ranchers Association State PAC,xqqx,xqqx,,Fort Worth,TX,76102-2665,9/22/2010,"1,500.00",,,,,,,,,,00039164,COH,120,7600888,0,1/7/2011,,,,76730,FALSE
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",ENT,Texas AFL-CIO State Cope Fund,xqqx,xqqx,,Austin,TX,78701,9/1/2010,350.00,,,,,,,,,,00039164,COH,127,7600889,0,1/7/2011,,,,115522,FALSE
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",ENT,Texas Apartment Association PAC,xqqx,xqqx,,Austin,TX,78701,8/2/2010,"1,500.00",,,,,,,,,,00039164,COH,38,7600890,0,1/7/2011,,,,95791,FALSE
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",ENT,Texas Association of Defense Counsel PAC,xqqx,xqqx,,Austin,TX,78701-1647,10/6/2010,"1,000.00",,,,,,,,,,00039164,COH,93,7600891,0,1/7/2011,,,,61985,FALSE
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",ENT,Texas Association of Fire Fighters PAC,xqqx,xqqx,,Austin,TX,78745,8/26/2009,300.00,,,,,,,,,,00039164,COH,77,6575170,0,1/15/2010,,,,43318,FALSE
"Deshotel, Joe",RCPT,COH,A1,458266,"Deshotel, Joseph D.",ENT,Texas Association of Mutual Insurance CO PAC,xqqx,xqqx,,Yoakum,TX,77995,2/4/2010,500.00,,,,,,,,,,00039164,COH,7,7048529,0,7/15/2010,,,,632010,FALSE
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",ENT,Texas Automobile Dealers Association PAC,xqqx,xqqx,,Austin,TX,78701,10/22/2010,"1,000.00",,,,,,,,,,00039164,COH,125,7600892,0,1/7/2011,,,,42258,FALSE
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",ENT,Texas Community Ass. Institute Legislative Action Committee,xqqx,xqqx,,Austin,TX,78701,9/10/2010,"1,000.00",,,,,,,,,,00039164,COH,33,7600893,0,1/7/2011,,,,291590,FALSE
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",ENT,Texas Construction Association PAC,xqqx,xqqx,,Austin,TX,78701,11/14/2010,"3,000.00",,,,,,,,,,00039164,COH,14,7600894,0,1/7/2011,,,,38646,FALSE
"Deshotel, Joe",RCPT,COH,A1,458266,"Deshotel, Joseph D.",ENT,Texas Consumer Finance Association PAC,xqqx,xqqx,,Austin,TX,78701-2986,6/28/2010,500.00,,,,,,,,,,00039164,COH,13,7048530,0,7/15/2010,,,,128417,FALSE
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",ENT,Texas DenPAC,xqqx,xqqx,,Austin,TX,78704,12/2/2009,500.00,,,,,,,,,,00039164,COH,54,6575171,0,1/15/2010,,,,187221,FALSE
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",ENT,Texas Land Title Association PAC,xqqx,xqqx,,Austin,TX,78703,12/7/2010,"1,000.00",,,,,,,,,,00039164,COH,17,7600895,0,1/7/2011,,,,234396,FALSE
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",ENT,Texas Land Title Association PAC,xqqx,xqqx,,Austin,TX,78703,8/26/2009,500.00,,,,,,,,,,00039164,COH,76,6575172,0,1/15/2010,,,,234396,FALSE
"Deshotel, Joe",RCPT,COH,A1,458266,"Deshotel, Joseph D.",ENT,Texas Land Title Association PAC,xqqx,xqqx,,Austin,TX,78703,4/16/2010,"1,000.00",,,,,,,,,,00039164,COH,17,7048531,0,7/15/2010,,,,234396,FALSE
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",ENT,Texas Medical Association PAC,xqqx,xqqx,,Austin,TX,78701-1665,7/3/2009,"1,000.00",,,,,,,,,,00039164,COH,69,6575173,0,1/15/2010,,,,38270,FALSE
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",ENT,Texas Medical Association PAC,xqqx,xqqx,,Austin,TX,78701-1665,11/17/2009,"1,000.00",,,,,,,,,,00039164,COH,56,6575174,0,1/15/2010,,,,38270,FALSE
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",ENT,Texas Podiatric Medical Association PAC,xqqx,xqqx,,Austin,TX,78701,10/12/2010,500.00,,,,,,,,,,00039164,COH,123,7600896,0,1/7/2011,,,,235214,FALSE
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",ENT,Texas Society Of Anesthesiologists Pac---TSA PAC,xqqx,xqqx,,Austin,TX,78701,10/7/2010,"2,500.00",,,,,,,,,,00039164,COH,39,7600897,0,1/7/2011,,,,223660,FALSE
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",ENT,Texas State Association of Fire Fighters Action Committee,xqqx,xqqx,,Austin,TX,78745,9/17/2010,500.00,,,,,,,,,,00039164,COH,129,7600898,0,1/7/2011,,,,43318,FALSE
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",ENT,Texas State Building Trades COPE,xqqx,xqqx,,Austin,TX,78701,10/15/2010,250.00,,,,,,,,,,00039164,COH,136,7600899,0,1/7/2011,,,,653851,FALSE
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",ENT,Texas State Teachers Ass. PAC,xqqx,xqqx,,Austin,TX,78701,11/16/2010,500.00,,,,,,,,,,00039164,COH,50,7600900,0,1/7/2011,,,,108440,FALSE
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",ENT,Texas Trial Lawyers Association PAC,xqqx,xqqx,,Austin,TX,78767-0788,12/1/2010,"1,000.00",,,,,,,,,,00039164,COH,7,7600902,0,1/7/2011,,,,187750,FALSE
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",ENT,Texas Trial Lawyers Association PAC,xqqx,xqqx,,Austin,TX,78767-0788,7/2/2010,"1,000.00",,,,,,,,,,00039164,COH,107,7600901,0,1/7/2011,,,,187750,FALSE
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",ENT,Texas Trial Lawyers Association PAC,xqqx,xqqx,,Austin,TX,78767,8/21/2009,"1,000.00",,,,,,,,,,00039164,COH,73,6575175,0,1/15/2010,,,,187750,FALSE
"Deshotel, Joe",RCPT,COH,A1,458266,"Deshotel, Joseph D.",ENT,Texas Trial Lawyers Association PAC,xqqx,xqqx,,Austin,TX,78767-0788,6/29/2010,500.00,,,,,,,,,,00039164,COH,29,7048532,0,7/15/2010,,,,187750,FALSE
"Deshotel, Joe",RCPT,COH,A1,458266,"Deshotel, Joseph D.",ENT,The Graydon Group LLC,xqqx,xqqx,,Austin,TX,78701,6/29/2010,500.00,,,,,,,,,,00039164,COH,22,7048533,0,7/15/2010,,,,131499,FALSE
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",IND,Thomas,xqqx,Irmalyn,Ms.,Beaumont,TX,77705,11/12/2010,100.00,,,,,,,,,,00039164,COH,42,7600903,0,1/7/2011,,,,,FALSE
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",IND,Tims,Sr.,Kenny,Mr.,Beaumont,TX,77708,7/2/2010,250.00,KT Maintenance Company Inc.,President,,,,,,,,00039164,COH,110,7600904,0,1/7/2011,,,,,FALSE
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",IND,Titus,xqqx,Jean Ann,Ms.,Dallas,TX,75025-3128,9/22/2010,"1,000.00",Self,Insurance Agent,,,,,,,,00039164,COH,46,7600905,0,1/7/2011,,,,,FALSE
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",ENT,TNLA PAC,xqqx,xqqx,,Austin,TX,78745,9/1/2010,750.00,,,,,,,,,,00039164,COH,122,7600906,0,1/7/2011,,,,38271,FALSE
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",ENT,TREPAC Texas Ass. of Realtors PAC,xqqx,xqqx,,Austin,TX,78768,7/1/2009,"5,000.00",,,,,,,,,,00039164,COH,64,6575176,0,1/15/2010,,,,180169,FALSE
"Deshotel, Joe",RCPT,COH,A1,458266,"Deshotel, Joseph D.",ENT,TREPAC Texas Ass. of Realtors PAC,xqqx,xqqx,,Austin,TX,78768,6/11/2010,"5,000.00",,,,,,,,,,00039164,COH,12,7048534,0,7/15/2010,,,,180169,FALSE
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",ENT,TRinity Industries Employee PAC,xqqx,xqqx,,Dallas,TX,75207,9/29/2010,"1,000.00",,,,,,,,,,00039164,COH,121,7600907,0,1/7/2011,,,,70342,FALSE
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",ENT,TSCPA/Political Action Committee,xqqx,xqqx,,Dallas,TX,75254-7408,9/27/2010,500.00,,,,,,,,,,00039164,COH,126,7600908,0,1/7/2011,,,,185974,FALSE
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",ENT,TX Court Reporters Ass. PAC,xqqx,xqqx,,Athens,TX,75751,11/19/2010,250.00,,,,,,,,,,00039164,COH,12,7600909,0,1/7/2011,,,,500894,FALSE
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",ENT,United Transportation Union PAC,xqqx,xqqx,,Cleveland,OH,44107,7/2/2010,"1,000.00",,,,,,,X,C00001636,,00039164,COH,108,7600910,0,1/7/2011,,,,106548,FALSE
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",ENT,Valero Political Action Committee,xqqx,xqqx,,San Antonio,TX,78269,11/18/2010,"1,000.00",,,,,,,,,,00039164,COH,91,7600911,0,1/7/2011,,,,43739,FALSE
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",ENT,Webster Surgical Specialty Hospital PAC,xqqx,xqqx,,Webster,TX,77598,9/20/2010,"2,000.00",,,,,,,,,,00039164,COH,34,7600912,0,1/7/2011,,,,658866,FALSE
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",ENT,Wholesale Beer Distributors of Texas PAC,xqqx,xqqx,,Austin,TX,78701,8/26/2009,500.00,,,,,,,,,,00039164,COH,74,6575177,0,1/15/2010,,,,28875,FALSE
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",ENT,Wholesale Beer Distributors of Texas PAC,xqqx,xqqx,,Austin,TX,78701,11/9/2009,500.00,,,,,,,,,,00039164,COH,17,6575178,0,1/15/2010,,,,28875,FALSE
"Deshotel, Joe",RCPT,COH,A1,458266,"Deshotel, Joseph D.",ENT,Wholesale Beer Distributors of Texas PAC,xqqx,xqqx,,Austin,TX,78701,6/29/2010,500.00,,,,,,,,,,00039164,COH,24,7048535,0,7/15/2010,,,,28875,FALSE
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",IND,Willams,xqqx,Bob,Mr.,Beaumont,TX,77707,12/2/2009,500.00,Information,Requested,,,,,,,,00039164,COH,58,6575179,0,1/15/2010,,,,,FALSE
