"Porter, David",RCPT,COH,A1,465929,"Porter, David J.",IND,Gaultney,xqqx,R. K.,Mr/Mrs,Midland,TX,79707,10/1/2010,250.00,,,,,,,,,,00066261,COH,19,7372429,0,10/25/2010,,,,,FALSE
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",ENT,Geo Strategies LLC,xqqx,xqqx,,Carrollton,TX,75006,8/25/2010,250.00,,,,,,,,,,00066261,COH,95,7260232,0,10/3/2010,,,,,FALSE
"Porter, David",RCPT,COH,A1,444378,"Porter, David J.",ENT,Giebel Petroleum LTD,xqqx,xqqx,,Midland,TX,79705,2/12/2010,"5,000.00",,,,,,,,,,00066261,COH,10,6681382,0,2/22/2010,,,,658998,FALSE
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",ENT,Giebel Petroleum LTD,xqqx,xqqx,,Midland,TX,79705,5/6/2010,"5,000.00",,,,,,,,,,00066261,COH,66,7001946,0,7/14/2010,,,,658998,FALSE
"Porter, David",RCPT,COH,A1,477607,"Porter, David J.",IND,Gilliam,Jr.,Frosty,Mr.,Odessa,TX,79768,11/7/2010,"5,000.00",Aghorn Operating,President,,,,,,,,00066261,COH,22,7621957,0,1/17/2011,,,,133386,FALSE
"Porter, David",RCPT,COH,A1,465929,"Porter, David J.",IND,Gilliam,xqqx,Glyn,,Graham,TX,76450,10/12/2010,100.00,,,,,,,,,,00066261,COH,25,7372430,0,10/25/2010,,,,,FALSE
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",IND,Godfrey,xqqx,David,Mr./Mrs.,Lubbock,TX,79401,8/30/2010,500.00,Self,Attorney,,,,,,,,00066261,COH,3,7260233,0,10/3/2010,,,,,FALSE
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Godfrey,xqqx,David,Mr.,Alexandria,VA,22308,3/5/2010,500.00,Self,Attorney,,,,,,,,00066261,COH,10,7001947,0,7/14/2010,,,,,FALSE
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",ENT,Good Government Fund,xqqx,xqqx,,Fort Worth,TX,76102,5/15/2010,"5,000.00",,,,,,,,,,00066261,COH,25,7001948,0,7/14/2010,,,,48999,FALSE
"Porter, David",RCPT,COH,A1,465929,"Porter, David J.",ENT,Grass Roots Institute of Texas PAC,xqqx,xqqx,,Arlington,TX,76006,10/21/2010,"75,000.00",,,,,,,,,use of e-mail list,00066261,COH,50,7372431,0,10/25/2010,,,,659228,FALSE
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Green,xqqx,Michael,Mr.,Fort Worth,TX,76179,6/30/2010,"1,000.00",Luminant,Engineer,,,,,,,,00066261,COH,79,7001949,0,7/14/2010,,,,,FALSE
"Porter, David",RCPT,COH,A1,465929,"Porter, David J.",IND,Gregory,xqqx,Gary,Mr/Mrs,Wolfforth,TX,79382,10/16/2010,250.00,,,,,,,,,,00066261,COH,43,7372432,0,10/25/2010,,,,,FALSE
"Porter, David",RCPT,COH,A1,465929,"Porter, David J.",IND,Gregory,xqqx,Louis,Mr/Mrs,Plano,TX,75023,10/14/2010,500.00,Atmos Energy,Executive,,,,,,,,00066261,COH,48,7372433,0,10/25/2010,,,,54570,FALSE
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Grover,xqqx,Rosalind,Mrs.,Midland,TX,79702,4/27/2010,"2,500.00",Self,Oil and Gas Investments,,,,,,,,00066261,COH,40,7001950,0,7/14/2010,,,,48462,FALSE
"Porter, David",RCPT,COH,A1,465929,"Porter, David J.",IND,Gruber,xqqx,Conrad,Mr.,Dallas,TX,75205,10/14/2010,250.00,,,,,,,,,,00066261,COH,42,7372434,0,10/25/2010,,,,312481,FALSE
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",IND,Guinn,xqqx,Alfred,Mr.,Wichita Falls,TX,76301,8/27/2010,500.00,Walsh and Watts Inc.,Oil and Gas Production,,,,,,,,00066261,COH,10,7260234,0,10/3/2010,,,,12534,FALSE
"Porter, David",RCPT,COH,A1,465929,"Porter, David J.",IND,Haefner,xqqx,Michael,Mr/Mrs,Keller,TX,76248,10/15/2010,500.00,Atmos Energy,Executive,,,,,,,,00066261,COH,41,7372435,0,10/25/2010,,,,,FALSE
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Haley,Jr.,Evetts,Mr.,Midland,TX,79702,5/3/2010,500.00,Self,Investments,,,,,,,,00066261,COH,51,7001951,0,7/14/2010,,,,312547,FALSE
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",IND,Haley,Jr.,Evetts,Mr.,Midland,TX,79702,7/7/2010,100.00,Self,Investments,,,,,,,,00066261,COH,101,7260235,0,10/3/2010,,,,312547,FALSE
"Porter, David",RCPT,COH,A1,465929,"Porter, David J.",IND,Hall,xqqx,Cory,Mr.,Midland,TX,79703,10/18/2010,"2,000.00",CJ Energy LLC,Managing Member,,,,,,,,00066261,COH,54,7372436,0,10/25/2010,,,,,FALSE
"Porter, David",RCPT,COH,A1,477607,"Porter, David J.",IND,Harper,xqqx,Stanley,Mr.,Mansfield,TX,76063,10/30/2010,"2,500.00",Lenders and Members Service Group Inc.,CEO,,,,,,,,00066261,COH,15,7621958,0,1/17/2011,,,,75304,FALSE
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Hatchett,xqqx,Richard,Mr.,Midland,TX,79705,5/17/2010,250.00,,,,,,,,,,00066261,COH,37,7001952,0,7/14/2010,,,,,FALSE
"Porter, David",RCPT,COH,A1,477607,"Porter, David J.",IND,Hawkins,xqqx,G.A.,Mr.,Graham,TX,76450,12/8/2010,250.00,,,,,,,,,,00066261,COH,50,7621959,0,1/17/2011,,,,,FALSE
"Porter, David",RCPT,COH,A1,477607,"Porter, David J.",ENT,Hays & Owens LLP,xqqx,xqqx,,Austin,TX,78701,12/6/2010,500.00,,,,,,,,,,00066261,COH,47,7621960,0,1/17/2011,,,,,FALSE
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",ENT,Henry Resources LLC,xqqx,xqqx,,Midland,TX,79703,4/7/2010,"5,000.00",,,,,,,,,,00066261,COH,15,7001953,0,7/14/2010,,,,137764,FALSE
"Porter, David",RCPT,COH,A1,477607,"Porter, David J.",IND,Hepburn,xqqx,George,Mr.,Houston,TX,77042,12/8/2010,250.00,,,,,,,,,,00066261,COH,31,7621961,0,1/17/2011,,,,,FALSE
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Herweck,xqqx,Rich,Mr.,Dripping Springs,TX,78620,5/14/2010,500.00,RobustEnergy/Texas CHP Initiative,Clean Energy Executive,,,,,,,,00066261,COH,71,7001954,0,7/14/2010,,,,,FALSE
"Porter, David",RCPT,COH,A1,465929,"Porter, David J.",IND,Hewitt,xqqx,Robert,Mr.,Victoria,TX,77901,9/24/2010,"1,000.00",Self,Oil and Gas Investments,,,,,,,,00066261,COH,6,7372437,0,10/25/2010,,,,75381,FALSE
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Hewitt,xqqx,Thomas,Mr.,Victoria,TX,77901,4/30/2010,"1,000.00",Self,Oil and Gas Investments,,,,,,,,00066261,COH,44,7001955,0,7/14/2010,,,,,FALSE
"Porter, David",RCPT,COH,A1,465929,"Porter, David J.",ENT,Highland Lakes Republican Womens Club,xqqx,xqqx,,Buchanan Dam,TX,78609,9/27/2010,500.00,,,,,,,,,,00066261,COH,11,7372438,0,10/25/2010,,,,,FALSE
"Porter, David",RCPT,COH,A1,444378,"Porter, David J.",IND,Hise,xqqx,Lee,Mr.,Midland,TX,79707,1/25/2010,300.00,,,,,,,,,,00066261,COH,1,6681383,0,2/22/2010,,,,,FALSE
"Porter, David",RCPT,COH,A1,444378,"Porter, David J.",IND,Holcomb,xqqx,Steve,Mr.,Midland,TX,79711,1/27/2010,"1,500.00",Midco Machine Inc,executive,,,,,,,,00066261,COH,4,6681384,0,2/22/2010,,,,,FALSE
"Porter, David",RCPT,COH,A1,477607,"Porter, David J.",IND,Holcomb,xqqx,Steve,Mr.,Midland,TX,79711,10/25/2010,"1,000.00",Midco Machine Inc,executive,,,,,,,,00066261,COH,3,7621962,0,1/17/2011,,,,,FALSE
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",IND,Holt,xqqx,Robert,Mr.,Midland,TX,79705,9/17/2010,250.00,Holt Oil and Gas,Oil and Gas,,,,,,,,00066261,COH,66,7260237,0,10/3/2010,,,,41034,FALSE
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Holt,xqqx,Robert,Mr.,Midland,TX,79705,6/30/2010,"1,000.00",Holt Oil and Gas,Oil and Gas,,,,,,,,00066261,COH,82,7001957,0,7/14/2010,,,,41034,FALSE
"Porter, David",RCPT,COH,A1,477607,"Porter, David J.",IND,Holt,xqqx,Robert,Mr.,Midland,TX,79705,10/27/2010,"2,000.00",Holt Oil and Gas,Oil and Gas,,,,,,,,00066261,COH,2,7621963,0,1/17/2011,,,,41034,FALSE
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",IND,Holt,xqqx,Robert,Mr.,Midland,TX,79705,9/10/2010,750.00,Holt Oil and Gas,Oil and Gas,,,,,,,,00066261,COH,49,7260236,0,10/3/2010,,,,41034,FALSE
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Holt,xqqx,Robert,Mr.,Midland,TX,79705,4/30/2010,"2,500.00",Holt Oil and Gas,Oil and Gas,,,,,,,,00066261,COH,45,7001956,0,7/14/2010,,,,41034,FALSE
"Porter, David",RCPT,COH,A1,477607,"Porter, David J.",ENT,Homepac of Texas,xqqx,xqqx,,Austin,TX,78701,10/27/2010,500.00,,,,,,,,,,00066261,COH,10,7621964,0,1/17/2011,,,,204611,FALSE
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",IND,Hook,xqqx,Joanne,,Houston,TX,77007,9/13/2010,100.00,,,,,,,,,,00066261,COH,41,7260238,0,10/3/2010,,,,,FALSE
"Porter, David",RCPT,COH,A1,477607,"Porter, David J.",IND,Howell,xqqx,T.D.,Mr.,Marshall,TX,75671,12/6/2010,500.00,Howell Oil and Gas,President,,,,,,,,00066261,COH,27,7621965,0,1/17/2011,,,,239258,FALSE
"Porter, David",RCPT,COH,A1,465929,"Porter, David J.",ENT,HS Law PAC,xqqx,xqqx,,Austin,TX,78701,10/18/2010,"5,000.00",,,,,,,,,,00066261,COH,35,7372439,0,10/25/2010,,,,654306,FALSE
"Porter, David",RCPT,COH,A1,465929,"Porter, David J.",IND,Hughes,xqqx,Charlotte,,San Antonio,TX,78240,9/29/2010,250.00,,,,,,,,,,00066261,COH,2,7372440,0,10/25/2010,,,,,FALSE
"Porter, David",RCPT,COH,A1,477607,"Porter, David J.",IND,Hulsey,xqqx,Larry,Mr/Mrs,Graham,TX,76450,12/9/2010,"1,000.00",Self,Petroleum Engineer,,,,,,,,00066261,COH,79,7621966,0,1/17/2011,,,,75478,FALSE
"Porter, David",RCPT,COH,A1,465929,"Porter, David J.",IND,Hupp,xqqx,Donald,Mr.,Wichita Falls,TX,76301,9/28/2010,250.00,,,,,,,,,,00066261,COH,18,7372441,0,10/25/2010,,,,84091,FALSE
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",IND,Ingram,xqqx,James,Mr.,College Station,TX,77845,7/19/2010,100.00,,,,,,,,,,00066261,COH,71,7260239,0,10/3/2010,,,,,TRUE
"Porter, David",RCPT,COH,A1,465929,"Porter, David J.",ENT,Jackson Walker LLP PAC,xqqx,xqqx,,Dallas,TX,75202,9/28/2010,"1,500.00",,,,,,,,,,00066261,COH,8,7372442,0,10/25/2010,,,,47125,FALSE
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Jenkins,xqqx,Margaret,Mrs.,Louisville,KY,40219,3/12/2010,"1,000.00",Retired,Retired,,,,,,,,00066261,COH,9,7001958,0,7/14/2010,,,,,TRUE
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Johnson,xqqx,Bert,Mr.,Midland,TX,79705,5/10/2010,150.00,,,,,,,,,,00066261,COH,70,7001959,0,7/14/2010,,,,,FALSE
"Porter, David",RCPT,COH,A1,465929,"Porter, David J.",ENT,Kendall County Republican Women PAC,xqqx,xqqx,,Boerne,TX,78006,9/30/2010,400.00,,,,,,,,,,00066261,COH,14,7372443,0,10/25/2010,,,,447052,FALSE
"Porter, David",RCPT,COH,A1,477607,"Porter, David J.",IND,Kerr,xqqx,William,Mr.,Austin,TX,78707,12/10/2010,250.00,,,,,,,,,,00066261,COH,94,7621967,0,1/17/2011,,,,,FALSE
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",IND,Khron,xqqx,Kyle,Dr.,Lufkin,TX,75904,8/12/2010,100.00,,,,,,,,,,00066261,COH,93,7260240,0,10/3/2010,,,,,FALSE
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",IND,Kidd,xqqx,Lee,Mr.,Denver City,TX,79323,9/14/2010,100.00,,,,,,,,,,00066261,COH,46,7260241,0,10/3/2010,,,,16021,FALSE
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Kidd,xqqx,Lee,Mr.,Denver City,TX,79323,6/30/2010,100.00,,,,,,,,,,00066261,COH,80,7001960,0,7/14/2010,,,,16021,FALSE
"Porter, David",RCPT,COH,A1,477607,"Porter, David J.",IND,Kinder,xqqx,Richard,Mr.,Houston,TX,77002,12/10/2010,"5,000.00",Kinder Morgan,President,,,,,,,,00066261,COH,90,7621968,0,1/17/2011,,,,208812,FALSE
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",IND,Knowlton,xqqx,Brady,Mr.,Dallas,TX,75252,8/10/2010,"1,000.00",Basa Resources Inc.,Executive,,,,,,,,00066261,COH,22,7260242,0,10/3/2010,,,,,FALSE
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",IND,Knowlton,xqqx,Lary,Mr/Mrs,Dallas,TX,75254,9/10/2010,"1,000.00",Basa Resources,Executive,,,,,,,,00066261,COH,68,7260244,0,10/3/2010,,,,,FALSE
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",IND,Knowlton,xqqx,Lary,Mr./Mrs,Dallas,TX,75254,8/10/2010,"2,000.00",Basa Resources Inc.,Executive,,,,,,,,00066261,COH,21,7260243,0,10/3/2010,,,,,FALSE
"Porter, David",RCPT,COH,A1,477607,"Porter, David J.",IND,Lawing,xqqx,Douglas,Mr.,Houston,TX,77002,12/8/2010,250.00,,,,,,,,,,00066261,COH,33,7621969,0,1/17/2011,,,,,FALSE
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",IND,Leach,xqqx,Timothy,Mr.,Midland,TX,79705,9/20/2010,"1,000.00",Concho Resources Inc.,CEO,,,,,,,,00066261,COH,80,7260245,0,10/3/2010,,,,133465,FALSE
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Leach,xqqx,Timothy,Mr.,Midland,TX,79705,5/3/2010,500.00,Concho Resources Inc.,CEO,,,,,,,,00066261,COH,52,7001961,0,7/14/2010,,,,133465,FALSE
"Porter, David",RCPT,COH,A1,477607,"Porter, David J.",IND,Leverty,xqqx,Don,Mr.,Highland Village,TX,75077,12/10/2010,200.00,,,,,,,,,,00066261,COH,98,7621970,0,1/17/2011,,,,,FALSE
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Levisay,xqqx,Lee,Mr.,Oklahoma City,OK,73162,3/1/2010,100.00,,,,,,,,,,00066261,COH,7,7001962,0,7/14/2010,,,,,FALSE
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",IND,Levisay,xqqx,Lee,Mr.,Oklahoma City,OK,73162,8/27/2010,100.00,,,,,,,,,,00066261,COH,7,7260246,0,10/3/2010,,,,,FALSE
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Lillis,xqqx,Michael,Mr.,Midland,TX,79705,5/6/2010,250.00,,,,,,,,,,00066261,COH,58,7001963,0,7/14/2010,,,,,FALSE
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",IND,Linder,Jr.,John,Mr.,Gladewater,TX,75647,8/10/2010,"1,000.00",Self,oil and gas producer,,,,,,,,00066261,COH,19,7260247,0,10/3/2010,,,,,FALSE
"Porter, David",RCPT,COH,A1,477607,"Porter, David J.",ENT,Lloyd Gosseling Rochelle & Townsend PC,xqqx,xqqx,,Austin,TX,78767,10/25/2010,"1,000.00",,,,,,,,,,00066261,COH,11,7621971,0,1/17/2011,,,,166650,FALSE
"Porter, David",RCPT,COH,A1,477607,"Porter, David J.",ENT,Locke Lord Bissell & Liddell LLP,xqqx,xqqx,,Houston,TX,77002,12/7/2010,"1,000.00",,,,,,,,,,00066261,COH,45,7621972,0,1/17/2011,,,,95486,FALSE
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",ENT,Locke Lord Bissell & Liddell LLP,xqqx,xqqx,,Houston,TX,77002,6/25/2010,"2,500.00",,,,,,,,,,00066261,COH,20,7001964,0,7/14/2010,,,,95486,FALSE
"Porter, David",RCPT,COH,A1,477607,"Porter, David J.",IND,Long,xqqx,Mickey,Mr.,Midland,TX,79702,12/2/2010,"7,500.00",Westex Well Services,President,,,,,,,,00066261,COH,65,7621973,0,1/17/2011,,,,281132,FALSE
"Porter, David",RCPT,COH,A1,477607,"Porter, David J.",IND,Long,xqqx,Mickey,Mr.,Midland,TX,79702,12/10/2010,"7,500.00",Westex Well Services,President,,,,,,,,00066261,COH,69,7621974,0,1/17/2011,,,,281132,FALSE
"Porter, David",RCPT,COH,A1,444378,"Porter, David J.",ENT,Longhorn Lawns & More,xqqx,xqqx,,Austin,TX,78746,2/10/2010,100.00,,,,,,,,,,00066261,COH,11,6681385,0,2/22/2010,,,,,FALSE
"Porter, David",RCPT,COH,A1,477607,"Porter, David J.",IND,Loy,xqqx,Charles,Mr.,Austin,TX,78701,12/10/2010,250.00,,,,,,,,,,00066261,COH,95,7621975,0,1/17/2011,,,,,FALSE
"Porter, David",RCPT,COH,A1,465929,"Porter, David J.",IND,Lucas,Jr.,Harry,Mr.,Austin,TX,78705,10/14/2010,500.00,Lucas Petroleum,Executive,,,,,,,,00066261,COH,34,7372444,0,10/25/2010,,,,16038,FALSE
"Porter, David",RCPT,COH,A1,444378,"Porter, David J.",IND,Luttrell,xqqx,Robert,Mr/Mrs,Houston,TX,77082,2/13/2010,500.00,HFG Engineering US Inc,Professional Engineer,,,,,,,,00066261,COH,18,6681386,0,2/22/2010,,,,,FALSE
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Lynch,xqqx,John,Mr.,Austin,TX,78756,3/4/2010,150.00,,,,,,,,,,00066261,COH,12,7001965,0,7/14/2010,,,,,FALSE
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",IND,Mallory,xqqx,Meredith,,San Antonio,TX,78209,9/15/2010,120.00,,,,,,,,,,00066261,COH,77,7260248,0,10/3/2010,,,,178300,FALSE
"Porter, David",RCPT,COH,A1,477607,"Porter, David J.",ENT,Marathon Oil Company Employees PAC,xqqx,xqqx,,Findlay,OH,45840,12/1/2010,"1,000.00",,,,,,,X,C00040568,,00066261,COH,73,7621976,0,1/17/2011,,,,87420,FALSE
"Porter, David",RCPT,COH,A1,477607,"Porter, David J.",IND,Martin,III,Ruben,Mr.,Kilgore,TX,75662,12/7/2010,"1,000.00",Martin Resource Management,President,,,,,,,,00066261,COH,43,7621977,0,1/17/2011,,,,12696,FALSE
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",IND,Martinez,xqqx,Megan,,Corsicana,TX,75110,8/27/2010,100.00,,,,,,,,,,00066261,COH,75,7260250,0,10/3/2010,,,,,FALSE
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",IND,Martinez,xqqx,Megan,,Corsicana,TX,75110,7/27/2010,100.00,,,,,,,,,,00066261,COH,73,7260249,0,10/3/2010,,,,,FALSE
"Porter, David",RCPT,COH,A1,477607,"Porter, David J.",IND,Martinez,xqqx,Megan,,Corsicana,TX,75110,10/27/2010,100.00,,,,,,,,,,00066261,COH,57,7621978,0,1/17/2011,,,,,FALSE
"Porter, David",RCPT,COH,A1,465929,"Porter, David J.",IND,Martinez,xqqx,Megan,,Corsicana,TX,75110,9/27/2010,100.00,,,,,,,,,,00066261,COH,51,7372445,0,10/25/2010,,,,,FALSE
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Martinez,xqqx,Megan,,Corsicana,TX,75110,6/27/2010,100.00,,,,,,,,,,00066261,COH,73,7001967,0,7/14/2010,,,,,FALSE
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Martinez,xqqx,Megan,,Corsicana,TX,75110,5/27/2010,100.00,,,,,,,,,,00066261,COH,72,7001966,0,7/14/2010,,,,,FALSE
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",IND,Maxwell,xqqx,Bill,Mr.,Kilgore,TX,75663,8/10/2010,317.80,,,,,,,,,Expenses of Kilgore Fundraiser,00066261,COH,104,7260251,0,10/3/2010,,,,282808,FALSE
"Porter, David",RCPT,COH,A1,477607,"Porter, David J.",IND,Mayfield,Jr.,Jack,Mr.,Houston,TX,77257,10/28/2010,"1,500.00",Golston Oil,Executive,,,,,,,,00066261,COH,12,7621979,0,1/17/2011,,,,30280,FALSE
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",IND,Mayfield,xqqx,Walter,Mr.,Houston,TX,77257,7/23/2010,"1,000.00",Golston Oil,President/CEO,,,,,,,,00066261,COH,89,7260252,0,10/3/2010,,,,300940,FALSE
"Porter, David",RCPT,COH,A1,477607,"Porter, David J.",IND,Mayfield,xqqx,Walter,Mr.,Houston,TX,77257,12/2/2010,"5,000.00",Golston Oil,Executive,,,,,,,,00066261,COH,63,7621980,0,1/17/2011,,,,300940,FALSE
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",IND,McBride,xqqx,Joe,Mr.,Austin,TX,78705,9/17/2010,100.00,,,,,,,,,,00066261,COH,103,7260253,0,10/3/2010,,,,75862,FALSE
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",IND,McCan,Jr.,C. K.,Dr.,Lufkin,TX,75904,9/15/2010,150.00,,,,,,,,,,00066261,COH,65,7260254,0,10/3/2010,,,,,FALSE
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,McCombs,xqqx,B. J.,Mr.,San Antonio,TX,78201,6/14/2010,"1,000.00",McCombs Enterprises,President and CEO,,,,,,,,00066261,COH,31,7001968,0,7/14/2010,,,,20992,FALSE
"Porter, David",RCPT,COH,A1,465929,"Porter, David J.",IND,McDonnold,xqqx,Craig,Mr.,Midland,TX,79701,10/18/2010,250.00,,,,,,,,,,00066261,COH,36,7372446,0,10/25/2010,,,,,FALSE
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",IND,McElroy,xqqx,Michael,Mr.,Austin,TX,78711,9/21/2010,500.00,McElroy Sullivan & Miller,Attorney,,,,,,,,00066261,COH,57,7260255,0,10/3/2010,,,,,FALSE
"Porter, David",RCPT,COH,A1,477607,"Porter, David J.",IND,McElvenny,Jr.,Ralph,Mr.,Houston,TX,77057,12/2/2010,500.00,McElvenny Interest,Enterprenure,,,,,,,,00066261,COH,74,7621981,0,1/17/2011,,,,658784,FALSE
"Porter, David",RCPT,COH,A1,477607,"Porter, David J.",ENT,McGinnis Lochridge & Kilgore LLP,xqqx,xqqx,,Austin,TX,78701,12/7/2010,"1,000.00",,,,,,,,,,00066261,COH,53,7621982,0,1/17/2011,,,,16770,FALSE
"Porter, David",RCPT,COH,A1,477607,"Porter, David J.",IND,McGoldrick,xqqx,Joseph B.,Mr/Mrs,Houston,TX,77059,12/8/2010,250.00,,,,,,,,,,00066261,COH,29,7621983,0,1/17/2011,,,,300999,FALSE
"Porter, David",RCPT,COH,A1,477607,"Porter, David J.",ENT,Medina County Republican Party,xqqx,xqqx,,Hondo,TX,78861,10/25/2010,130.34,,,,,,,,,Printing of Voters quide,00066261,COH,100,7621984,0,1/17/2011,,,,,FALSE
"Porter, David",RCPT,COH,A1,477607,"Porter, David J.",IND,Medlin,xqqx,Nancy,,South Pree Port,ME,04078,12/2/2010,500.00,Bradley Murchison Kelly and Shea,Partner/Attorney,,,,,,,,00066261,COH,64,7621985,0,1/17/2011,,,,,FALSE
"Porter, David",RCPT,COH,A1,465929,"Porter, David J.",IND,Meisenheimer,xqqx,Fred,Mr.,Dallas,TX,75230,10/13/2010,500.00,Atmos Energy,Executive,,,,,,,,00066261,COH,40,7372447,0,10/25/2010,,,,,FALSE
"Porter, David",RCPT,COH,A1,477607,"Porter, David J.",IND,Mewbourne,xqqx,Curtis,Mr.,Tyler,TX,75711,11/19/2010,"10,000.00",Mewbourne Oil Co.,Independent Oil and Gas Producer,,,,,,,,00066261,COH,20,7621986,0,1/17/2011,,,,17800,FALSE
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",IND,Mitchell,xqqx,Daniel,Mr.,White Oak,TX,75963,8/30/2010,"1,000.00",Danmark Energy LP,Executive,,,,,,,,00066261,COH,4,7260256,0,10/3/2010,,,,,FALSE
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",IND,Mitchell,xqqx,George,Mr.,The Woodlands,TX,77380,8/13/2010,200.00,,,,,,,,,,00066261,COH,99,7260257,0,10/3/2010,,,,18065,FALSE
"Porter, David",RCPT,COH,A1,477607,"Porter, David J.",IND,Moran,xqqx,Patrick,Mr.,Houston,TX,77098,12/7/2010,"5,000.00",Moran Resources,President,,,,,,,,00066261,COH,38,7621987,0,1/17/2011,,,,73560,FALSE
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Morgan,xqqx,Jon,Mr.,Midland,TX,79702,5/6/2010,500.00,Self,Oil and Gas Investor,,,,,,,,00066261,COH,59,7001970,0,7/14/2010,,,,311529,FALSE
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Morgan,xqqx,Jon,Mr.,Midland,TX,79702,2/25/2010,500.00,Self,Oil and Gas Investor,,,,,,,,00066261,COH,3,7001969,0,7/14/2010,,,,311529,FALSE
"Porter, David",RCPT,COH,A1,477607,"Porter, David J.",IND,Myers,xqqx,David,Mr/Mrs,Plano,TX,75093-8538,12/8/2010,750.00,Quantum fire Catalyst,Owner,,,,,,,,00066261,COH,81,7621988,0,1/17/2011,,,,,FALSE
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",ENT,New Braunfels Republican Women PAC,xqqx,xqqx,,New Braunfels,TX,78131,8/24/2010,500.00,,,,,,,,,,00066261,COH,12,7260258,0,10/3/2010,,,,16350,FALSE
"Porter, David",RCPT,COH,A1,477607,"Porter, David J.",IND,Nicholson,xqqx,Bruce,Mr.,Tinton Falls,NJ,07724,12/3/2010,500.00,Self-employed,Realtor,,,,,,,,00066261,COH,23,7621989,0,1/17/2011,,,,,TRUE
"Porter, David",RCPT,COH,A1,444378,"Porter, David J.",IND,Norris,xqqx,Peggy,Mrs.,Midland,TX,79705,2/15/2010,100.00,,,,,,,,,,00066261,COH,16,6681387,0,2/22/2010,,,,,FALSE
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",IND,Norris,xqqx,Peggy,Mrs.,Midland,TX,79705,9/6/2010,100.00,,,,,,,,,,00066261,COH,29,7260259,0,10/3/2010,,,,,FALSE
"Porter, David",RCPT,COH,A1,477607,"Porter, David J.",ENT,North American Coal Corp PAC,xqqx,xqqx,,Dallas,TX,75254,12/2/2010,"2,000.00",,,,,,,,,,00066261,COH,75,7621990,0,1/17/2011,,,,444231,FALSE
"Porter, David",RCPT,COH,A1,477607,"Porter, David J.",IND,Northcutt,xqqx,R Bruce,Mr/Mrs,The Woodlands,TX,77382,12/1/2010,250.00,,,,,,,,,,00066261,COH,34,7621991,0,1/17/2011,,,,,FALSE
