"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",IND,Embrey,Jr.,Walter M.,,San Antonio,TX,78209,12/14/2010,100.00,,,,,,,,,,00066988,COH,103,7602271,0,1/10/2011,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",ENT,Energy Leaders Political Action Committee,xqqx,xqqx,,Dallas,TX,75201,11/18/2010,"1,000.00",,,,,,,,,,00066988,COH,123,7491084,0,12/6/2010,,,,653399,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Engelhardt,xqqx,Ted & Doris,,Seguin,TX,78155,11/17/2010,10.00,,,,,,,,,,00066988,COH,30,7491085,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Engelke,xqqx,Crystal Elley,,Seguin,TX,78155,11/26/2010,50.00,,,,,,,,,,00066988,COH,182,7491086,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",ENT,Erben & Yarbrough,xqqx,xqqx,,Austin,TX,78701,11/18/2010,250.00,,,,,,,,,,00066988,COH,131,7491087,0,12/6/2010,,,,621286,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Ermel,xqqx,William & Rose Mary,,Seguin,TX,78155,11/17/2010,25.00,,,,,,,,,,00066988,COH,36,7491088,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",IND,Evans,xqqx,Carin P.,,Ft.Worth,TX,76107,12/5/2010,500.00,Paris & Assoc.,Attorney,,,,,,,,00066988,COH,6,7602272,0,1/10/2011,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Fickessen,xqqx,Jack R.,,Lakeway,TX,78738,11/18/2010,500.00,Self Employed,Public affairs,,,,,,,,00066988,COH,116,7491089,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Finch,xqqx,Douglaas & Mildred,,Seguin,TX,78155,11/17/2010,50.00,,,,,,,,,,00066988,COH,54,7491090,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Finch,xqqx,Stephen,,McQueeney,TX,78123,11/17/2010,"1,000.00",Self Employed,Attorney,,,,,,,,00066988,COH,137,7491091,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",IND,Finnell,xqqx,Charles A.,Hon.,Holliday,TX,76366,12/17/2010,50.00,,,,,,,,,,00066988,COH,105,7602273,0,1/10/2011,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",IND,Flanagan,xqqx,Mark,,Seguin,TX,78155,12/9/2010,100.00,,,,,,,,,,00066988,COH,42,7602274,0,1/10/2011,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",ENT,Fleming Eye Care P.A.,xqqx,xqqx,,Seguin,TX,78155,12/11/2010,500.00,Fleming Eye Care,Opthamologist,,,,,,,,00066988,COH,66,7602275,0,1/10/2011,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",ENT,Focused Advocacy PAC,xqqx,xqqx,,Austin,TX,78701,12/21/2010,250.00,,,,,,,,,,00066988,COH,148,7602276,0,1/10/2011,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Foerster,xqqx,Susan,,Seguin,TX,78155,11/17/2010,50.00,,,,,,,,,,00066988,COH,40,7491092,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",ENT,Foshee Family Partnership Limited,xqqx,xqqx,,Simonton,TX,77476-0999,11/17/2010,"5,000.00",,,,,,,,,,00066988,COH,37,7491093,0,12/6/2010,,,,659446,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Foster,xqqx,Dorothy M.,,Austin,TX,78703,11/24/2010,25.00,,,,,,,,,,00066988,COH,156,7491094,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Foster,xqqx,Jeff,,Leander,TX,78641,11/23/2010,500.00,President,AlbaCorps Publishing,,,,,,,,00066988,COH,148,7491095,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",ENT,Foundation Appraisers Coalition of Texas FACTPAC,xqqx,xqqx,,Austin,TX,78720,12/11/2010,"1,000.00",,,,,,,,,,00066988,COH,57,7602277,0,1/10/2011,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Fox,xqqx,Timothy,,Seguin,TX,78155,11/15/2010,100.00,,,,,,,,,,00066988,COH,2,7491096,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",IND,Franz,xqqx,Mitchell & Audry,,Seguin,TX,78155,12/10/2010,200.00,,,,,,,,,,00066988,COH,79,7602278,0,1/10/2011,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Frase,xqqx,Clarence,,Seguin,TX,78155,12/3/2010,100.00,,,,,,,,,,00066988,COH,232,7491097,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",IND,Frederick,xqqx,Joel,,Seguin,TX,78155,12/15/2010,20.00,,,,,,,,,,00066988,COH,107,7602279,0,1/10/2011,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Funderburg,xqqx,Tom,,Seguin,TX,78155,12/2/2010,450.00,,,,,,,,,Campaign event held on 12/02/10- $200 renta costl of party room and $250 food and beverages,00066988,COH,267,7491098,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",IND,Fundis,xqqx,Charlene,,New Braunfels,TX,78130,12/6/2010,100.00,,,,,,,,,,00066988,COH,12,7602280,0,1/10/2011,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",ENT,G & B Holdings LP,xqqx,xqqx,,Dallas,TX,75201-1303,11/18/2010,500.00,,,,,,,,,,00066988,COH,75,7491099,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Galle,xqqx,Todd,,Seguin,TX,78155,12/1/2010,100.00,,,,,,,,,,00066988,COH,210,7491100,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Gannon,xqqx,John P.,,Katy,TX,77450,11/23/2010,"8,289.00",JGI Outdoor Advertising,President,,,,,,,,00066988,COH,143,7491101,0,12/6/2010,,,,600200,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",IND,Garcia,xqqx,Jose M.,,Seguin,TX,78155,12/13/2010,500.00,CMC Steel,Mechanical Engineer,,,,,,,,00066988,COH,92,7602281,0,1/10/2011,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",ENT,Gardere Wynne Sewell LLP,xqqx,xqqx,,Dallas,TX,75201,11/18/2010,500.00,,,,,,,,,,00066988,COH,97,7491102,0,12/6/2010,,,,234311,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",ENT,Gary Elkins Campaign,xqqx,xqqx,,Houston,TX,77040,12/6/2010,"1,000.00",,,,,,,,,,00066988,COH,15,7602282,0,1/10/2011,,,,106399,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",IND,Geren,xqqx,Charles,,Ft. Worth,TX,76101,12/13/2010,"32,278.18",Railhead Smokehouse/LGS Godly Ranch Corporation,President of both,,,,,,,Paid for phone banks and campaign staff,00066988,COH,98,7602283,0,1/10/2011,,,,60500,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",IND,Geren,xqqx,Charles,,Ft. Worth,TX,76101,12/15/2010,"10,207.06",Railhead Smokehouse/LGS Godly Ranch Corp.,President of both,,,,,,,Election Day Phone Bank expenses,00066988,COH,102,7602284,0,1/10/2011,,,,60500,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Gonzales,xqqx,Edward,,Kingsbury,TX,78638,11/29/2010,100.00,,,,,,,,,,00066988,COH,189,7491103,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Gonzales,xqqx,Mary Louise,,Seguin,TX,78155,11/18/2010,50.00,,,,,,,,,,00066988,COH,28,7491104,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",ENT,Graydon Group LLC,xqqx,xqqx,,Austin,TX,78701,11/18/2010,500.00,,,,,,,,,,00066988,COH,68,7491105,0,12/6/2010,,,,131499,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",ENT,Greenberg Traurig P.A. Political Action Committee,xqqx,xqqx,,New York,NY,10166,11/18/2010,500.00,,,,,,,X,C00266585,,00066988,COH,122,7491106,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",ENT,Gulf Coast Builders,xqqx,xqqx,,Geronimo,TX,78115,12/3/2010,500.00,,,,,,,,,,00066988,COH,212,7491107,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Haggerty,xqqx,Patrick B,,El Paso,TX,79924,11/21/2010,"1,000.00",Self Employed,Public Affiars,,,,,,,,00066988,COH,154,7491108,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Harborth,xqqx,Kenny,,Seguin,TX,78155,11/12/2010,100.00,,,,,,,,,,00066988,COH,8,7491109,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Harkins,xqqx,Jay,,Seguin,TX,78155,12/3/2010,100.00,,,,,,,,,,00066988,COH,215,7491110,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Hart,xqqx,Jesse Roy,,Seguin,TX,78156-0228,11/27/2010,25.00,,,,,,,,,,00066988,COH,157,7491111,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Hartfiel,xqqx,Arlynn,,Seguin,TX,78155,11/17/2010,50.00,,,,,,,,,,00066988,COH,38,7491112,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",IND,Hassell,xqqx,Jason,,Houston,TX,77039,12/6/2010,100.00,,,,,,,,,,00066988,COH,28,7602285,0,1/10/2011,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Haynes,xqqx,Robert,,Seguin,TX,78155,11/17/2010,200.00,,,,,,,,,,00066988,COH,51,7491113,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",IND,Helzer,xqqx,J.E. & Marilyn,,Arlington,TX,76001,12/29/2010,300.00,,,,,,,,,,00066988,COH,164,7602286,0,1/10/2011,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",IND,Hendricks,xqqx,Delton,,Seguin,TX,78155,12/20/2010,150.00,,,,,,,,,,00066988,COH,122,7602287,0,1/10/2011,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",ENT,Hendricks Appraisal Services,xqqx,xqqx,,San Antonio,TX,78217,11/17/2010,500.00,,,,,,,,,,00066988,COH,39,7491114,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Herbold,xqqx,Mark,,Seguin,TX,78155,11/17/2010,250.00,,,,,,,,,,00066988,COH,41,7491115,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Hernndez,xqqx,Mono,,Seguin,TX,78155,11/28/2010,50.00,,,,,,,,,,00066988,COH,229,7491116,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Hester,xqqx,Shirley,,Seguin,TX,78155,12/1/2010,25.00,,,,,,,,,,00066988,COH,251,7491117,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Hewell,xqqx,Tres,,Seguin,TX,78155,11/18/2010,50.00,,,,,,,,,,00066988,COH,110,7491118,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",ENT,Hewlett-Packard Company PAC,xqqx,xqqx,,Palo Alto,CA,94304,12/10/2010,500.00,,,,,,,X,C00196725,,00066988,COH,85,7602288,0,1/10/2011,,,,162653,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",ENT,Hillco PAC,xqqx,xqqx,,Austin,TX,78701,12/21/2010,"2,500.00",,,,,,,,,,00066988,COH,156,7602289,0,1/10/2011,,,,84408,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Hines,xqqx,Milton,,Gonzales,TX,78629-0006,12/3/2010,250.00,,,,,,,,,,00066988,COH,220,7491119,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Hoffman,xqqx,Courtney Read,,Austin,TX,78763-5967,11/18/2010,50.00,,,,,,,,,,00066988,COH,92,7491120,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Hollub,xqqx,Lambert,,Seguin,TX,78155,11/30/2010,200.00,,,,,,,,,,00066988,COH,204,7491121,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",ENT,HomePAC of Texas,xqqx,xqqx,,Austin,TX,78701,12/21/2010,500.00,,,,,,,,,,00066988,COH,152,7602290,0,1/10/2011,,,,204611,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Hooser,xqqx,Greg,,Austin,TX,78746,11/18/2010,250.00,,,,,,,,,,00066988,COH,125,7491122,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",ENT,Houston Fire Fighters PAC,xqqx,xqqx,,Houston,TX,77009,12/13/2010,500.00,,,,,,,,,,00066988,COH,101,7602291,0,1/10/2011,,,,107825,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Huber,xqqx,Dennis & Ellen,,McQueeney,TX,78123,11/17/2010,100.00,,,,,,,,,,00066988,COH,55,7491123,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Hudson,xqqx,John H.,,Seguin,TX,78155,12/3/2010,50.00,,,,,,,,,,00066988,COH,259,7491124,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Huffmann,xqqx,Gladys,,Seguin,TX,78155,11/17/2010,50.00,,,,,,,,,,00066988,COH,61,7491125,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Hughes,xqqx,Lisa C.,,Austin,TX,78759,11/18/2010,100.00,,,,,,,,,,00066988,COH,99,7491126,0,12/6/2010,,,,77879,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",ENT,Humana Political Action Committee,xqqx,xqqx,,Washington,DC,20004,12/27/2010,500.00,,,,,,,X,C00271007,,00066988,COH,134,7602292,0,1/10/2011,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",IND,Hutto,xqqx,Katherine N.,,Austin,TX,78746,12/21/2010,200.00,,,,,,,,,,00066988,COH,157,7602293,0,1/10/2011,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",ENT,IBAT PAC,xqqx,xqqx,,Austin,TX,78701,12/1/2010,"1,500.00",,,,,,,,,,00066988,COH,254,7491127,0,12/6/2010,,,,140992,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",ENT,IEC of Texas PAC Fund,xqqx,xqqx,,Austin,TX,78701-3031,11/18/2010,250.00,,,,,,,,,,00066988,COH,88,7491128,0,12/6/2010,,,,102600,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Ingersoll,xqqx,Deborah,,Austin,TX,78730,11/18/2010,250.00,,,,,,,,,3 blast e-mails on behalf of the campaign for Nov. 18th fundraiser,00066988,COH,135,7491129,0,12/6/2010,,,,187711,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",IND,Jensen,xqqx,Daniel,,Ft. Worth,TX,76109,12/5/2010,250.00,,,,,,,,,,00066988,COH,4,7602294,0,1/10/2011,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",IND,Johnson,xqqx,Robert E,,Austin,TX,78701,12/21/2010,"1,000.00",Johnson and Johnson,Attorney,,,,,,,,00066988,COH,153,7602295,0,1/10/2011,,,,88861,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Jubela,xqqx,Jeffery,,Seguin,TX,78155,11/17/2010,"1,000.00",Seguin ISD,Teacher,,,,,,,,00066988,COH,83,7491130,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",IND,Jubela,xqqx,Robert,,McQueeney,TX,78123,12/9/2010,30.00,,,,,,,,,,00066988,COH,89,7602296,0,1/10/2011,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",ENT,K & L Gates LLP,xqqx,xqqx,,Dallas,TX,75201,12/3/2010,"1,000.00",,,,,,,,,,00066988,COH,224,7491131,0,12/6/2010,,,,274939,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",IND,Keil,xqqx,Donald,,Seguin,TX,78155,12/14/2010,200.00,,,,,,,,,,00066988,COH,120,7602297,0,1/10/2011,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Keiningger,xqqx,Ken,,Seguin,TX,78155,12/2/2010,100.00,,,,,,,,,,00066988,COH,258,7491132,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Keller,xqqx,Bill,,Seguin,TX,78155,11/12/2010,500.00,CMC Metals,Salesman,,,,,,,,00066988,COH,11,7491133,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Keller,xqqx,Carlton Buzzy,,Seguin,TX,78155,11/17/2010,100.00,,,,,,,,,,00066988,COH,56,7491134,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",IND,Kelso,xqqx,Kelly & Kyle,,Seguin,TX,78155,12/20/2010,25.00,,,,,,,,,,00066988,COH,125,7602298,0,1/10/2011,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Knaupe,xqqx,Gregg,,Austin,TX,78701,11/18/2010,250.00,,,,,,,,,,00066988,COH,84,7491135,0,12/6/2010,,,,277536,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Knight,xqqx,Brennen,,Seguin,TX,78155,11/24/2010,100.00,,,,,,,,,,00066988,COH,214,7491136,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",IND,Knobles,xqqx,Bill & Janice,,Seguin,TX,78155,12/10/2010,100.00,,,,,,,,,,00066988,COH,75,7602299,0,1/10/2011,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Koehler,xqqx,Charles,,Seguin,TX,78155,11/17/2010,250.00,,,,,,,,,,00066988,COH,57,7491137,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Koehler,xqqx,Kerry,,Seguin,TX,78155,12/2/2010,100.00,,,,,,,,,,00066988,COH,260,7491138,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Koehler,xqqx,Steve,,Seguin,TX,78155,11/17/2010,100.00,,,,,,,,,,00066988,COH,59,7491139,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Koenig,xqqx,Andrew,,Seguin,TX,78155,11/17/2010,100.00,,,,,,,,,,00066988,COH,60,7491140,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Konen,xqqx,Mark & Rebecca,,Greensboro,NC,27455,11/17/2010,500.00,Lincoln Financial Media Co,Executive Vice President,,,,,,,,00066988,COH,112,7491141,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Kuempel,xqqx,Robert,,Houston,TX,77077,11/26/2010,"1,000.00",Retired,Retired,,,,,,,,00066988,COH,194,7491142,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",IND,Kugle,xqqx,Julianne,,Houston,TX,77056,12/9/2010,250.00,,,,,,,,,,00066988,COH,88,7602300,0,1/10/2011,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",IND,Kuhl,Jr.,P. John,,Houston,TX,77056,12/9/2010,250.00,,,,,,,,,,00066988,COH,87,7602301,0,1/10/2011,,,,290240,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Kuhn,xqqx,Leonora,,Kingsbury,TX,78638-0027,11/17/2010,100.00,,,,,,,,,,00066988,COH,52,7491143,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",IND,Kunde,xqqx,Kevin,,Marion,TX,78124,12/20/2010,50.00,,,,,,,,,,00066988,COH,128,7602302,0,1/10/2011,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",IND,Kunde,xqqx,Wyatt & Grace,,Seguin,TX,78155,12/13/2010,100.00,,,,,,,,,,00066988,COH,129,7602303,0,1/10/2011,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Lamon,xqqx,David,,New Braunfels,TX,78130,11/23/2010,50.00,,,,,,,,,,00066988,COH,151,7491144,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Lange,xqqx,Chris,,Seguin,TX,78155,11/18/2010,500.00,Drop Tine Deer Feed,Owner,,,,,,,,00066988,COH,117,7491145,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",IND,Ledbetter,xqqx,Stan & Cristin,,Seguin,TX,78155,12/20/2010,50.00,,,,,,,,,,00066988,COH,126,7602304,0,1/10/2011,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Lee,xqqx,James C.,,Seguin,TX,78155,12/1/2010,50.00,,,,,,,,,,00066988,COH,249,7491146,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Lehmann,xqqx,Clifford & Debbie,,Seguin,TX,78155,11/18/2010,25.00,,,,,,,,,,00066988,COH,19,7491147,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",ENT,Licensed Beverage Distributors PAC,xqqx,xqqx,,Austin,TX,78701,11/11/2010,"2,500.00",,,,,,,,,,00066988,COH,1,7491148,0,12/6/2010,,,,84125,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",ENT,Licensed Beverage Distributors PAC,xqqx,xqqx,,Austin,TX,78701,12/21/2010,"1,000.00",,,,,,,,,,00066988,COH,162,7602305,0,1/10/2011,,,,84125,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",ENT,LLoyd Gosselink Rochelle & Townsend PC,xqqx,xqqx,,Austin,TX,78767,12/9/2010,500.00,,,,,,,,,,00066988,COH,91,7602306,0,1/10/2011,,,,166650,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",IND,Locke,xqqx,Justin,,Gonzales,TX,78629,12/20/2010,50.00,,,,,,,,,,00066988,COH,121,7602307,0,1/10/2011,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Loe,xqqx,George,,New Braunfels,TX,78130,11/24/2010,25.00,,,,,,,,,,00066988,COH,159,7491149,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",IND,Logan,xqqx,Oran F,,Seguin,TX,78155,12/10/2010,100.00,,,,,,,,,,00066988,COH,84,7602308,0,1/10/2011,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Long,xqqx,Mark,,McQueeney,TX,78123,11/18/2010,250.00,,,,,,,,,,00066988,COH,42,7491150,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Looff,xqqx,Wayne,,Seguin,TX,78155,11/17/2010,200.00,,,,,,,,,,00066988,COH,45,7491151,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",IND,Lovett,xqqx,John W,,Neelsw Braunf,TX,78131,12/10/2010,200.00,,,,,,,,,,00066988,COH,73,7602309,0,1/10/2011,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Lovingfoss,xqqx,J.F.,,San Antonio,TX,78257,11/17/2010,"1,000.00",CMC Americas,Sales/Marketing,,,,,,,,00066988,COH,82,7491152,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",IND,Luensmann,xqqx,Laura & Horace,,Marion,TX,78124,12/13/2010,25.00,,,,,,,,,,00066988,COH,99,7602310,0,1/10/2011,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Luttrell,xqqx,Toni,,Austin,TX,78759,11/18/2010,250.00,,,,,,,,,,00066988,COH,124,7491153,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",ENT,Lyondell Chemical Company Political Action Committee,xqqx,xqqx,,Houston,TX,77010,11/18/2010,"1,000.00",,,,,,,,,,00066988,COH,103,7491154,0,12/6/2010,,,,55647,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Lyons,xqqx,Jim M.,,Austin,TX,78746,11/17/2010,200.00,,,,,,,,,,00066988,COH,76,7491155,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",IND,Lyons,xqqx,William G.,,Missouri City,TX,77459,12/6/2010,500.00,Glazer's Distributors,Branch Manager,,,,,,,,00066988,COH,19,7602311,0,1/10/2011,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Maierhofer,xqqx,William,,Seguin,TX,78156,11/12/2010,100.00,,,,,,,,,,00066988,COH,5,7491156,0,12/6/2010,,,,,FALSE
