"Hartnett, Will",RCPT,COH,A1,478713,"Hartnett, Will",ENT,Kickapoo Traditional Tribe of Texas,xqqx,xqqx,,Eagle Pass,TX,78852,12/1/2010,500.00,,,,,,,,,,00020094,COH,20,7669179,0,1/18/2011,,,,500053,FALSE
"Hartnett, Will",RCPT,COH,A1,463798,"Hartnett, Will",IND,Klose,xqqx,Allen,Mr.,Dallas,TX,75209,9/6/2010,250.00,,,,,,,,,,00020094,COH,13,7284118,0,10/4/2010,,,,,FALSE
"Hartnett, Will",RCPT,COH,A1,466488,"Hartnett, Will",IND,Lajone,xqqx,Jay,,Dallas,TX,75229,10/15/2010,100.00,,,,,,,,,,00020094,COH,70,7403008,0,10/25/2010,,,,,FALSE
"Hartnett, Will",RCPT,COH,A1,458128,"Hartnett, Will",ENT,Lake Highlands Republican Women PAC,xqqx,xqqx,,Dallas,TX,75238,5/1/2010,200.00,,,,,,,,,,00020094,COH,5,7040179,1,7/15/2010,,,,,FALSE
"Hartnett, Will",RCPT,COH,A1,463798,"Hartnett, Will",IND,Leibel,xqqx,Alan,Mr.,Dallas,TX,75214,9/23/2010,250.00,,,,,,,,,,00020094,COH,50,7284119,0,10/4/2010,,,,332418,FALSE
"Hartnett, Will",RCPT,COH,A1,466488,"Hartnett, Will",IND,Leiser,xqqx,Tom,,Dallas,TX,75225,10/12/2010,500.00,Bandera Ventures,Partner,,,,,,,,00020094,COH,57,7403009,0,10/25/2010,,,,34813,FALSE
"Hartnett, Will",RCPT,COH,A1,463798,"Hartnett, Will",IND,Levy,xqqx,Bernard,Mr.,Dallas,TX,75229,9/23/2010,250.00,,,,,,,,,,00020094,COH,60,7284120,0,10/4/2010,,,,,FALSE
"Hartnett, Will",RCPT,COH,A1,466488,"Hartnett, Will",ENT,Liberty Mutual Insurance Co. PAC - Texas,xqqx,xqqx,,Boston,MA,02117,10/12/2010,500.00,,,,,,,,,,00020094,COH,4,7403010,0,10/25/2010,,,,138028,FALSE
"Hartnett, Will",RCPT,COH,A1,478713,"Hartnett, Will",ENT,Linebarger Goggan Blair & Sampson LLP,xqqx,xqqx,,Austin,TX,78760,12/1/2010,500.00,,,,,,,,,,00020094,COH,34,7669180,0,1/18/2011,,,,106857,FALSE
"Hartnett, Will",RCPT,COH,A1,478713,"Hartnett, Will",ENT,Lloyd Gosselink Blevins Rochelle & Townsend PC,xqqx,xqqx,,Austin,TX,78767,10/29/2010,"1,750.00",,,,,,,,,,00020094,COH,4,7669181,0,1/18/2011,,,,166650,FALSE
"Hartnett, Will",RCPT,COH,A1,458128,"Hartnett, Will",ENT,Lloyd Gosselink Blevins Rochelle & Townsend PC,xqqx,xqqx,,Austin,TX,78767,4/1/2010,250.00,,,,,,,,,,00020094,COH,6,7040180,1,7/15/2010,,,,166650,FALSE
"Hartnett, Will",RCPT,COH,A1,463798,"Hartnett, Will",IND,Martinez,xqqx,Alfred,Mr.,Dallas,TX,75229,9/23/2010,100.00,,,,,,,,,,00020094,COH,26,7284121,0,10/4/2010,,,,,FALSE
"Hartnett, Will",RCPT,COH,A1,466488,"Hartnett, Will",IND,Martter,xqqx,Richard,Mr.,Dallas,TX,75230,10/12/2010,250.00,,,,,,,,,,00020094,COH,66,7403011,0,10/25/2010,,,,,FALSE
"Hartnett, Will",RCPT,COH,A1,438394,"Hartnett, Will",IND,McCartt,xqqx,Joseph,Mr.,Austin,TX,78703,11/1/2009,"1,000.00",Hillco Partners LLC,Executive,,,,,,,,00020094,COH,16,6506944,0,1/15/2010,,,,,FALSE
"Hartnett, Will",RCPT,COH,A1,466488,"Hartnett, Will",ENT,Medical Defense PAC,xqqx,xqqx,,Austin,TX,78701,10/12/2010,"2,500.00",,,,,,,,,,00020094,COH,30,7403012,0,10/25/2010,,,,653593,FALSE
"Hartnett, Will",RCPT,COH,A1,478713,"Hartnett, Will",ENT,Merck Employees Political Action Committee,xqqx,xqqx,,Washington,DC,20004,12/1/2010,600.00,,,,,,,X,C00097485,,00020094,COH,12,7669182,0,1/18/2011,,,,139536,FALSE
"Hartnett, Will",RCPT,COH,A1,478713,"Hartnett, Will",ENT,Metrocrest Republican Club,xqqx,xqqx,,Dallas,TX,75244,12/1/2010,52.00,,,,,,,,,,00020094,COH,9,7669183,0,1/18/2011,,,,,FALSE
"Hartnett, Will",RCPT,COH,A1,466488,"Hartnett, Will",IND,Mewbourne,xqqx,Curtis,,Tyler,TX,75711,10/12/2010,"5,000.00",Mewbourne Oil,President,,,,,,,,00020094,COH,29,7403013,0,10/25/2010,,,,17800,FALSE
"Hartnett, Will",RCPT,COH,A1,463798,"Hartnett, Will",IND,Miers,xqqx,Harriet,,Dallas,TX,75230,9/6/2010,"1,000.00",Locke Lord Bissell & Liddell LLP,Partner,,,,,,,,00020094,COH,80,7284122,0,10/4/2010,,,,654533,FALSE
"Hartnett, Will",RCPT,COH,A1,478713,"Hartnett, Will",IND,Migicovsky,xqqx,Phil,Mr.,Dallas,TX,75287,12/1/2010,150.00,Tax Ease LP,President,,,,,,,,00020094,COH,31,7669184,0,1/18/2011,,,,501518,FALSE
"Hartnett, Will",RCPT,COH,A1,466488,"Hartnett, Will",IND,Moos,xqqx,Daniel,,Mandeville,LA,70471,10/12/2010,100.00,,,,,,,,,,00020094,COH,82,7403014,0,10/25/2010,,,,,FALSE
"Hartnett, Will",RCPT,COH,A1,466488,"Hartnett, Will",IND,Morton,xqqx,Kathryn,,Dallas,TX,75231,10/12/2010,100.00,,,,,,,,,,00020094,COH,5,7403015,0,10/25/2010,,,,,FALSE
"Hartnett, Will",RCPT,COH,A1,466488,"Hartnett, Will",IND,Murchison,xqqx,Robert,Mr.,Dallas,TX,75229,10/12/2010,250.00,,,,,,,,,,00020094,COH,67,7403016,0,10/25/2010,,,,30292,FALSE
"Hartnett, Will",RCPT,COH,A1,463798,"Hartnett, Will",ENT,National Child Care Coalition PAC,xqqx,xqqx,,Rowlett,TX,75088,8/3/2010,"1,000.00",,,,,,,,,,00020094,COH,2,7284123,0,10/4/2010,,,,655990,FALSE
"Hartnett, Will",RCPT,COH,A1,466488,"Hartnett, Will",ENT,National Child Care Coalition PAC,xqqx,xqqx,,Rowlett,TX,75088,10/12/2010,500.00,,,,,,,,,,00020094,COH,81,7403017,0,10/25/2010,,,,655990,FALSE
"Hartnett, Will",RCPT,COH,A1,463798,"Hartnett, Will",ENT,NFIB - Texas Safe Trust,xqqx,xqqx,,Washington,DC,20004,9/23/2010,250.00,,,,,,,,,,00020094,COH,20,7284124,0,10/4/2010,,,,,FALSE
"Hartnett, Will",RCPT,COH,A1,463798,"Hartnett, Will",IND,Nichol,xqqx,Charles W.,Dr.,Dallas,TX,75238,9/23/2010,100.00,,,,,,,,,,00020094,COH,51,7284125,0,10/4/2010,,,,,FALSE
"Hartnett, Will",RCPT,COH,A1,463798,"Hartnett, Will",IND,Nicholas,xqqx,Nick,Mr.,Dallas,TX,75206,9/23/2010,250.00,,,,,,,,,,00020094,COH,59,7284126,0,10/4/2010,,,,,FALSE
"Hartnett, Will",RCPT,COH,A1,463798,"Hartnett, Will",IND,Nolland,xqqx,Chris,,Dallas,TX,75205,9/23/2010,"5,000.00",Self-Employed,Attorney,,,,,,,,00020094,COH,47,7284127,0,10/4/2010,,,,66179,FALSE
"Hartnett, Will",RCPT,COH,A1,478713,"Hartnett, Will",IND,Norris,xqqx,John,,Dallas,TX,75219,12/1/2010,250.00,,,,,,,,,,00020094,COH,7,7669185,0,1/18/2011,,,,,FALSE
"Hartnett, Will",RCPT,COH,A1,466488,"Hartnett, Will",IND,Novakov,xqqx,Lydia,Mrs.,Dallas,TX,75205,10/12/2010,100.00,Self-Employed,Investor,,,,,,,,00020094,COH,42,7403018,0,10/25/2010,,,,615094,FALSE
"Hartnett, Will",RCPT,COH,A1,438394,"Hartnett, Will",IND,Novakov,xqqx,Lydia,Mrs.,Dallas,TX,75205,9/15/2009,100.00,Self-Employed,Investor,,,,,,,,00020094,COH,8,6506945,0,1/15/2010,,,,615094,FALSE
"Hartnett, Will",RCPT,COH,A1,463798,"Hartnett, Will",ENT,Nucor Corp. PAC,xqqx,xqqx,,Jewett,TX,75846,9/23/2010,500.00,,,,,,,,,,00020094,COH,35,7284128,0,10/4/2010,,,,234235,FALSE
"Hartnett, Will",RCPT,COH,A1,463798,"Hartnett, Will",IND,Oakley,xqqx,Keith,Mr.,Terrell,TX,75160,9/23/2010,100.00,,,,,,,,,,00020094,COH,54,7284129,0,10/4/2010,,,,106875,FALSE
"Hartnett, Will",RCPT,COH,A1,466488,"Hartnett, Will",ENT,Park Cities Republican Women PAC,xqqx,xqqx,,Dallas,TX,75230,10/12/2010,750.00,,,,,,,,,,00020094,COH,2,7403019,0,10/25/2010,,,,,FALSE
"Hartnett, Will",RCPT,COH,A1,466488,"Hartnett, Will",IND,Parsons,xqqx,Rich,,Austin,TX,78757,10/12/2010,250.00,,,,,,,,,,00020094,COH,39,7403020,0,10/25/2010,,,,,FALSE
"Hartnett, Will",RCPT,COH,A1,466488,"Hartnett, Will",ENT,Perdue Brandon Fielder Collins & Mott LLP,xqqx,xqqx,,Lubbock,TX,79408,10/12/2010,500.00,,,,,,,,,,00020094,COH,47,7403021,0,10/25/2010,,,,214364,FALSE
"Hartnett, Will",RCPT,COH,A1,438394,"Hartnett, Will",ENT,Perdue Brandon Fielder Collins & Mott LLP,xqqx,xqqx,,Lubbock,TX,79408,12/1/2009,500.00,,,,,,,,,,00020094,COH,1,6506946,0,1/15/2010,,,,214364,FALSE
"Hartnett, Will",RCPT,COH,A1,463798,"Hartnett, Will",IND,Perry,xqqx,Bob,,Houston,TX,77234,9/23/2010,"5,000.00",Perry Homes Building Co.,CEO,,,,,,,,00020094,COH,44,7284130,0,10/4/2010,,,,156301,FALSE
"Hartnett, Will",RCPT,COH,A1,478713,"Hartnett, Will",ENT,Pfizer PAC - State,xqqx,xqqx,,New York,NY,10164,11/15/2010,"1,000.00",,,,,,,,,,00020094,COH,35,7669186,0,1/18/2011,,,,,FALSE
"Hartnett, Will",RCPT,COH,A1,463798,"Hartnett, Will",IND,Phillips,xqqx,Bruce,Dr.,Dallas,TX,75229,9/23/2010,200.00,Syntek West Inc.,CEO,,,,,,,,00020094,COH,76,7284131,0,10/4/2010,,,,,FALSE
"Hartnett, Will",RCPT,COH,A1,463798,"Hartnett, Will",IND,Pickens,xqqx,Robert H.,,Dallas,TX,75225,9/23/2010,500.00,Self-employed,Investor,,,,,,,,00020094,COH,41,7284132,0,10/4/2010,,,,229374,FALSE
"Hartnett, Will",RCPT,COH,A1,463798,"Hartnett, Will",ENT,Pinnacle Anesthesia Consultants P.A.,xqqx,xqqx,,Dallas,TX,75240,9/23/2010,250.00,,,,,,,,,,00020094,COH,65,7284133,0,10/4/2010,,,,341386,FALSE
"Hartnett, Will",RCPT,COH,A1,438394,"Hartnett, Will",ENT,Pinnacle Consultants LP,xqqx,xqqx,,Dallas,TX,75240,12/1/2009,250.00,,,,,,,,,,00020094,COH,3,6506947,0,1/15/2010,,,,341386,FALSE
"Hartnett, Will",RCPT,COH,A1,463798,"Hartnett, Will",IND,Poer,xqqx,Marvin F.,Mr.,Dallas,TX,75220,9/23/2010,500.00,Marvin F. Poer & Company,CEO,,,,,,,,00020094,COH,63,7284134,0,10/4/2010,,,,,FALSE
"Hartnett, Will",RCPT,COH,A1,466488,"Hartnett, Will",IND,Pratt,xqqx,Jack,,Dallas,TX,75220,10/12/2010,"2,500.00",Self-employed,Investor,,,,,,,,00020094,COH,41,7403022,0,10/25/2010,,,,300342,FALSE
"Hartnett, Will",RCPT,COH,A1,466488,"Hartnett, Will",ENT,Q PAC,xqqx,xqqx,,Fort Worth,TX,76102,10/12/2010,"1,000.00",,,,,,,,,,00020094,COH,14,7403023,0,10/25/2010,,,,148026,FALSE
"Hartnett, Will",RCPT,COH,A1,463798,"Hartnett, Will",ENT,Raytheon PAC,xqqx,xqqx,,Arlington,VA,22209,9/23/2010,750.00,,,,,,,X,C00097568,,00020094,COH,61,7284135,0,10/4/2010,,,,239786,FALSE
"Hartnett, Will",RCPT,COH,A1,466488,"Hartnett, Will",IND,Redwine,xqqx,John,,Dallas,TX,75234,10/12/2010,100.00,,,,,,,,,,00020094,COH,84,7403024,0,10/25/2010,,,,,FALSE
"Hartnett, Will",RCPT,COH,A1,463798,"Hartnett, Will",IND,Ribelin,xqqx,Chuck,,Dallas,TX,75225,9/23/2010,400.00,,,,,,,,,,00020094,COH,15,7284136,0,10/4/2010,,,,,FALSE
"Hartnett, Will",RCPT,COH,A1,466488,"Hartnett, Will",IND,Rodriguez,xqqx,Marc,,Austin,TX,78701,10/12/2010,500.00,Self-employed,Public affairs consultant,,,,,,,,00020094,COH,95,7403025,0,10/25/2010,,,,21225,FALSE
"Hartnett, Will",RCPT,COH,A1,463798,"Hartnett, Will",IND,Rowell,xqqx,William J.,Mr.,Dallas,TX,75231,9/23/2010,200.00,,,,,,,,,,00020094,COH,55,7284137,0,10/4/2010,,,,,FALSE
"Hartnett, Will",RCPT,COH,A1,466488,"Hartnett, Will",IND,Russell,xqqx,Bill,,Dallas,TX,75231,10/12/2010,100.00,,,,,,,,,,00020094,COH,85,7403026,0,10/25/2010,,,,,FALSE
"Hartnett, Will",RCPT,COH,A1,466488,"Hartnett, Will",IND,Rutledge,xqqx,James,,Rockwall,TX,75032,10/12/2010,"2,000.00",Self-employed,Investor,,,,,,,,00020094,COH,9,7403027,0,10/25/2010,,,,,FALSE
"Hartnett, Will",RCPT,COH,A1,478713,"Hartnett, Will",ENT,Ryan Texas PAC,xqqx,xqqx,,Dallas,TX,75240,10/29/2010,"4,000.00",,,,,,,,,,00020094,COH,2,7669187,0,1/18/2011,,,,106892,FALSE
"Hartnett, Will",RCPT,COH,A1,466488,"Hartnett, Will",IND,Saenz,xqqx,Luis,,Austin,TX,78739,10/12/2010,250.00,,,,,,,,,,00020094,COH,1,7403028,0,10/25/2010,,,,,FALSE
"Hartnett, Will",RCPT,COH,A1,466488,"Hartnett, Will",ENT,Satellite Broadcasting & Communications Assn. PAC,xqqx,xqqx,,Washington,DC,20036,10/15/2010,500.00,,,,,,,X,C00468470,,00020094,COH,46,7403029,0,10/25/2010,,,,,FALSE
"Hartnett, Will",RCPT,COH,A1,478713,"Hartnett, Will",IND,Schlueter,xqqx,Stan,Mr.,Austin,TX,78768,12/1/2010,"1,000.00",Self-employed,Consultant,,,,,,,,00020094,COH,24,7669188,0,1/18/2011,,,,107013,FALSE
"Hartnett, Will",RCPT,COH,A1,466488,"Hartnett, Will",IND,Schlueter,xqqx,Stan,Mr.,Austin,TX,78768,10/12/2010,"1,000.00",Self-employed,Consultant,,,,,,,,00020094,COH,11,7403030,0,10/25/2010,,,,107013,FALSE
"Hartnett, Will",RCPT,COH,A1,463798,"Hartnett, Will",IND,Secrest,xqqx,Les,Dr.,Dallas,TX,75209,9/23/2010,100.00,,,,,,,,,,00020094,COH,82,7284138,0,10/4/2010,,,,,FALSE
"Hartnett, Will",RCPT,COH,A1,478713,"Hartnett, Will",IND,Shulkin,xqqx,Allan,Dr.,Dallas,TX,75230,11/9/2010,500.00,Self-Employed,Physician,,,,,,,,00020094,COH,45,7669189,0,1/18/2011,,,,199995,FALSE
"Hartnett, Will",RCPT,COH,A1,463798,"Hartnett, Will",IND,Shulkin,xqqx,Allan,Dr.,Dallas,TX,75230,8/3/2010,"1,000.00",Self-Employed,Physician,,,,,,,,00020094,COH,1,7284139,0,10/4/2010,,,,199995,FALSE
"Hartnett, Will",RCPT,COH,A1,466488,"Hartnett, Will",IND,Simmons,xqqx,Harold,,Dallas,TX,75240,10/12/2010,"1,000.00",NL Industries Inc.,President,,,,,,,,00020094,COH,32,7403031,0,10/25/2010,,,,224429,FALSE
"Hartnett, Will",RCPT,COH,A1,463798,"Hartnett, Will",IND,Smith,Jr.,Frank Tupper,,Dallas,TX,75244,9/23/2010,100.00,,,,,,,,,,00020094,COH,23,7284140,0,10/4/2010,,,,,FALSE
"Hartnett, Will",RCPT,COH,A1,466488,"Hartnett, Will",IND,Snyder,xqqx,William,,Dallas,TX,75225,10/12/2010,200.00,,,,,,,,,,00020094,COH,89,7403032,0,10/25/2010,,,,292049,FALSE
"Hartnett, Will",RCPT,COH,A1,478713,"Hartnett, Will",ENT,Southwestern Research and Medical PAC,xqqx,xqqx,,Dallas,TX,75221,12/10/2010,500.00,,,,,,,,,,00020094,COH,42,7669190,0,1/18/2011,,,,132850,FALSE
"Hartnett, Will",RCPT,COH,A1,458128,"Hartnett, Will",ENT,Southwestern Research and Medical PAC,xqqx,xqqx,,Dallas,TX,75221,5/1/2010,500.00,,,,,,,,,,00020094,COH,2,7040181,1,7/15/2010,,,,132850,FALSE
"Hartnett, Will",RCPT,COH,A1,463798,"Hartnett, Will",IND,Spencer,xqqx,Donna,,Dallas,TX,75209,9/23/2010,500.00,Hartnett Law Firm,Executive Assistant,,,,,,,,00020094,COH,33,7284141,0,10/4/2010,,,,,FALSE
"Hartnett, Will",RCPT,COH,A1,466488,"Hartnett, Will",IND,Spiritas,xqqx,Alexis,Mrs.,Dallas,TX,75220,10/12/2010,200.00,,,,,,,,,,00020094,COH,22,7403033,0,10/25/2010,,,,,FALSE
"Hartnett, Will",RCPT,COH,A1,463798,"Hartnett, Will",IND,Stadler,xqqx,Ronney,Dr.,Dallas,TX,75244,9/23/2010,"1,000.00",Texas Colon and Rectal Specialists,Physician,,,,,,,,00020094,COH,49,7284142,0,10/4/2010,,,,,FALSE
"Hartnett, Will",RCPT,COH,A1,466488,"Hartnett, Will",IND,Starnes,xqqx,Donna,,Dallas,TX,75248,10/15/2010,100.00,,,,,,,,,,00020094,COH,72,7403034,0,10/25/2010,,,,,FALSE
"Hartnett, Will",RCPT,COH,A1,478713,"Hartnett, Will",IND,Stetson,xqqx,Robert J.,Mr.,Dallas,TX,75225,12/1/2010,200.00,Self-Employed,Investor Former Executive,,,,,,,,00020094,COH,32,7669191,0,1/18/2011,,,,,FALSE
"Hartnett, Will",RCPT,COH,A1,463798,"Hartnett, Will",IND,Stewart,xqqx,Robert S.,Mr.,Dallas,TX,75229,9/23/2010,100.00,,,,,,,,,,00020094,COH,30,7284143,0,10/4/2010,,,,,FALSE
"Hartnett, Will",RCPT,COH,A1,466488,"Hartnett, Will",IND,Strother,xqqx,Sharon,,Dallas,TX,75205,10/12/2010,100.00,,,,,,,,,,00020094,COH,65,7403035,0,10/25/2010,,,,44017,FALSE
"Hartnett, Will",RCPT,COH,A1,463798,"Hartnett, Will",ENT,Tenaska Employees Texas PAC,xqqx,xqqx,,Omaha,NE,68154,9/23/2010,"1,000.00",,,,,,,,,,00020094,COH,46,7284144,0,10/4/2010,,,,659338,FALSE
"Hartnett, Will",RCPT,COH,A1,478713,"Hartnett, Will",ENT,Texas Aggregates and Concrete Assn. PAC,xqqx,xqqx,,Austin,TX,78723,12/1/2010,250.00,,,,,,,,,,00020094,COH,44,7669192,0,1/18/2011,,,,161941,FALSE
"Hartnett, Will",RCPT,COH,A1,466488,"Hartnett, Will",ENT,Texas Alliance of Recreational Organizations PAC,xqqx,xqqx,,Dallas`,TX,75204,10/12/2010,250.00,,,,,,,,,,00020094,COH,52,7403036,0,10/25/2010,,,,236060,FALSE
"Hartnett, Will",RCPT,COH,A1,463798,"Hartnett, Will",ENT,Texas And Southwestern Cattle Raisers Assn. PAC,xqqx,xqqx,,Fort Worth,TX,76102,9/23/2010,"1,000.00",,,,,,,,,,00020094,COH,48,7284145,0,10/4/2010,,,,76730,FALSE
"Hartnett, Will",RCPT,COH,A1,463798,"Hartnett, Will",ENT,Texas Apartment Assn. PAC,xqqx,xqqx,,Austin,TX,78701,9/6/2010,"1,500.00",,,,,,,,,,00020094,COH,77,7284146,0,10/4/2010,,,,95791,FALSE
"Hartnett, Will",RCPT,COH,A1,463798,"Hartnett, Will",ENT,Texas Architects Committee,xqqx,xqqx,,Austin,TX,78701,9/6/2010,500.00,,,,,,,,,,00020094,COH,9,7284147,0,10/4/2010,,,,108445,FALSE
"Hartnett, Will",RCPT,COH,A1,478713,"Hartnett, Will",ENT,Texas Assn. of Builders HOMEPAC,xqqx,xqqx,,Austin,TX,78701,12/10/2010,250.00,,,,,,,,,,00020094,COH,16,7669193,0,1/18/2011,,,,204611,FALSE
"Hartnett, Will",RCPT,COH,A1,463798,"Hartnett, Will",ENT,Texas Assn. of Crane Owners PAC,xqqx,xqqx,,Austin,TX,78716,9/23/2010,250.00,,,,,,,,,,00020094,COH,32,7284148,0,10/4/2010,,,,653856,FALSE
"Hartnett, Will",RCPT,COH,A1,466488,"Hartnett, Will",ENT,Texas Assn. of Defense Counsel PAC,xqqx,xqqx,,Austin,TX,78701,10/12/2010,"1,000.00",,,,,,,,,,00020094,COH,43,7403037,0,10/25/2010,,,,61985,FALSE
"Hartnett, Will",RCPT,COH,A1,438394,"Hartnett, Will",ENT,Texas Assn. of Realtors PAC,xqqx,xqqx,,Austin,TX,78768,11/1/2009,"1,000.00",,,,,,,,,,00020094,COH,12,6506948,0,1/15/2010,,,,180169,FALSE
"Hartnett, Will",RCPT,COH,A1,458128,"Hartnett, Will",ENT,Texas Assn. of Realtors PAC,xqqx,xqqx,,Austin,TX,78768,6/29/2010,"1,000.00",,,,,,,,,,00020094,COH,1,7040182,1,7/15/2010,,,,180169,FALSE
"Hartnett, Will",RCPT,COH,A1,478713,"Hartnett, Will",ENT,Texas Assn. of Realtors PAC,xqqx,xqqx,,Austin,TX,78768,12/1/2010,500.00,,,,,,,,,,00020094,COH,23,7669194,0,1/18/2011,,,,180169,FALSE
"Hartnett, Will",RCPT,COH,A1,466488,"Hartnett, Will",ENT,Texas Automobile Dealers Assn. PAC,xqqx,xqqx,,Austin,TX,78701,10/12/2010,"1,000.00",,,,,,,,,,00020094,COH,98,7403038,0,10/25/2010,,,,42258,FALSE
"Hartnett, Will",RCPT,COH,A1,478713,"Hartnett, Will",ENT,Texas Bail PAC,xqqx,xqqx,,Dallas,TX,75222,12/10/2010,500.00,,,,,,,,,,00020094,COH,17,7669195,0,1/18/2011,,,,100039,FALSE
"Hartnett, Will",RCPT,COH,A1,463798,"Hartnett, Will",ENT,Texas Bankers Assn. PAC,xqqx,xqqx,,Austin,TX,78701,8/3/2010,"1,000.00",,,,,,,,,,00020094,COH,3,7284149,0,10/4/2010,,,,153059,FALSE
"Hartnett, Will",RCPT,COH,A1,438394,"Hartnett, Will",ENT,Texas Building Branch - AGC PAC,xqqx,xqqx,,Austin,TX,78701,11/1/2009,"2,000.00",,,,,,,,,,00020094,COH,11,6506949,0,1/15/2010,,,,152975,FALSE
"Hartnett, Will",RCPT,COH,A1,438394,"Hartnett, Will",ENT,Texas Chapter of the American College of Cardiology PAC,xqqx,xqqx,,Austin,TX,78701,12/30/2009,"1,000.00",,,,,,,,,,00020094,COH,6,6506950,0,1/15/2010,,,,291589,FALSE
"Hartnett, Will",RCPT,COH,A1,466488,"Hartnett, Will",ENT,Texas Cigar Merchants Assn. PAC,xqqx,xqqx,,Highland Village,TX,75077,10/12/2010,250.00,,,,,,,,,,00020094,COH,40,7403039,0,10/25/2010,,,,659607,FALSE
"Hartnett, Will",RCPT,COH,A1,466488,"Hartnett, Will",ENT,Texas Construction Assn. PAC,xqqx,xqqx,,Austin,TX,78701,10/12/2010,"2,000.00",,,,,,,,,,00020094,COH,50,7403040,0,10/25/2010,,,,38646,FALSE
"Hartnett, Will",RCPT,COH,A1,478713,"Hartnett, Will",ENT,Texas Court Reporters Association,xqqx,xqqx,,Austin,TX,78704,12/1/2010,250.00,,,,,,,,,,00020094,COH,43,7669196,0,1/18/2011,,,,500894,FALSE
"Hartnett, Will",RCPT,COH,A1,478713,"Hartnett, Will",ENT,Texas Dental Association PAC,xqqx,xqqx,,Austin,TX,78704,12/1/2010,500.00,,,,,,,,,,00020094,COH,13,7669197,0,1/18/2011,,,,187221,FALSE
"Hartnett, Will",RCPT,COH,A1,478713,"Hartnett, Will",ENT,Texas Dental Association PAC,xqqx,xqqx,,Austin,TX,78704,12/10/2010,500.00,,,,,,,,,,00020094,COH,19,7669198,0,1/18/2011,,,,187221,FALSE
"Hartnett, Will",RCPT,COH,A1,466488,"Hartnett, Will",ENT,Texas Employee PAC of Luminant Holding Co. LLC,xqqx,xqqx,,Dallas,TX,75201,10/12/2010,"1,000.00",,,,,,,,,,00020094,COH,99,7403041,0,10/25/2010,,,,657700,FALSE
"Hartnett, Will",RCPT,COH,A1,463798,"Hartnett, Will",ENT,Texas Farm Bureau Agfund,xqqx,xqqx,,Waco,TX,76702,9/23/2010,250.00,,,,,,,,,,00020094,COH,21,7284150,0,10/4/2010,,,,146363,FALSE
"Hartnett, Will",RCPT,COH,A1,458128,"Hartnett, Will",ENT,Texas Friends of Time Warner Cable PAC,xqqx,xqqx,,Houston,TX,77056,2/1/2010,"1,250.00",,,,,,,,,,00020094,COH,9,7040183,1,7/15/2010,,,,67324,FALSE
"Hartnett, Will",RCPT,COH,A1,463798,"Hartnett, Will",ENT,Texas Friends of Time Warner Cable PAC,xqqx,xqqx,,Houston,TX,77056,9/6/2010,"1,250.00",,,,,,,,,,00020094,COH,11,7284151,0,10/4/2010,,,,67324,FALSE
"Hartnett, Will",RCPT,COH,A1,466488,"Hartnett, Will",ENT,Texas Gaming Assn. PAC,xqqx,xqqx,,Austin,TX,78701,10/12/2010,"2,500.00",,,,,,,,,,00020094,COH,88,7403042,0,10/25/2010,,,,632049,FALSE
"Hartnett, Will",RCPT,COH,A1,478713,"Hartnett, Will",ENT,Texas House Leadership Fund,xqqx,xqqx,,Austin,TX,78701,10/29/2010,"7,962.28",,,,,,,,,Direct Mail Expense,00020094,COH,1,7669199,0,1/18/2011,,,,659181,FALSE
"Hartnett, Will",RCPT,COH,A1,466488,"Hartnett, Will",ENT,Texas House Leadership Fund,xqqx,xqqx,,Austin,TX,78701,10/19/2010,"8,500.00",,,,,,,,,Polling expenses,00020094,COH,55,7403043,0,10/25/2010,,,,659181,FALSE
"Hartnett, Will",RCPT,COH,A1,463798,"Hartnett, Will",ENT,Texas Instruments-Constructive Citizens Program,xqqx,xqqx,,Dallas,TX,75374-2496,9/23/2010,"1,000.00",,,,,,,,,,00020094,COH,85,7284152,0,10/4/2010,,,,166518,FALSE
"Hartnett, Will",RCPT,COH,A1,478713,"Hartnett, Will",ENT,Texas Land Title Association PAC,xqqx,xqqx,,Austin,TX,78703,12/10/2010,"1,500.00",,,,,,,,,,00020094,COH,37,7669200,0,1/18/2011,,,,234396,FALSE
"Hartnett, Will",RCPT,COH,A1,463798,"Hartnett, Will",ENT,Texas Medical Assn. PAC,xqqx,xqqx,,Austin,TX,78701,9/23/2010,"1,000.00",,,,,,,,,,00020094,COH,39,7284153,0,10/4/2010,,,,38270,FALSE
"Hartnett, Will",RCPT,COH,A1,438394,"Hartnett, Will",ENT,Texas Medical Assn. PAC,xqqx,xqqx,,Austin,TX,78701,12/1/2009,"1,000.00",,,,,,,,,,00020094,COH,4,6506951,0,1/15/2010,,,,38270,FALSE
"Hartnett, Will",RCPT,COH,A1,463798,"Hartnett, Will",ENT,Texas Optometric PAC,xqqx,xqqx,,Austin,TX,78701,8/3/2010,500.00,,,,,,,,,,00020094,COH,5,7284154,0,10/4/2010,,,,88903,FALSE
"Hartnett, Will",RCPT,COH,A1,466488,"Hartnett, Will",ENT,Texas Optometric PAC,xqqx,xqqx,,Austin,TX,78701,10/12/2010,500.00,,,,,,,,,,00020094,COH,24,7403044,0,10/25/2010,,,,88903,FALSE
