"Creighton, Brandon",RCPT,COH,A1,458701,"Creighton, C. Brandon",ENT,GOPAC-TX,xqqx,xqqx,,AUSTIN,TX,78701,6/17/2010,733.00,,,,,,,,,(See travel info),00051451,COH,19,7121516,0,7/15/2010,,X,,654363,FALSE
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",IND,GRANT,xqqx,KATHY,Mrs.,AUSTIN,TX,78701,10/6/2009,100.00,SELF EMPLOYEED,CONSULTANT,,,,,,,,00051451,COH,16,6586016,0,1/15/2010,,,,,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,GREENBURG TAURIG PA PAC,xqqx,xqqx,,NEW YORK,NY,10166,10/28/2010,500.00,,,,,,,X,C00266585,,00051451,COH,150,7672493,0,1/18/2011,,,,,FALSE
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",IND,GRUMULAITIS,xqqx,LILIJA,Ms.,THE WOODLANDS,TX,77393,11/25/2009,100.00,RETIRED,,,,,,,,,00051451,COH,89,6586017,0,1/15/2010,,,,,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,GULF STATES TOYOTA INC STATE PAC,xqqx,xqqx,,HOUSTON,TX,77024,8/31/2010,250.00,,,,,,,,,,00051451,COH,151,7672494,0,1/18/2011,,,,106509,FALSE
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",ENT,GULF STATES TOYOTA INC STATE PAC,xqqx,xqqx,,HOUSTON,TX,77024,10/1/2009,250.00,,,,,,,,,,00051451,COH,45,6586018,0,1/15/2010,,,,106509,FALSE
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",IND,GUSTAFSON,xqqx,JAMES,,HOUSTON,TX,77024,10/24/2009,100.00,THE GUSTAFSON GROUP,BUSINESS OWNER,,,,,,,,00051451,COH,78,6586019,0,1/15/2010,,,,23480,FALSE
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",ENT,HAA BETTER GOVERNMENT FUND,xqqx,xqqx,,HOUSTON,TX,77041,10/21/2009,250.00,,,,,,,,,,00051451,COH,88,6586020,0,1/15/2010,,,,340488,FALSE
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",IND,HACKNEY,xqqx,CLINT,,AUSTIN,TX,78701,11/10/2009,232.67,SELF EMPLOYED,CONSULTANT,,,,,,,AUSTIN CLUB FUNDRAISER- RESERVATION FEE,00051451,COH,108,6586021,0,1/15/2010,,,,90638,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,HADCO INTERNATIONAL,xqqx,xqqx,,CONROE,TX,77305,12/10/2010,500.00,,,,,,,,,,00051451,COH,152,7672495,0,1/18/2011,,,,,FALSE
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",ENT,HALFF ASSOCIATES INC  STATE PAC,xqqx,xqqx,,RICHARDSON,TX,75081,9/29/2009,250.00,,,,,,,,,,00051451,COH,46,6586022,0,1/15/2010,,,,340530,FALSE
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",IND,HARDIN,xqqx,TIMOTHY,,MAGNOLIA,TX,77354-6260,10/29/2009,250.00,SELF EMPLOYED,BUSINESS OWNER,,,,,,,,00051451,COH,64,6586023,0,1/15/2010,,,,,FALSE
"Creighton, Brandon",RCPT,COH,A1,458701,"Creighton, C. Brandon",IND,HARPER,xqqx,ALAN,Mr.,ARLINGTON,TX,76016,2/26/2010,"2,000.00",LENDERS AND MEMBERS SERVICE GROUP,PRESIDENT/CEO,,,,,,,,00051451,COH,5,7121517,0,7/15/2010,,,,21927,FALSE
"Creighton, Brandon",RCPT,COH,A1,458701,"Creighton, C. Brandon",IND,HARPER,xqqx,ALAN,Mr.,ARLINGTON,TX,76016,4/16/2010,"2,000.00",LENDERS AND MEMBERS SERVICE GROUP,PRESIDENT/CEO,,,,,,,,00051451,COH,6,7121518,0,7/15/2010,,,,21927,FALSE
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",IND,HARPER,xqqx,ALAN,Mr.,ARLINGTON,TX,76016,11/9/2009,"2,000.00",LENDERS AND MEMBERS SERVICE GROUP,PRESIDENT/CEO,,,,,,,,00051451,COH,84,6586026,0,1/15/2010,,,,21927,FALSE
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",IND,HARPER,xqqx,ALAN,Mr.,ARLINGTON,TX,76016,10/29/2009,"4,000.00",LENDERS AND MEMBERS SERVICE GROUP,PRESIDENT/CEO,,,,,,,,00051451,COH,83,6586025,0,1/15/2010,,,,21927,FALSE
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",IND,HARPER,xqqx,ALAN,Mr.,ARLINGTON,TX,76016,8/14/2009,"1,000.00",LENDERS AND MEMBERS SERVICE GROUP,PRESIDENT/CEO,,,,,,,,00051451,COH,17,6586024,0,1/15/2010,,,,21927,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",IND,HARPER,xqqx,ALAN,Mr.,ARLINGTON,TX,76016,7/23/2010,500.00,LENDERS AND MEMBERS SERVICE GROUP,PRESIDENT/CEO,,,,,,,,00051451,COH,45,7672496,0,1/18/2011,,,,21927,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",IND,HARPER,xqqx,ALAN,Mr.,ARLINGTON,TX,76016,11/12/2010,"1,500.00",LENDERS AND MEMBERS SERVICE GROUP,PRESIDENT/CEO,,,,,,,,00051451,COH,44,7672497,0,1/18/2011,,,,21927,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,HCA TEXAS GOOD GOVERNMENT FUND,xqqx,xqqx,,AUSTIN,TX,78701,9/30/2010,750.00,,,,,,,,,,00051451,COH,153,7672498,0,1/18/2011,,,,312794,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",IND,HEATHCOTT,xqqx,DONALD,,MONTGOMERY,TX,77356,10/21/2010,150.00,EDWARD JONES,FINANCIAL ADVISOR,,,,,,,,00051451,COH,46,7672499,0,1/18/2011,,,,,FALSE
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",ENT,HILLCO PAC,xqqx,xqqx,,AUSTIN,TX,78701,10/5/2009,500.00,,,,,,,,,,00051451,COH,47,6586027,0,1/15/2010,,,,84408,FALSE
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",IND,HOEGEMEYER,xqqx,KYLE AND AUDRA,,WILLIS,TX,77316,12/1/2009,200.00,SELF EMPLOYED,REALTORY,,,,,,,,00051451,COH,93,6586028,0,1/15/2010,,,,,FALSE
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",IND,HOLLEY,xqqx,RON,,KINGWOOD,TX,77339,10/26/2009,125.00,RRH DEVELOPMENT CORP.,OWNER/ ENTREPRENUER,,,,,,,,00051451,COH,63,6586029,0,1/15/2010,,,,,FALSE
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",ENT,HOME-PAC GREATER HOUSTON BUILDERS ASSOC,xqqx,xqqx,,HOUSTON,TX,77064,10/29/2009,150.00,,,,,,,,,,00051451,COH,80,6586030,0,1/15/2010,,,,204611,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,HOME-PAC GREATER HOUSTON BUILDERS ASSOC,xqqx,xqqx,,HOUSTON,TX,77064,10/6/2010,"2,000.00",,,,,,,,,,00051451,COH,154,7672500,0,1/18/2011,,,,204611,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,HOME-PAC GREATER HOUSTON BUILDERS ASSOC,xqqx,xqqx,,HOUSTON,TX,77064,10/26/2010,500.00,,,,,,,,,,00051451,COH,155,7672501,0,1/18/2011,,,,204611,FALSE
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",ENT,HOMEPAC OF TEXAS INC,xqqx,xqqx,,AUSTIN,TX,78701,10/6/2009,750.00,,,,,,,,,,00051451,COH,48,6586031,0,1/15/2010,,,,204611,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,HOUSTON ASSOCIATED GENERAL CONTRACTORS PAC,xqqx,xqqx,,HOUSTON,TX,77092,12/7/2010,"1,000.00",,,,,,,,,,00051451,COH,156,7672502,0,1/18/2011,,,,152975,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,HOUSTON CPA SOCIETY PAC,xqqx,xqqx,,HOUSTON,TX,77027,10/5/2010,500.00,,,,,,,,,,00051451,COH,157,7672503,0,1/18/2011,,,,185974,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,HOUSTON POLICE RETIRED OFFICERS PAC,xqqx,xqqx,,HOUSTON,TX,77252,9/11/2010,250.00,,,,,,,,,,00051451,COH,158,7672504,0,1/18/2011,,,,175725,FALSE
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",IND,HUES,xqqx,ALTON,Mr.,RICHARDS,TX,77873,10/21/2009,150.00,TIMBER INTERESTS,BUSINESS OWNER/ ENTREPRENUER,,,,,,,,00051451,COH,49,6586032,0,1/15/2010,,,,,FALSE
"Creighton, Brandon",RCPT,COH,A1,458701,"Creighton, C. Brandon",ENT,HUMANA TEXAS PAC,xqqx,xqqx,,WASHINGTON,DC,20004,4/1/2010,"1,000.00",,,,,,,X,C00271007,,00051451,COH,8,7121519,0,7/15/2010,,,,11040,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,HUNTSMAN LLC PAC,xqqx,xqqx,,THE WOODLANDS,TX,77380,10/22/2010,250.00,,,,,,,,,,00051451,COH,161,7672505,0,1/18/2011,,,,274843,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,IBAT PAC INDEPENDENT BANKERS ASSOCIATION OF TX,xqqx,xqqx,,AUSTIN,TX,78701,10/15/2010,500.00,,,,,,,,,,00051451,COH,162,7672506,0,1/18/2011,,,,140992,FALSE
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",ENT,IBAT PAC INDEPENDENT BANKERS ASSOCIATION OF TX,xqqx,xqqx,,AUSTIN,TX,78701,9/24/2009,500.00,,,,,,,,,,00051451,COH,41,6586033,0,1/15/2010,,,,140992,FALSE
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",ENT,J. CRAIG DOYLE CAMPAIGN FUND,xqqx,xqqx,,CONROE,TX,77305,10/2/2009,500.00,,,,,,,,,,00051451,COH,4,6586034,0,1/15/2010,,,,,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",IND,JOHNSON,xqqx,LARRY,,HOUSTON,TX,77056,10/6/2010,"1,000.00",THE JOHNSON DEVELOPMENT CORP.,PRESIDENT & CEO,,,,,,,,00051451,COH,49,7672507,0,1/18/2011,,,,23368,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",IND,JONES,xqqx,J.R.,,HOUSTON,TX,77081,10/6/2010,"1,000.00",JONES CARTER ENGINEERS,PRESIDENT AND CEO,,,,,,,,00051451,COH,50,7672508,0,1/18/2011,,,,89181,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,JUNIOR AND COMMUNITY COLLEGE PAC,xqqx,xqqx,,AUSTIN,TX,78701,9/28/2010,500.00,,,,,,,,,,00051451,COH,163,7672509,0,1/18/2011,,,,,FALSE
"Creighton, Brandon",RCPT,COH,A1,458701,"Creighton, C. Brandon",ENT,K & L GATES COMMITTEE FOR GOOD GOVERNMENT,xqqx,xqqx,,DALLAS,TX,75201,1/10/2010,500.00,,,,,,,,,,00051451,COH,10,7121520,0,7/15/2010,,,,274939,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,K & L GATES COMMITTEE FOR GOOD GOVERNMENT,xqqx,xqqx,,DALLAS,TX,75201,7/1/2010,500.00,,,,,,,,,,00051451,COH,159,7672510,0,1/18/2011,,,,274939,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",IND,KADER,xqqx,TOM,,COLLEYVILLE,TX,76034,12/6/2010,300.00,SELF EMPLOYED,ENTREPRENEUR,,,,,,,,00051451,COH,51,7672511,0,1/18/2011,,,,277349,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,KELLY HART PAC,xqqx,xqqx,,FORT WORTH,TX,76102,9/15/2010,500.00,,,,,,,,,,00051451,COH,160,7672512,0,1/18/2011,,,,274922,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",IND,KICKERILLO,xqqx,VINCINT,,HOUSTON,TX,77450,10/6/2010,500.00,KICKERILLO COMPANY,PRESIDENT AND CEO,,,,,,,,00051451,COH,55,7672513,0,1/18/2011,,,,,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",IND,KUHL,xqqx,JOHN,,HOUSTON,TX,77056,10/26/2010,500.00,SELF EMPLPOYED,ATTORNEY,,,,,,,,00051451,COH,52,7672514,0,1/18/2011,,,,142727,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",IND,KUPSTAS,xqqx,LAWRENCE,,KINGWOOD,TX,77339,10/6/2010,"1,000.00",AUROUS DEVELOPMENT SERVICES,ATTORNEY,,,,,,,,00051451,COH,56,7672515,0,1/18/2011,,,,,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",IND,KURZY,xqqx,MICHAEL,,THE WOODLANDS,TX,77382,10/26/2010,500.00,AEI ENGINEERING,ENGINEER,,,,,,,,00051451,COH,57,7672516,0,1/18/2011,,,,,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,LAKE CONROE AREA REPUBLICAN WOMEN PAC,xqqx,xqqx,,MOTGOMERY,TX,77356,11/21/2010,150.00,,,,,,,,,,00051451,COH,164,7672517,0,1/18/2011,,,,233626,FALSE
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",IND,LANSFORD,xqqx,MIKEAL AND CARLOTTA,,CONROE,TX,77304,10/10/2009,250.00,SELF EMPLOYED,CPA- BUSINESS OWNER,,,,,,,,00051451,COH,29,6586035,0,1/15/2010,,,,,FALSE
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",ENT,LIBERTY MUTUAL INSURANCE PAC,xqqx,xqqx,,BOSTON,MA,02117,11/12/2009,500.00,,,,,,,X,C00171843,,00051451,COH,104,6586036,0,1/15/2010,,,,138028,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,LIGON FOR D A CAMPAIGN FUND,xqqx,xqqx,,MONTGOMERY,TX,77356,11/18/2010,375.00,,,,,,,,,,00051451,COH,59,7672519,0,1/18/2011,,,,,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,LIGON FOR D A CAMPAIGN FUND,xqqx,xqqx,,MONTGOMERY,TX,77356,10/26/2010,500.00,,,,,,,,,,00051451,COH,60,7672518,0,1/18/2011,,,,,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,LINEBARGER GOGGAN BLAIR & SAMPSON LLP,xqqx,xqqx,,AUSTIN,TX,78760,10/6/2010,"1,000.00",,,,,,,,,,00051451,COH,63,7672520,0,1/18/2011,,,,106857,FALSE
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",ENT,LINEBARGER GOGGAN BLAIR & SAMPSON LLP,xqqx,xqqx,,AUSTIN,TX,78760,9/23/2009,"1,000.00",,,,,,,,,,00051451,COH,30,6586037,0,1/15/2010,,,,106857,FALSE
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",ENT,LLOYD GOSSELINK BLEVINS ROCHELLE & TOWNSEND PC,xqqx,xqqx,,AUSTIN,TX,78767,10/6/2009,"1,000.00",,,,,,,,,,00051451,COH,31,6586038,0,1/15/2010,,,,166650,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,LLOYD GOSSELINK BLEVINS ROCHELLE & TOWNSEND PC,xqqx,xqqx,,AUSTIN,TX,78767,12/8/2010,250.00,,,,,,,,,,00051451,COH,165,7672521,0,1/18/2011,,,,166650,FALSE
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",ENT,LOCKE LIDDELL & SAPP LLP,xqqx,xqqx,,HOUSTON,TX,77002,9/25/2009,250.00,,,,,,,,,,00051451,COH,18,6586039,0,1/15/2010,,,,95486,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,LOCKE LIDDELL & SAPP LLP,xqqx,xqqx,,HOUSTON,TX,77002,9/27/2010,500.00,,,,,,,,,,00051451,COH,64,7672522,0,1/18/2011,,,,95486,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",IND,LONG,xqqx,WADE,,AUSTIN,TX,78703,12/6/2010,250.00,SELF EMPLOYED,LOBBYIST,,,,,,,,00051451,COH,65,7672523,0,1/18/2011,,,,277869,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,LONGBOW PARTNERS LLP,xqqx,xqqx,,AUSTIN,TX,78701,12/1/2010,500.00,,,,,,,,,,00051451,COH,66,7672524,0,1/18/2011,,,,,FALSE
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",IND,MADELEY,xqqx,DANIEL FOSTER,Mr.,CONROE,TX,77301,10/14/2009,100.00,SELF EMPLOYED,LAWYER,,,,,,,,00051451,COH,32,6586040,0,1/15/2010,,,,,FALSE
"Creighton, Brandon",RCPT,COH,A1,458701,"Creighton, C. Brandon",ENT,MARATHON OIL COMPANY PAC,xqqx,xqqx,,FINDLAY,OH,45840,1/10/2010,"1,000.00",,,,,,,X,C00040568,,00051451,COH,9,7121521,0,7/15/2010,,,,,FALSE
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",ENT,MARK MALONE- DBA M GROUP STRATEGIES,xqqx,xqqx,,AUSTIN,TX,78768,10/6/2009,500.00,,,,,,,,,,00051451,COH,13,6586041,0,1/15/2010,,,,,FALSE
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",IND,MARKOWITZ,xqqx,MARK,,MONTGOMERY,TX,77356,10/25/2009,200.00,SELF EMPLOYED,LAWYER,,,,,,,,00051451,COH,72,6586042,0,1/15/2010,,,,,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",IND,MARKOWITZ,xqqx,ROBERT,,MONTGOMERY,TX,77356,10/26/2010,150.00,SELF EMPLOYED,LAWYER,,,,,,,,00051451,COH,32,7672525,0,1/18/2011,,,,88828,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,MARKS RICHARDSON PC,xqqx,xqqx,,HOUSTON,TX,77098,10/21/2010,500.00,,,,,,,,,,00051451,COH,69,7672526,0,1/18/2011,,,,,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",IND,MARSHALL,xqqx,JOHN,,MONTGOMERY,TX,77356,10/21/2010,100.00,RETIRED,,,,,,,,,00051451,COH,70,7672527,0,1/18/2011,,,,,TRUE
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",IND,MARTIN,xqqx,GUY & SANDY,,CONROE,TX,77305,12/28/2009,800.00,SELF EMPLOYED,LAWYER,,,,,,,,00051451,COH,95,6586043,0,1/15/2010,,,,626342,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",IND,MARTIN,xqqx,GUY & SANDY,,CONROE,TX,77305,12/6/2010,750.00,SELF EMPLOYED,LAWYER,,,,,,,,00051451,COH,73,7672528,0,1/18/2011,,,,626342,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",IND,MARTIN,xqqx,MARTIN,Mr.,THE WOODLANDS,TX,77380,10/26/2010,150.00,,,,,,,,,,00051451,COH,27,7672529,0,1/18/2011,,,,,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",IND,MAYFIELD,xqqx,KENNETH,,CONROE,TX,77305,10/26/2010,250.00,FIRST BANK OF CONROE,FINANCIAL ADVISOR,,,,,,,,00051451,COH,74,7672530,0,1/18/2011,,,,,FALSE
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",IND,MAYFIELD,xqqx,KENNETH,,CONROE,TX,77305,10/27/2009,250.00,FIRST BANK OF CONROE,FINANCIAL ADVISOR,,,,,,,,00051451,COH,75,6586044,0,1/15/2010,,,,,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",IND,MCGRATH,xqqx,MARK,,HOUSTON,TX,77277,10/6/2010,500.00,MCGRATH & CO PLLC,ATTORNEY,,,,,,,,00051451,COH,77,7672531,0,1/18/2011,,,,,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,MIKE MEADOR CAMPAIGN FUND,xqqx,xqqx,,CONROE,TX,77304,10/26/2010,500.00,,,,,,,,,,00051451,COH,78,7672532,0,1/18/2011,,,,129402,FALSE
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",ENT,MIKE MEADOR CAMPAIGN FUND,xqqx,xqqx,,CONROE,TX,77304,10/29/2009,500.00,,,,,,,,,,00051451,COH,71,6586045,0,1/15/2010,,,,129402,FALSE
"Creighton, Brandon",RCPT,COH,A1,458701,"Creighton, C. Brandon",IND,MILLER,xqqx,RUSSEL,,CONROE,TX,77304,4/21/2010,200.00,FAIRWEATHER GROUP,BUSINESS OWNER,,,,,,,,00051451,COH,17,7121522,0,7/15/2010,,,,,FALSE
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",IND,MILLER,xqqx,RUSSEL,,CONROE,TX,77304,10/27/2009,200.00,FAIRWEATHER GROUP,BUSINESS OWNER,,,,,,,,00051451,COH,99,6586046,0,1/15/2010,,,,,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,MISCHER INVESTMENTS L.P.,xqqx,xqqx,,HOUSTON,TX,77046,10/6/2010,"1,000.00",,,,,,,,,,00051451,COH,79,7672533,0,1/18/2011,,,,314066,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",IND,MOORE,xqqx,DAVID & DEBORAH,,MONTGOMERY,TX,77356,12/6/2010,"1,000.00",HARLEY DAVIDSON,SALESMAN,,,,,,,,00051451,COH,80,7672534,0,1/18/2011,,,,85481,FALSE
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",IND,MOORE,xqqx,DAVID & DEBORAH,,MONTGOMERY,TX,77356,10/27/2009,"1,000.00",HARLEY DAVIDSON,SALESMAN,,,,,,,,00051451,COH,98,6586047,0,1/15/2010,,,,85481,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,MOTPAC,xqqx,xqqx,,WASHINGTON,DC,20004,7/29/2010,500.00,,,,,,,X,C00075341,,00051451,COH,42,7672535,0,1/18/2011,,,,139537,FALSE
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",IND,MYERS,xqqx,CAL AND DIANNA,,CONROE,TX,77305,10/8/2009,150.00,REITRED,,,,,,,,,00051451,COH,33,6586048,0,1/15/2010,,,,,FALSE
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",ENT,NAIFA-TEXAS PAC,xqqx,xqqx,,AUSTIN,TX,78701,10/20/2009,300.00,,,,,,,,,,00051451,COH,54,6586049,0,1/15/2010,,,,300501,FALSE
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",IND,NASH,xqqx,JERRY,,MONTGOMERY,TX,77316,12/2/2009,550.00,CONROE REGIONAL HOSPITAL,CEO,,,,,,,,00051451,COH,102,6586050,0,1/15/2010,,,,,TRUE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",IND,NASH,xqqx,JERRY,,MONTGOMERY,TX,77316,12/26/2010,500.00,CONROE REGIONAL HOSPITAL,CEO,,,,,,,,00051451,COH,81,7672536,0,1/18/2011,,,,,TRUE
"Creighton, Brandon",RCPT,COH,A1,458701,"Creighton, C. Brandon",ENT,OLD AMERICAN HOLDINGS LLC PAC,xqqx,xqqx,,DALLAS,TX,75252,2/25/2010,"1,000.00",,,,,,,,,,00051451,COH,7,7121523,0,7/15/2010,,,,658174,FALSE
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",ENT,ONE CALL CONCEPTS PAC,xqqx,xqqx,,AUSTIN,TX,78716,10/6/2009,250.00,,,,,,,,,,00051451,COH,22,6586051,0,1/15/2010,,,,106876,FALSE
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",ENT,PAC OF INDEPENDENT INSURANCE AGENTS OF TEXAS,xqqx,xqqx,,AUSTIN,TX,78768,9/25/2009,500.00,,,,,,,,,,00051451,COH,21,6586052,0,1/15/2010,,,,131608,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,PAC OF INDEPENDENT INSURANCE AGENTS OF TEXAS,xqqx,xqqx,,AUSTIN,TX,78768,10/18/2010,"1,000.00",,,,,,,,,,00051451,COH,12,7672537,0,1/18/2011,,,,131608,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,PAC OF INDEPENDENT INSURANCE AGENTS OF TEXAS,xqqx,xqqx,,AUSTIN,TX,78768,12/3/2010,"1,000.00",,,,,,,,,,00051451,COH,170,7672538,0,1/18/2011,,,,131608,FALSE
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",IND,PARADA,xqqx,CHARLES OR JUDITH,,MONTGOMERY,TX,77356,12/1/2009,100.00,RETIRED,,,,,,,,,00051451,COH,100,6586053,0,1/15/2010,,,,,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",IND,PARADA,xqqx,CHARLES OR JUDITH,,MONTGOMERY,TX,77356,10/14/2010,150.00,RETIRED,,,,,,,,,00051451,COH,82,7672539,0,1/18/2011,,,,,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,PATE ENGINEERING,xqqx,xqqx,,HOUSTON,TX,77040,10/6/2010,"1,000.00",,,,,,,,,,00051451,COH,166,7672540,0,1/18/2011,,,,,FALSE
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",ENT,PBK INC PAC,xqqx,xqqx,,HOUSTON,TX,77046,10/6/2009,500.00,,,,,,,,,,00051451,COH,34,6586054,0,1/15/2010,,,,,FALSE
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",IND,PEDIGO,xqqx,RENELL,Ms.,CONROE,TX,77303,10/20/2009,525.00,SELF EMPLOYED,BAIL BONDSMAN,,,,,,,,00051451,COH,42,6586055,0,1/15/2010,,,,,FALSE
