"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Collins,xqqx,James,Mr.,Lubbock,TX,79408-0817,2/4/2010,500.00,Perdue Brandon Fielder Collins & Mott LLP,Partner,,,,,,,,00025726,COH,91,6679872,0,2/22/2010,,,,67510,FALSE
"Larson, Lyle",RCPT,COH,A1,477183,"Larson, Lyle T.",IND,Colvin,xqqx,Charles,Mr.,Bulverde,TX,78163,10/28/2010,50.00,,,,,,,,,,00025726,COH,9,7617310,0,1/14/2011,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",ENT,Compass Bancshares PAC-Texas,xqqx,xqqx,,Birmingham,AL,35296,2/24/2010,"1,500.00",,,,,,,,,,00025726,COH,56,7058825,0,7/15/2010,,,,188270,FALSE
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",ENT,Consulting Engineers PAC,xqqx,xqqx,,Austin,TX,78701,6/15/2010,597.00,,,,,,,,,Fundraiser expense,00025726,COH,166,7058826,0,7/15/2010,,,,129894,FALSE
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Cooney,xqqx,Mark,Dr.,Castle Hills,TX,78213,2/23/2010,250.00,Self,Optometrist,,,,,,,,00025726,COH,36,7058827,0,7/15/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Costanza,xqqx,Charles,Mr.,Boerne,TX,78006,1/15/2010,100.00,Retired,Retired,,,,,,,,00025726,COH,56,6614731,0,2/1/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Costello,xqqx,Stephen,Hon.,Houston,TX,77019,5/14/2010,500.00,Self,Engineer,,,,,,,,00025726,COH,123,7058828,0,7/15/2010,,,,89339,FALSE
"Larson, Lyle",RCPT,COH,A1,463349,"Larson, Lyle T.",IND,Craig,xqqx,Gary,Mr.,San Antonio,TX,78249,9/15/2010,100.00,San Antonio Steel Co.,Marketing Manager,,,,,,,,00025726,COH,32,7258004,0,10/3/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,477183,"Larson, Lyle T.",ENT,Credit Union League Coalition PAC,xqqx,xqqx,,Austin,TX,78727,12/9/2010,250.00,,,,,,,,,,00025726,COH,52,7617311,0,1/14/2011,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Cutrer,xqqx,Hebron,Mr.,San Antonio,TX,78232,3/24/2010,100.00,Self,Investor,,,,,,,,00025726,COH,71,7058829,0,7/15/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Dare,xqqx,Joyce,Mrs.,San Antonio,TX,78232-4964,3/22/2010,75.00,,,,,,,,,,00025726,COH,73,7058830,0,7/15/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",ENT,Davidson & Troilo Committee for Civic Awareness,xqqx,xqqx,,San Antonio,TX,78229,1/28/2010,"1,000.00",,,,,,,,,,00025726,COH,16,6679873,0,2/22/2010,,,,80295,FALSE
"Larson, Lyle",RCPT,COH,A1,477183,"Larson, Lyle T.",IND,Davis,xqqx,Benjamin,Mr.,San Antonio,TX,78279,11/2/2010,500.00,Alamo Eye Care,Optometrist,,,,,,,,00025726,COH,68,7617312,0,1/14/2011,,,,73735,FALSE
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Davis,xqqx,Mark,,San Antonio,TX,78238-4210,2/23/2010,500.00,Alamo Eye Care,Optometrist,,,,,,,,00025726,COH,26,7058831,0,7/15/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Dawson,xqqx,Berkley,Mr.,San Antonio,TX,78209,1/18/2010,"1,000.00",,,,,,,,,,00025726,COH,44,6614732,0,2/1/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Dawson,xqqx,Sam,Mr.,San Antonio,TX,78230,1/31/2010,250.00,Pape Dawson Engineers,Engineer,,,,,,,,00025726,COH,22,6679874,0,2/22/2010,,,,178219,FALSE
"Larson, Lyle",RCPT,COH,A1,477183,"Larson, Lyle T.",ENT,Delisi Communications PAC,xqqx,xqqx,,Austin,TX,78701,12/6/2010,250.00,,,,,,,,,,00025726,COH,53,7617313,0,1/14/2011,,,,274643,FALSE
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Deloach,xqqx,Joe,Dr.,Plano,TX,75023,2/22/2010,500.00,Self,Optometrist,,,,,,,,00025726,COH,21,7058832,0,7/15/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Denning,xqqx,Pamela,Ms.,San Antonio,TX,78258,2/23/2010,100.00,,,,,,,,,,00025726,COH,19,7058833,0,7/15/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",ENT,Deputy Sheriff's Association of Bexar County PAC,xqqx,xqqx,,Suite 214,TX,78212-5106,2/24/2010,500.00,,,,,,,,,,00025726,COH,47,7058834,0,7/15/2010,,,,275564,FALSE
"Larson, Lyle",RCPT,COH,A1,477183,"Larson, Lyle T.",ENT,Deputy Sheriff's Association of Bexar County PAC,xqqx,xqqx,,Suite 214,TX,78212-5106,12/1/2010,250.00,,,,,,,,,,00025726,COH,27,7617314,0,1/14/2011,,,,275564,FALSE
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",ENT,Devon Energy Corporation PAC,xqqx,xqqx,,Oklahoma City,OK,73102,4/7/2010,250.00,,,,,,,X,,,00025726,COH,164,7058835,0,7/15/2010,,,,67526,FALSE
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Dickemper,xqqx,Robert,Mr.,San Antonio,TX,78257,1/15/2010,250.00,Retired,Retired,,,,,,,,00025726,COH,61,6614733,0,2/1/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Dieterle,xqqx,John,,San Antonio,TX,78248,2/22/2010,100.00,Super S Foods,Owner,,,,,,,,00025726,COH,50,7058836,0,7/15/2010,,,,657211,FALSE
"Larson, Lyle",RCPT,COH,A1,463349,"Larson, Lyle T.",IND,Dixon,xqqx,Don,Mr.,San Antonio,TX,78209,8/2/2010,100.00,Retired,Retired,,,,,,,,00025726,COH,6,7258005,0,10/3/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,465689,"Larson, Lyle T.",ENT,Dominion Civic Awareness Committee,xqqx,xqqx,,San Antonio,TX,78229,10/5/2010,"1,000.00",,,,,,,,,,00025726,COH,20,7366124,0,10/23/2010,,,,629652,FALSE
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",ENT,Dominion Civic Awareness Committee,xqqx,xqqx,,San Antonio,TX,78229,1/26/2010,"1,000.00",,,,,,,,,,00025726,COH,15,6679875,0,2/22/2010,,,,629652,FALSE
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Donnell,xqqx,James,Mr.,Fowlerton,TX,78021-0539,1/14/2010,100.00,Self,Rancher,,,,,,,,00025726,COH,50,6614734,0,2/1/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Douglass,xqqx,Clif,Mr.,San Antonio,TX,78205,1/19/2010,"1,000.00",Linebarger Goggan Blair Sampson LLP,Managing Partner,,,,,,,,00025726,COH,73,6614735,0,2/1/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,463349,"Larson, Lyle T.",IND,Downey,Jr.,Arthur,Col.,San Antonio,TX,78258,9/15/2010,100.00,Retired,Retired,,,,,,,,00025726,COH,20,7258006,0,10/3/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Draves,xqqx,Tim,Mr.,San Antonio,TX,78232,2/10/2010,30.00,,,,,,,,,,00025726,COH,81,6679876,0,2/22/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Drought,xqqx,Thomas,Mr.,San Antonio,TX,78205,3/28/2010,100.00,Drought Drought & Bobbitt LLC,Partner,,,,,,,,00025726,COH,76,7058837,0,7/15/2010,,,,178226,FALSE
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Durden,xqqx,Don,Mr.,Comfort,TX,78013,6/15/2010,500.00,Civil Engineering Consultants Inc.,President,,,,,,,,00025726,COH,127,7058838,0,7/15/2010,,,,205131,FALSE
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Eck,xqqx,Brian,Mr.,San Antonio,TX,78230-3018,1/30/2010,250.00,Self,Dentist,,,,,,,,00025726,COH,12,6679877,0,2/22/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Ederer,xqqx,Ronald,Mr.,San Antonio,TX,78232,6/8/2010,100.00,Self,Attorney,,,,,,,,00025726,COH,125,7058839,0,7/15/2010,,,,210175,FALSE
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Edson,xqqx,Thomas,Mr.,San Antonio,TX,78229,1/15/2010,300.00,,,,,,,,,,00025726,COH,49,6614736,0,2/1/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Ehlers,xqqx,John,Mr.,San Antonio,TX,78258-4497,1/15/2010,100.00,Retired,Retired,,,,,,,,00025726,COH,38,6614737,0,2/1/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,465689,"Larson, Lyle T.",IND,Ehlers,xqqx,John,Mr. and Mrs.,San Antonio,TX,78258,10/8/2010,100.00,Retired,Retired,,,,,,,,00025726,COH,41,7366125,0,10/23/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,463349,"Larson, Lyle T.",ENT,Electric Delivery PAC,xqqx,xqqx,,Dallas,TX,75201,7/28/2010,500.00,,,,,,,,,,00025726,COH,3,7258007,0,10/3/2010,,,,72639,FALSE
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Elizondo,xqqx,W.R.,Dr.,San Antonio,TX,78228,2/23/2010,150.00,Self,Optometrist,,,,,,,,00025726,COH,25,7058840,0,7/15/2010,,,,291105,FALSE
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Elliott,xqqx,Edwin,Mr.,San Antonio,TX,78248-1525,1/29/2010,250.00,Retired,Retired,,,,,,,,00025726,COH,38,6679878,0,2/22/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,477183,"Larson, Lyle T.",ENT,Energy Transfer Partners PAC,xqqx,xqqx,,Houston,TX,77002,11/23/2010,500.00,,,,,,,,,,00025726,COH,45,7617315,0,1/14/2011,,,,622810,FALSE
"Larson, Lyle",RCPT,COH,A1,465689,"Larson, Lyle T.",IND,Engberg,xqqx,Robert,Mr.,Fair Oaks Ranch,TX,78015,10/8/2010,100.00,,,,,,,,,,00025726,COH,71,7366126,0,10/23/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Erben,xqqx,Randall,Mr.,Austin,TX,78701,3/3/2010,70.80,Erben and Yarbrough PC,Owner,,,,,,,Share of expenses for reception at Austin Club,00025726,COH,121,7058841,0,7/15/2010,,,,81096,FALSE
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Erben,xqqx,Randall,Mr.,Austin,TX,78701,5/18/2010,18.42,Erben and Yarbrough PC,Owner,,,,,,,Fundraiser expense for event at the Austin Club,00025726,COH,136,7058842,0,7/15/2010,,,,81096,FALSE
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Erben,xqqx,Randy,Mr.,Austin,TX,78701,1/15/2010,250.00,Erben and Yarbrough,Partner,,,,,,,,00025726,COH,34,6614738,0,2/1/2010,,,,81096,FALSE
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Erskine,xqqx,Jack,Mr.,Austin,TX,78701,5/18/2010,18.42,,,,,,,,,Fundraiser expense for event at the Austin Club,00025726,COH,158,7058843,0,7/15/2010,,,,327155,FALSE
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Ethridge,xqqx,Bill,Mr.,San Antonio,TX,78229,1/19/2010,"2,000.00",CDS,Muery Services,,,,,,,,00025726,COH,92,6614739,0,2/1/2010,,,,659260,FALSE
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Evans,xqqx,Barrett,Dr.,San Antonio,TX,78217,4/14/2010,150.00,PML Steel Pipe and Supplies,President,,,,,,,,00025726,COH,99,7058844,0,7/15/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Evans,xqqx,Sharry,,San Antonio,TX,78231,4/14/2010,400.00,Delta Pipe INC,President,,,,,,,,00025726,COH,105,7058845,0,7/15/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,465689,"Larson, Lyle T.",ENT,Exxon Mobil Corporation PAC,xqqx,xqqx,,Irving,TX,75039,10/8/2010,750.00,,,,,,,,,,00025726,COH,53,7366127,0,10/23/2010,,,,16636,FALSE
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",ENT,EYE-PAC of the Texas Ophthalmological Association,xqqx,xqqx,,Austin,TX,78701,2/3/2010,"1,000.00",,,,,,,,,,00025726,COH,53,6679879,0,2/22/2010,,,,146001,FALSE
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Ezzell,xqqx,Steven,,Abilene,TX,79602,2/22/2010,500.00,Self,Optometrist,,,,,,,,00025726,COH,18,7058846,0,7/15/2010,,,,61365,FALSE
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Fanning,xqqx,Etta,Ms.,San Antonio,TX,78249,2/2/2010,75.00,,,,,,,,,,00025726,COH,94,6679880,0,2/22/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Farshid,xqqx,Amir,Dr.,San Antonio,TX,78240,2/23/2010,100.00,Self,Optometrist,,,,,,,,00025726,COH,23,7058847,0,7/15/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,463349,"Larson, Lyle T.",IND,Fenton,xqqx,Eric,Mr.,San Antonio,TX,78248,9/21/2010,100.00,Bulverde Christ Church Hill Country,Minister,,,,,,,,00025726,COH,42,7258008,0,10/3/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Fernandez,xqqx,Raul,Mr.,San Antonio,TX,78216,2/1/2010,250.00,,,,,,,,,,00025726,COH,99,6679881,0,2/22/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Fisher,xqqx,Walter,Mr.,Austin,TX,78701,5/18/2010,18.42,,,,,,,,,Fundraiser expense for event at the Austin Club,00025726,COH,154,7058848,0,7/15/2010,,,,327278,FALSE
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Floeck,xqqx,Daniel,Mr.,San Antonio,TX,78258,1/21/2010,250.00,,,,,,,,,,00025726,COH,78,6614740,0,2/1/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Folks,xqqx,John,Dr.,San Antonio,TX,78248,4/3/2010,200.00,Northside ISD,Superintendent,,,,,,,,00025726,COH,85,7058849,0,7/15/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,477183,"Larson, Lyle T.",ENT,Forestar Committee for Responsible Government,xqqx,xqqx,,Austin,TX,78746,12/6/2010,500.00,,,,,,,,,,00025726,COH,43,7617316,0,1/14/2011,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Franklin,xqqx,Aubra,,San Antonio,TX,78258-4666,2/22/2010,250.00,Franklin Companies,CEO,,,,,,,,00025726,COH,16,7058850,0,7/15/2010,,,,282091,FALSE
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Frerichs,xqqx,William,Mr.,San Antonio,TX,78232,2/1/2010,250.00,Crafco Texas Inc.,President,,,,,,,,00025726,COH,101,6679882,0,2/22/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,463349,"Larson, Lyle T.",ENT,Friends of Baylor Med,xqqx,xqqx,,Houston,TX,77010,9/15/2010,500.00,,,,,,,,,,00025726,COH,15,7258009,0,10/3/2010,,,,67231,FALSE
"Larson, Lyle",RCPT,COH,A1,477183,"Larson, Lyle T.",ENT,Friends of Senator Jane Nelson,xqqx,xqqx,,Grapevine,TX,76099,11/4/2010,250.00,,,,,,,,,,00025726,COH,15,7617317,0,1/14/2011,,,,16642,FALSE
"Larson, Lyle",RCPT,COH,A1,463349,"Larson, Lyle T.",IND,Fryberger,xqqx,Philip and Elizabeth,Mr. and Mrs.,Bloomington,MN,55438,9/20/2010,100.00,Retired,Retired,,,,,,,,00025726,COH,27,7258010,0,10/3/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Fulenwider,xqqx,Jerry,Mr.,San Antonio,TX,78230,1/20/2010,250.00,Retired,Retired,,,,,,,,00025726,COH,80,6614741,0,2/1/2010,,,,73751,FALSE
"Larson, Lyle",RCPT,COH,A1,465689,"Larson, Lyle T.",IND,Fulenwider,xqqx,Jerry,Mr.,San Antonio,TX,78230,10/13/2010,100.00,,,,,,,,,,00025726,COH,72,7366128,0,10/23/2010,,,,73751,FALSE
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Fulkerson,xqqx,Robert,Mr.,San Antonio,TX,78217,1/10/2010,100.00,Self,Oil and gas,,,,,,,,00025726,COH,54,6614742,0,2/1/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Fusco,xqqx,William,Mr.,Fair Oaks Ranch,TX,78015,1/27/2010,75.00,Self,,,,,,,,,00025726,COH,14,6679883,0,2/22/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,477183,"Larson, Lyle T.",ENT,G P M PAC,xqqx,xqqx,,San Antonio,TX,78265,10/27/2010,500.00,,,,,,,,,,00025726,COH,11,7617318,0,1/14/2011,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Gallinger,xqqx,Kenneth,Dr.,San Antonio,TX,78230,2/23/2010,50.00,,,,,,,,,,00025726,COH,37,7058851,0,7/15/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,477183,"Larson, Lyle T.",IND,Gebhardt,xqqx,John,Mr.,San Antonio,TX,78213,10/25/2010,100.00,,,,,,,,,,00025726,COH,5,7617319,0,1/14/2011,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Gerfers,xqqx,C.A.,,San ANtonio,TX,78231,4/13/2010,100.00,Retired,Retired,,,,,,,,00025726,COH,101,7058852,0,7/15/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,German,xqqx,John,,Highland Haven,TX,78674,2/22/2010,100.00,PBS&J,Vice President,,,,,,,,00025726,COH,45,7058853,0,7/15/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,477183,"Larson, Lyle T.",IND,Gibbe,xqqx,Kurt,Mr.,Mandeville,LA,70471,11/2/2010,100.00,,,,,,,,,,00025726,COH,67,7617320,0,1/14/2011,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Gilbert,xqqx,Ray,Mr.,San Antonio,TX,78218,2/25/2010,200.00,,,,,,,,,,00025726,COH,52,7058854,0,7/15/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Gilbert,xqqx,Roy,Mr.,San Antonio,TX,78247,6/17/2010,200.00,,,,,,,,,,00025726,COH,165,7058855,0,7/15/2010,,,,146520,FALSE
"Larson, Lyle",RCPT,COH,A1,477183,"Larson, Lyle T.",IND,Gillis,xqqx,John,Mr.,San Antonio,TX,78207,11/1/2010,"1,000.00",,,,,,,,,,00025726,COH,12,7617321,0,1/14/2011,,,,8137,FALSE
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Gimblet,xqqx,Joseph,,San Antonio,TX,78230,2/23/2010,250.00,Independence Title Company,Vice President,,,,,,,,00025726,COH,12,7058856,0,7/15/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Gindy,xqqx,Kenneth,Mr.,San Antonio,TX,78230,1/21/2010,100.00,,,,,,,,,,00025726,COH,71,6614743,0,2/1/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Goebel,xqqx,John,Mr.,San Antonio,TX,78218,1/20/2010,"1,000.00",,,,,,,,,,00025726,COH,95,6614744,0,2/1/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Gonzalez,xqqx,Jorge,Mr.,San Antonio,TX,78261,1/26/2010,75.00,,,,,,,,,,00025726,COH,10,6679884,0,2/22/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Gonzalez,xqqx,Rene,Mr.,San Antonio,TX,78230-4434,2/15/2010,250.00,,Certified Public Accountant,,,,,,,,00025726,COH,105,6679885,0,2/22/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Goss,xqqx,William,Dr.,San Antonio,TX,78213-1935,4/5/2010,250.00,Self,Dentist,,,,,,,,00025726,COH,83,7058857,0,7/15/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,463349,"Larson, Lyle T.",IND,Goss,xqqx,William,Dr.,San Antonio,TX,78258,9/15/2010,250.00,Self,Dentist,,,,,,,,00025726,COH,23,7258011,0,10/3/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,463349,"Larson, Lyle T.",IND,Goudge,xqqx,James,Mr.,San Antonio,TX,78209,9/3/2010,500.00,Broadway Bank,Banker,,,,,,,,00025726,COH,18,7258012,0,10/3/2010,,,,74927,FALSE
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Goudge,xqqx,James,Mr.,San Antonio,TX,78209,1/13/2010,"1,000.00",Broadway Bank,,,,,,,,,00025726,COH,15,6614745,0,2/1/2010,,,,74927,FALSE
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Gray,xqqx,Neal,Dr.,San Antonio,TX,78248,4/1/2010,50.00,,,,,,,,,,00025726,COH,91,7058858,0,7/15/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Graydon,xqqx,Galt,Mr.,Austin,TX,78701,4/13/2010,500.00,The Graydon Group LLC,Owner,,,,,,,,00025726,COH,96,7058859,0,7/15/2010,,,,233605,FALSE
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Greehey,xqqx,William,Mr.,San Antonio,TX,78278,1/20/2010,500.00,NuStar Energy LP,Chairman,,,,,,,,00025726,COH,33,6614746,0,2/1/2010,,,,312455,FALSE
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Greeman,III,Nelson,Dr.,San Antonio,TX,78212,2/23/2010,200.00,Self,Optometrist,,,,,,,,00025726,COH,38,7058860,0,7/15/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,465689,"Larson, Lyle T.",IND,Green,xqqx,John,Dr. and Mrs.,San Antonio,TX,78232,10/1/2010,50.00,Self,Physician,,,,,,,,00025726,COH,8,7366129,0,10/23/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,463349,"Larson, Lyle T.",IND,Green,xqqx,Robert,Dr.,San Antonio,TX,78230,9/12/2010,50.00,Self,Physician,,,,,,,,00025726,COH,17,7258013,0,10/3/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Greytk,xqqx,John,Mr.,Austin,TX,78759,5/18/2010,18.42,,,,,,,,,Fundraiser expense for event at the Austin Club,00025726,COH,163,7058861,0,7/15/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Groves,xqqx,Helen,Ms.,San Antonio,TX,78205,1/14/2010,500.00,Self,Rancher,,,,,,,,00025726,COH,59,6614747,0,2/1/2010,,,,15984,FALSE
"Larson, Lyle",RCPT,COH,A1,463349,"Larson, Lyle T.",IND,Guenther,xqqx,Jack,Mr.,San Antonio,TX,78209,9/23/2010,"1,000.00",Self,Investor,,,,,,,,00025726,COH,31,7258014,0,10/3/2010,,,,17752,FALSE
"Larson, Lyle",RCPT,COH,A1,477183,"Larson, Lyle T.",ENT,Gulf States Toyota State PAC,xqqx,xqqx,,Houston,TX,77024,12/7/2010,250.00,,,,,,,,,,00025726,COH,59,7617322,0,1/14/2011,,,,106509,FALSE
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Gunn,xqqx,Curtis,Mr.,San Antonio,TX,78205,1/20/2010,"1,000.00",Gunn Auto Group,Auto Dealer,,,,,,,,00025726,COH,70,6614748,0,2/1/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Gustafson,xqqx,Phyllis,Mrs.,San Antonio,TX,78258,1/27/2010,100.00,,,,,,,,,,00025726,COH,34,6679886,0,2/22/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Guthrie,xqqx,Robert,Mr.,San Antonio,TX,78249,1/22/2010,25.00,,,,,,,,,,00025726,COH,5,6679887,0,2/22/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Gutierrez,xqqx,Mario,Dr.,San Antonio,TX,78218,2/22/2010,100.00,Self,Optometrist,,,,,,,,00025726,COH,32,7058862,0,7/15/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,463349,"Larson, Lyle T.",IND,Hagan,xqqx,Ellen,,San Antonio,TX,78216,7/28/2010,50.00,NEISD,Educator,,,,,,,,00025726,COH,4,7258015,0,10/3/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",ENT,Halff Associates State PAC,xqqx,xqqx,,Richardson,TX,75081,6/4/2010,250.00,,,,,,,,,,00025726,COH,124,7058863,0,7/15/2010,,,,105745,FALSE
"Larson, Lyle",RCPT,COH,A1,477183,"Larson, Lyle T.",IND,Hall,xqqx,Christopher,Mr.,Miami Shores,FL,33138,12/10/2010,500.00,,,,,,,,,,00025726,COH,48,7617323,0,1/14/2011,,,,14839,FALSE
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Hamilton,xqqx,Alex,Mr.,San Antonio,TX,78232,1/13/2010,100.00,Self,Self,,,,,,,,00025726,COH,20,6614749,0,2/1/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Hamilton,xqqx,Alex,Mr.,San Antonio,TX,78232,1/27/2010,250.00,Self,Gunsmith,,,,,,,,00025726,COH,11,6679888,0,2/22/2010,,,,,FALSE
