"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Cogdill,xqqx,David,Mr.,Georgetown,TX,78633,11/1/2009,200.00,,,,,,,,,,00065997,SPAC,69,6498251,0,1/15/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Cole,xqqx,Karen,Mrs.,Georgetown,TX,78628,11/6/2009,100.00,,,,,,,,,,00065997,SPAC,49,6498252,0,1/15/2010,,,,610242,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Cole,xqqx,Karen,Ms.,Georgetown,TX,78628,8/20/2010,250.00,,,,,,,,,,00065997,SPAC,266,7256937,0,10/2/2010,,,,610242,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Coleman,xqqx,TL,Mr.,Round Rock,TX,78664,8/7/2010,50.00,,,,,,,,,,00065997,SPAC,75,7256938,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Conner,xqqx,Johnathan,Dr.,Georgetown,TX,78628,8/8/2010,500.00,self,physician,,,,,,,,00065997,SPAC,90,7256939,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Constantino,xqqx,Mathew,Mr.,Georgetown,TX,78633,8/21/2010,50.00,,,,,,,,,,00065997,SPAC,248,7256940,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Copple,xqqx,Judy,Ms.,Georgetown,TX,78628,8/21/2010,50.00,,,,,,,,,,00065997,SPAC,227,7256941,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Costanzi,xqqx,John,Dr.,Austin,TX,78731,11/4/2009,250.00,,,,,,,,,,00065997,SPAC,62,6498253,0,1/15/2010,,,,290823,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Coston,xqqx,Sally,Ms.,Georgetown,TX,78633,8/21/2010,25.00,,,,,,,,,,00065997,SPAC,257,7256942,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,444209,Texans for Charles Schwertner,IND,Cothran,xqqx,David,Mr.,Georgetown,TX,78628,2/4/2010,25.00,,,,,,,,,,00065997,SPAC,7,6676788,0,2/21/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,477508,Texans for Charles Schwertner,IND,Couchman,xqqx,Glen,Mr.,Belton,TX,76513,12/2/2010,150.00,,,,,,,,,,00065997,SPAC,10,7620865,0,1/17/2011,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,444209,Texans for Charles Schwertner,IND,Craig,xqqx,David,Dr.,Georgetown,TX,78681,2/16/2010,150.00,,,,,,,,,,00065997,SPAC,8,6676789,0,2/21/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,444209,Texans for Charles Schwertner,IND,Craig,xqqx,Jason,Mr.,Buda,TX,78610,2/16/2010,25.00,,,,,,,,,,00065997,SPAC,9,6676790,0,2/21/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Crano,xqqx,Kris,Mrs.,Georgetown,TX,78633,8/11/2010,25.00,,,,,,,,,,00065997,SPAC,115,7256943,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Crawford,xqqx,Joseph,Mr.,Leander,TX,78641,8/25/2010,20.00,,,,,,,,,,00065997,SPAC,203,7256944,0,10/2/2010,,,,236337,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Cree,xqqx,F. T.,Mr.,Georgetown,TX,78633,8/10/2010,100.00,,,,,,,,,,00065997,SPAC,148,7256945,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,444209,Texans for Charles Schwertner,IND,Creel,xqqx,Joy,Mrs.,Georgetown,TX,78633,2/4/2010,50.00,,,,,,,,,,00065997,SPAC,10,6676791,0,2/21/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Creel,xqqx,Morris,Mr.,Georgetown,TX,78633,8/18/2010,50.00,,,,,,,,,,00065997,SPAC,261,7256946,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,IND,Creel,xqqx,Morris,Mr.,Georgetown,TX,78633,5/28/2010,50.00,,,,,,,,,,00065997,SPAC,24,6957283,0,7/8/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Crown,xqqx,Paul,Mr.,Georgtown,TX,78626,10/21/2009,400.00,Self,Investor,,,,,,,,00065997,SPAC,23,6498254,0,1/15/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Crown,xqqx,Paul,Mr.,Georgtown,TX,78626,11/4/2009,150.00,Self,Investor,,,,,,,,00065997,SPAC,60,6498255,0,1/15/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Crown,xqqx,Paul,Mr.,Georgetown,TX,78626,8/21/2010,500.00,self,SBO,,,,,,,,00065997,SPAC,274,7256947,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Curlee,xqqx,James B,Mr.,Round Rock,TX,78681,7/15/2010,100.00,,,,,,,,,,00065997,SPAC,24,7256948,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,477508,Texans for Charles Schwertner,IND,Currie,xqqx,Don,Mr.,Temple,TX,76502,11/23/2010,100.00,,,,,,,,,,00065997,SPAC,3,7620866,0,1/17/2011,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Dang,xqqx,Joseph,Mr.,Houston,TX,77055,10/31/2009,100.00,,,,,,,,,,00065997,SPAC,103,6498256,0,1/15/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Daniel,xqqx,Bryan,Mr.,Georgetown,TX,78626,11/9/2009,125.00,,,,,,,,,,00065997,SPAC,75,6498257,0,1/15/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,IND,Dargis,xqqx,Judith,Mrs.,Georgetown,TX,78628,4/1/2010,100.00,,,,,,,,,,00065997,SPAC,66,6957284,0,7/8/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,IND,Darst,xqqx,Richard,Mr.,Cameron,TX,76520,4/1/2010,100.00,,,,,,,,,,00065997,SPAC,65,6957285,0,7/8/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Daugherty,xqqx,Gerald,Mr.,Austin,TX,78735,8/10/2010,50.00,,,,,,,,,,00065997,SPAC,95,7256949,0,10/2/2010,,,,15953,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Davenport,xqqx,Les,Mr.,Rockdale,TX,76567,8/16/2010,100.00,,,,,,,,,,00065997,SPAC,192,7256950,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Davis,xqqx,Brad,Mr.,Southlake,TX,76092,11/7/2009,150.00,,,,,,,,,,00065997,SPAC,83,6498258,0,1/15/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,444209,Texans for Charles Schwertner,IND,Davis,xqqx,Paul,Mr.,Georgetown,TX,78627,2/10/2010,100.00,,,,,,,,,,00065997,SPAC,44,6676792,0,2/21/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,IND,Davis,xqqx,Paul,Mr.,Georgetown,TX,78660,4/22/2010,200.00,,,,,,,,,,00065997,SPAC,36,6957286,0,7/8/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Davis,xqqx,Robert,Mr.,Georgetown,TX,78633,8/13/2010,50.00,,,,,,,,,,00065997,SPAC,123,7256951,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,444209,Texans for Charles Schwertner,IND,Davis,xqqx,Sandra,Mrs.,Georgetown,TX,78633,2/16/2010,25.00,,,,,,,,,,00065997,SPAC,11,6676793,0,2/21/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,De Villez,xqqx,David,Dr.,Georgetown,TX,78633,8/13/2010,100.00,,,,,,,,,,00065997,SPAC,163,7256952,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Dees,xqqx,John,Mr.,Georgetown,TX,78628,8/10/2010,50.00,,,,,,,,,,00065997,SPAC,111,7256953,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,477508,Texans for Charles Schwertner,ENT,Delisi Communications PAC,xqqx,xqqx,,Austin,TX,78701,12/2/2010,250.00,,,,,,,,,,00065997,SPAC,32,7620867,0,1/17/2011,,,,274643,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Dennis,Jr.,Al,Mr.,Georgetown,TX,78628,8/12/2010,50.00,,,,,,,,,,00065997,SPAC,130,7256954,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,441029,Texans for Charles Schwertner,IND,Denyer,xqqx,Robert,Dr.,Georgetown,TX,78628,1/20/2010,300.00,Austin Heart PA,Surgeon,,,,,,,,00065997,SPAC,7,6614260,0,1/31/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Denyer,xqqx,Robert,Dr.,Georgetown,TX,78628,7/30/2010,500.00,Austin Heart Association,physician,,,,,,,,00065997,SPAC,36,7256955,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,DePriest,xqqx,Jerry,Dr.,Abilene,TX,79605,11/3/2009,100.00,,,,,,,,,,00065997,SPAC,122,6498259,0,1/15/2010,,,,623472,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Detweiler,xqqx,Jeffrey,Mr.,Ft Worth,TX,76109,11/1/2009,25.00,,,,,,,,,,00065997,SPAC,42,6498260,0,1/15/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,477508,Texans for Charles Schwertner,ENT,Devon Energy Corporation PAC (DECPAC),xqqx,xqqx,,Oklahoma City,OK,73102-8260,10/30/2010,250.00,,,,,,,,,,00065997,SPAC,48,7620868,0,1/17/2011,,,,67526,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Dewitte,xqqx,Laryn,Mr.,Georgetown,TX,78633,11/2/2009,50.00,,,,,,,,,,00065997,SPAC,65,6498261,0,1/15/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Dieterichs,xqqx,Chad,Mr.,Austin,TX,78733,12/31/2009,100.00,,,,,,,,,,00065997,SPAC,9,6498262,0,1/15/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Dietlein,xqqx,Jon,Dr.,Georgetown,TX,78628,11/3/2009,500.00,Texan Eye Care,Opthalmologist,,,,,,,,00065997,SPAC,52,6498263,0,1/15/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Dietz,xqqx,Mark,Mr.,Round Rock,TX,78664,11/9/2009,25.00,,,,,,,,,,00065997,SPAC,130,6498264,0,1/15/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Dill,xqqx,Lawrence,Mr.,West Lake Hills,TX,78746,12/31/2009,100.00,,,,,,,,,,00065997,SPAC,11,6498265,0,1/15/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Dodd,xqqx,Carol,Ms.,Georgetown,TX,78628,11/10/2009,25.00,,,,,,,,,,00065997,SPAC,85,6498266,0,1/15/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Dodge,xqqx,Thomas,Mr.,Georgetown,TX,78633,8/21/2010,50.00,,,,,,,,,,00065997,SPAC,218,7256956,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Dolich,xqqx,Ira,Mr.,Georgetown,TX,78633,8/12/2010,50.00,,,,,,,,,,00065997,SPAC,155,7256957,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Donahue,xqqx,Terry,Mr.,Georgetown,TX,78633,8/13/2010,50.00,,,,,,,,,,00065997,SPAC,162,7256958,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,ENT,Dow Chemical Company Employees PAC,xqqx,xqqx,,Midland,MI,48674,5/24/2010,500.00,,,,,,,X,00016018,,00065997,SPAC,3,6957287,0,7/8/2010,,,,233592,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Downton,xqqx,Ryan,Mr.,Austin,TX,78732,11/9/2009,250.00,,,,,,,,,,00065997,SPAC,73,6498267,0,1/15/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,465853,Texans for Charles Schwertner,IND,Doyle,xqqx,Howard,Mr.,Temple,TX,76502,10/1/2010,50.00,,,,,,,,,,00065997,SPAC,33,7371308,0,10/24/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Dozier,xqqx,Mike,Mr.,Georgetown,TX,78628,11/6/2009,25.00,,,,,,,,,,00065997,SPAC,100,6498268,0,1/15/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Dryer,xqqx,Randall,Dr.,Austin,TX,78746,8/12/2010,500.00,self,physician,,,,,,,,00065997,SPAC,119,7256959,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,465853,Texans for Charles Schwertner,IND,DuBois,xqqx,Rose,Mrs.,Georgetown,TX,78633,10/1/2010,25.00,,,,,,,,,,00065997,SPAC,28,7371309,0,10/24/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,DuBois,xqqx,Rose,Mrs.,Georgetown,TX,78633,8/10/2010,25.00,,,,,,,,,,00065997,SPAC,114,7256960,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Duchesneau,xqqx,Cheryl,Ms.,Georgetown,TX,78626,8/24/2010,25.00,,,,,,,,,,00065997,SPAC,201,7256961,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Dupont,xqqx,Cedric,Mr.,Houston,TX,77006,11/8/2009,250.00,,,,,,,,,,00065997,SPAC,72,6498269,0,1/15/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Earley,xqqx,James,Mr.,Rockdale,TX,76567,8/9/2010,25.00,,,,,,,,,,00065997,SPAC,83,7256962,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Eickenhorst,xqqx,Julius,,Austin,TX,78746,7/23/2010,100.00,,,,,,,,,,00065997,SPAC,47,7256963,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Eisner,xqqx,Kevin,Mr.,Georgetown,TX,78633,8/21/2010,100.00,,,,,,,,,,00065997,SPAC,214,7256965,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Eisner,xqqx,Kevin,Mr.,Georgetown,TX,78633,8/13/2010,50.00,,,,,,,,,,00065997,SPAC,131,7256964,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,ENT,Eissler for State Representative,xqqx,xqqx,,The Woodlands,TX,77380,3/8/2010,"1,000.00",,,,,,,,,,00065997,SPAC,38,6957288,0,7/8/2010,,,,236375,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Elbert,xqqx,Andrew,Mr.,Austin,TX,78751,12/2/2009,250.00,,,,,,,,,,00065997,SPAC,183,6498270,0,1/15/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,477508,Texans for Charles Schwertner,ENT,Electric Delivery PAC of Oncor,xqqx,xqqx,,Dallas,TX,75201,12/8/2010,"1,000.00",,,,,,,,,,00065997,SPAC,24,7620869,0,1/17/2011,,,,72639,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,ENT,Eli Lilly and Company PAC,xqqx,xqqx,,Indianapolis,IN,46285,7/22/2010,"1,000.00",,,,,,,X,C00082792,,00065997,SPAC,189,7256966,0,10/2/2010,,,,39737,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Embree,xqqx,Sha,Ms.,Round Rock,TX,78664,8/10/2010,50.00,,,,,,,,,,00065997,SPAC,142,7256967,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,444209,Texans for Charles Schwertner,ENT,Emergency Medicine PAC of Texas,xqqx,xqqx,,Austin,TX,78746,2/5/2010,"2,500.00",,,,,,,,,,00065997,SPAC,12,6676794,0,2/21/2010,,,,199256,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,477508,Texans for Charles Schwertner,ENT,Energy PAC (of TXU Energy Retail Company LLC),xqqx,xqqx,,Dallas,TX,75201,11/30/2010,500.00,,,,,,,,,,00065997,SPAC,15,7620870,0,1/17/2011,,,,72639,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Engels,xqqx,Matthew,Dr.,Frisco,TX,75034,12/9/2009,250.00,,,,,,,,,,00065997,SPAC,176,6498271,0,1/15/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,ENger,xqqx,Dolores,Ms.,Georgetown,TX,78633,8/7/2010,25.00,,,,,,,,,,00065997,SPAC,77,7256968,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,English,xqqx,Chris,Dr.,Georgetown,TX,78628,10/26/2009,"1,000.00",Georgetown Othropedics,Surgeon,,,,,,,,00065997,SPAC,30,6498272,0,1/15/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,ENT,ENPAC Texas,xqqx,xqqx,,Austin,TX,78701,3/23/2010,500.00,,,,,,,X,C00363879,,00065997,SPAC,49,6957289,0,7/8/2010,,,,187699,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,IND,Erben,xqqx,Randy,Mr.,Austin,TX,78701,3/23/2010,250.00,,,,,,,,,,00065997,SPAC,47,6957290,0,7/8/2010,,,,81096,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Espirtu,xqqx,Rosalia,Ms.,Georgetown,TX,78633,8/13/2010,25.00,,,,,,,,,,00065997,SPAC,191,7256969,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Fane,xqqx,Larry,Dr.,Georgetown,TX,78633,8/21/2010,50.00,,,,,,,,,,00065997,SPAC,232,7256971,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Fane,xqqx,Larry,Dr.,Georgetown,TX,78633,8/6/2010,50.00,,,,,,,,,,00065997,SPAC,78,7256970,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,444209,Texans for Charles Schwertner,IND,Fane,xqqx,Larry,Dr.,Georgetown,TX,78633,2/4/2010,100.00,,,,,,,,,,00065997,SPAC,13,6676795,0,2/21/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Farney,xqqx,Bryan,Mr.,Georgetown,TX,78714,8/17/2010,"1,000.00",self,attorney,,,,,,,,00065997,SPAC,188,7256972,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,441029,Texans for Charles Schwertner,IND,Farney,xqqx,Marsha,Dr.,Georgetown,TX,78626,1/20/2010,"2,000.00",Self,Education Consultant,,,,,,,,00065997,SPAC,3,6614261,0,1/31/2010,,,,442032,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Farr,xqqx,D. E.,Mr.,Georgetown,TX,78628,8/11/2010,25.00,,,,,,,,,,00065997,SPAC,136,7256973,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Faulds,xqqx,Eugene,Mr.,Georgetown,TX,78628,8/10/2010,50.00,,,,,,,,,,00065997,SPAC,110,7256974,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Fears,xqqx,Janelle,Mrs.,Georgetown,TX,78633,8/13/2010,50.00,,,,,,,,,,00065997,SPAC,127,7256975,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Felix,xqqx,Brian,Mr.,Sugar Land,TX,77479,11/5/2009,250.00,,,,,,,,,,00065997,SPAC,81,6498273,0,1/15/2010,,,,288,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Fischer,xqqx,Willi,Mr.,Georgetown,TX,78633,8/8/2010,50.00,,,,,,,,,,00065997,SPAC,61,7256976,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,444209,Texans for Charles Schwertner,IND,Fischer,xqqx,Willi,Mr.,Georgetown,TX,78633,2/4/2010,25.00,,,,,,,,,,00065997,SPAC,14,6676796,0,2/21/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,465853,Texans for Charles Schwertner,IND,Fischer,xqqx,Willi,Mr.,Georgetown,TX,78633,10/1/2010,25.00,,,,,,,,,,00065997,SPAC,4,7371310,0,10/24/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Fischer,xqqx,Willi,Mr.,Georgetown,TX,78633,12/10/2009,50.00,,,,,,,,,,00065997,SPAC,172,6498274,0,1/15/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Fletcher,xqqx,Howard,Mr.,Milano,TX,76556,8/17/2010,50.00,,,,,,,,,,00065997,SPAC,209,7256977,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Fling,xqqx,Lester,Mr.,Georgetown,TX,78628,8/25/2010,200.00,,,,,,,,,,00065997,SPAC,200,7256978,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Flusche,xqqx,Gary,Dr.,Austin,TX,78746,11/6/2009,200.00,,,,,,,,,,00065997,SPAC,58,6498275,0,1/15/2010,,,,77191,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,IND,Forbes,xqqx,Thomas,Mr.,Austin,TX,78701,3/23/2010,250.00,,,,,,,,,,00065997,SPAC,67,6957291,0,7/8/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Fought,xqqx,Steve,Mr.,Georgetown,TX,78633,8/6/2010,50.00,,,,,,,,,,00065997,SPAC,70,7256979,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,465853,Texans for Charles Schwertner,IND,Frank,xqqx,Carl,Dr.,Austin,TX,78731,10/10/2010,200.00,self,physician,,,,,,,,00065997,SPAC,12,7371311,0,10/24/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Franklin,xqqx,Scott,Dr.,Georgetown,TX,78628,10/21/2009,"1,000.00",Self,Surgeon,,,,,,,,00065997,SPAC,24,6498276,0,1/15/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Franklin,xqqx,Scott,Dr.,Georgetown,TX,78628,8/11/2010,500.00,self,physician,,,,,,,,00065997,SPAC,150,7256981,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Franklin,xqqx,Scott,Dr.,Georgetown,TX,78628,8/11/2010,50.00,,,,,,,,,,00065997,SPAC,151,7256980,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Franklin,xqqx,Scott,Dr.,Georgetown,TX,78628,11/9/2009,50.00,Self,Surgeon,,,,,,,,00065997,SPAC,132,6498277,0,1/15/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Franks,xqqx,Carol,Mrs.,Georgetown,TX,78633,8/9/2010,50.00,,,,,,,,,,00065997,SPAC,88,7256982,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Freeman,xqqx,Bob,Mr.,Georgetown,TX,78633,8/9/2010,50.00,,,,,,,,,,00065997,SPAC,82,7256983,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,ENT,Friends of Baylor Medicine PAC,xqqx,xqqx,,Houston,TX,77010,7/1/2010,500.00,,,,,,,,,,00065997,SPAC,45,7256984,0,10/2/2010,,,,67231,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,477508,Texans for Charles Schwertner,ENT,Friends of Senator Jane Nelson,xqqx,xqqx,,Grapevine,TX,76099,11/4/2010,250.00,,,,,,,,,,00065997,SPAC,53,7620871,0,1/17/2011,,,,16642,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Fritz,xqqx,Mark,Mr.,Round Rock,TX,78681,7/30/2010,500.00,Remington Medical Resorts,CEO,,,,,,,,00065997,SPAC,53,7256985,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Fugitt,xqqx,Darlene,Mrs.,Georgetown,TX,78633,8/11/2010,50.00,,,,,,,,,,00065997,SPAC,139,7256986,0,10/2/2010,,,,,FALSE
