"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",IND,Lewis,xqqx,Sergio,Mr.,El Paso,TX,79904,11/11/2010,100.00,,,,,,,,,,00062161,COH,102,7649108,0,1/18/2011,,,,,FALSE
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",ENT,Licensed Beverage Distributors Pac,xqqx,xqqx,,Austin,TX,78701,11/22/2010,500.00,,,,,,,,,,00062161,COH,14,7649109,0,1/18/2011,,,,84125,FALSE
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",ENT,Linebarger Goggan Blair and Sampson,xqqx,xqqx,,Austin,TX,78760,8/31/2009,500.00,,,,,,,,,,00062161,COH,57,6603331,1,1/18/2010,,,,106857,FALSE
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",ENT,Linebarger Goggin Blair and Sampson LLP,xqqx,xqqx,,Austin,TX,78760,11/10/2010,500.00,,,,,,,,,,00062161,COH,26,7649110,0,1/18/2011,,,,,FALSE
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Lizarraga,xqqx,Alejandro and Herminia,Mr.,El Paso,TX,79902,9/26/2009,15.00,,,,,,,,,,00062161,COH,50,6603332,1,1/18/2010,,,,,FALSE
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",ENT,Locke Lord Bissell & Liddell LLP,xqqx,xqqx,,Houston,TX,77002,9/15/2009,250.00,,,,,,,,,,00062161,COH,90,6603333,1,1/18/2010,,,,95486,FALSE
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",ENT,Locklord Bissell and Liddell LLP,xqqx,xqqx,,Houston,TX,77002,11/22/2010,250.00,,,,,,,,,,00062161,COH,22,7649111,0,1/18/2011,,,,95486,FALSE
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Long,xqqx,Wade,Mr.,Austin,TX,78701,7/11/2009,250.00,,,,,,,,,,00062161,COH,5,6603334,1,1/18/2010,,,,277869,FALSE
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Lopez,xqqx,Joe,Mr.,El Paso,TX,79930,9/26/2009,50.00,,,,,,,,,,00062161,COH,39,6603335,1,1/18/2010,,,,,TRUE
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Lopez,xqqx,Margaret,Ms.,El Paso,TX,79925,12/31/2009,"3,000.00",,,,,,,,,Campaign work for months of October to December 2009,00062161,COH,94,6603336,1,1/18/2010,,,,658087,TRUE
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",IND,Loweree,xqqx,Luis,Dr.,El Paso,TX,79932,11/11/2010,100.00,,,,,,,,,,00062161,COH,104,7649112,0,1/18/2011,,,,,FALSE
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",ENT,Lyondell Chemical Company PAC,xqqx,xqqx,,Houston,TX,77010,10/8/2010,250.00,,,,,,,,,,00062161,COH,45,7649113,0,1/18/2011,,,,55647,FALSE
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",IND,Madrid,xqqx,Chilo,Dr.,EL pAso,TX,79935,11/8/2010,200.00,,,,,,,,,,00062161,COH,107,7649114,0,1/18/2011,,,,75801,FALSE
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Marquez,xqqx,Marisa,Ms.,El Paso,TX,79930,7/11/2009,200.00,,,,,,,,,,00062161,COH,6,6603338,1,1/18/2010,,,,,FALSE
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Marquez,xqqx,Marisa,Ms.,El Paso,TX,79930,7/7/2009,300.00,,,,,,,,,,00062161,COH,2,6603337,1,1/18/2010,,,,,FALSE
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Marquez,xqqx,Ricardo,Dr.,El Paso,TX,79936,9/26/2009,"1,000.00",Self,Dentist,,,,,,,,00062161,COH,45,6603339,1,1/18/2010,,,,626321,FALSE
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",IND,May,xqqx,Harriet,Ms.,El Paso,TX,79925,11/10/2010,100.00,,,,,,,,,,00062161,COH,106,7649115,0,1/18/2011,,,,14427,FALSE
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",ENT,Medical Defense PAC,xqqx,xqqx,,Austin,TX,78701,10/16/2010,"2,500.00",,,,,,,,,,00062161,COH,110,7649116,0,1/18/2011,,,,653593,FALSE
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Monty,III,Ike,Mr.,El Paso,TX,79907,9/25/2009,250.00,,,,,,,,,,00062161,COH,77,6603340,1,1/18/2010,,,,44324,FALSE
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",IND,Mundy,xqqx,Gary,Dr.,El Paso,TX,79912,11/14/2010,100.00,Gary Mundy,Dentist,,,,,,,,00062161,COH,113,7649117,0,1/18/2011,,,,626912,FALSE
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",ENT,Naifa-Tx PAC,xqqx,xqqx,,Austin,TX,78701,8/3/2010,300.00,,,,,,,,,,00062161,COH,63,7649118,0,1/18/2011,,,,300501,FALSE
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Najera,xqqx,Michael,Dr.,El Paso,TX,79912,11/3/2009,100.00,,,,,,,,,,00062161,COH,84,6603341,1,1/18/2010,,,,,FALSE
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",ENT,Oneok Employees PAC,xqqx,xqqx,,Tulsa,OK,74102,10/1/2009,250.00,,,,,,,,,,00062161,COH,88,6603342,1,1/18/2010,,,,654084,FALSE
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",ENT,Oneok Employees PAC,xqqx,xqqx,,Tulsa,OK,74102,9/13/2010,250.00,,,,,,,X,,,00062161,COH,21,7649119,0,1/18/2011,,,,654084,FALSE
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",IND,Ortega,xqqx,Lina,Ms.,El Paso,TX,79902,11/11/2010,200.00,,,,,,,,,,00062161,COH,84,7649120,0,1/18/2011,,,,,FALSE
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Palafox,xqqx,David,Dr.,El Paso,TX,79912,9/14/2009,100.00,,,,,,,,,,00062161,COH,21,6603343,1,1/18/2010,,,,,FALSE
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",ENT,Patricia Shipton Government Affairs Consultant,xqqx,xqqx,,Austin,TX,78701,11/22/2010,500.00,,,,,,,,,,00062161,COH,5,7649121,0,1/18/2011,,,,,FALSE
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Piesen,xqqx,Marty,Mr.,El Paso,TX,79915,9/26/2009,450.00,L&F Distributors,General Manager,,,,,,,Donation of refreshments and door prizes for Campaign Kick-off fundraiser.,00062161,COH,95,6603344,1,1/18/2010,,,,320801,FALSE
"Marquez, Marisa",RCPT,COH,A1,457413,"Marquez, Marisa",IND,Piesen,xqqx,Val,Ms.,McAllen,TX,78501,2/1/2010,"1,000.00",L&F Distributors,Partner,,,,,,,,00062161,COH,9,6996489,0,7/14/2010,,,,300209,FALSE
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",IND,Quintanilla,xqqx,Chente,Mr.,Tornillo,TX,79853,11/11/2010,200.00,,,,,,,,,,00062161,COH,89,7649122,0,1/18/2011,,,,,FALSE
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Rangel,xqqx,Rosa,Ms.,EL Paso,TX,79902,9/25/2009,25.00,,,,,,,,,,00062161,COH,40,6603345,1,1/18/2010,,,,,FALSE
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Read,xqqx,Carmen,Ms.,El Paso,TX,79907,9/30/2009,100.00,,,,,,,,,,00062161,COH,87,6603346,1,1/18/2010,,,,,FALSE
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",ENT,Robert E. Johnson Campaign Account,xqqx,xqqx,,Austin,TX,78701,12/9/2010,"1,000.00",,,,,,,,,,00062161,COH,30,7649123,0,1/18/2011,,,,659134,FALSE
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",IND,Robison,xqqx,Kirk,Mr.,El Paso,TX,79902,9/13/2010,"1,000.00",Pizza Properties Inc,President,,,,,,,,00062161,COH,70,7649124,0,1/18/2011,,,,76365,FALSE
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",IND,Robles,xqqx,Ruben,Mr.,El Paso,TX,79930,11/11/2010,250.00,,,,,,,,,,00062161,COH,88,7649125,0,1/18/2011,,,,,FALSE
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Rogers,xqqx,JW,Mr.,El Paso,TX,79902,9/4/2009,250.00,,,,,,,,,,00062161,COH,23,6603347,1,1/18/2010,,,,,FALSE
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",IND,Romero,xqqx,Larry,Mr.,El Paso,TX,79903,11/11/2010,100.00,,,,,,,,,,00062161,COH,96,7649126,0,1/18/2011,,,,,FALSE
"Marquez, Marisa",RCPT,COH,A1,457413,"Marquez, Marisa",IND,Rosenbaum,xqqx,Noel,Ms.,El Paso,TX,79912,1/2/2010,500.00,Self,Retired,,,,,,,,00062161,COH,2,6996490,0,7/14/2010,,,,189744,FALSE
"Marquez, Marisa",RCPT,COH,A1,457413,"Marquez, Marisa",IND,Rosenbaum,xqqx,Noel,Ms.,El Paso,TX,79912,1/30/2010,100.00,,,,,,,,,,00062161,COH,12,6996491,0,7/14/2010,,,,189744,FALSE
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Sanders,xqqx,Bill,Ms.,El Paso,TX,79901,9/21/2009,250.00,,,,,,,,,,00062161,COH,72,6603348,1,1/18/2010,,,,,FALSE
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Sanders,xqqx,Christina,Ms.,El Paso,TX,79901,9/21/2009,250.00,,,,,,,,,,00062161,COH,73,6603349,1,1/18/2010,,,,,FALSE
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Sanders,xqqx,Cita,Ms.,El Paso,TX,79901,9/21/2009,250.00,,,,,,,,,,00062161,COH,71,6603350,1,1/18/2010,,,,653491,FALSE
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Sanders,xqqx,Marianna,Ms.,El Paso,TX,79901,9/21/2009,250.00,,,,,,,,,,00062161,COH,74,6603351,1,1/18/2010,,,,,FALSE
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Shipton,xqqx,Patricia,Ms.,El Paso,TX,78701,7/11/2009,500.00,Patricia Shipton,Registered Lobbyist,,,,,,,,00062161,COH,10,6603352,1,1/18/2010,,,,,FALSE
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Slaughter,xqqx,Patsy,Ms.,El Paso,TX,79912,9/15/2009,50.00,,,,,,,,,,00062161,COH,20,6603353,1,1/18/2010,,,,,FALSE
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",ENT,Superior Health Plan Inc. Centene Corportation PAC,xqqx,xqqx,,Austin,TX,78704,9/28/2010,500.00,,,,,,,,,,00062161,COH,1,7649127,0,1/18/2011,,,,292199,FALSE
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",IND,Taraborelli,xqqx,Jennie,Ms.,Spring,TX,77382,9/2/2010,500.00,Self Employed,Contract Lobbyist,,,,,,,,00062161,COH,52,7649128,0,1/18/2011,,,,325476,FALSE
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Teran,xqqx,Maria,Ms.,El PASO,TX,79922,9/21/2009,500.00,Sierra Machinery,President,,,,,,,,00062161,COH,68,6603354,1,1/18/2010,,,,57940,FALSE
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",IND,Teran,xqqx,Maria,Ms.,El Paso,TX,79922,9/10/2010,"1,000.00",,,,,,,,,,00062161,COH,66,7649129,0,1/18/2011,,,,57940,FALSE
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",IND,Teschner,xqqx,Richard,Dr.,El Paso,TX,79902,11/11/2010,500.00,,,,,,,,,,00062161,COH,83,7649130,0,1/18/2011,,,,658337,FALSE
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",ENT,Texans for Economic Development PAC,xqqx,xqqx,,Austin,TX,78701,12/6/2010,"1,000.00",,,,,,,,,,00062161,COH,33,7649131,0,1/18/2011,,,,605022,FALSE
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",ENT,Texans for Lawsuit Reform,xqqx,xqqx,,Austin,TX,78701,12/3/2010,"3,000.00",,,,,,,,,,00062161,COH,38,7649133,0,1/18/2011,,,,106678,FALSE
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",ENT,Texans for Lawsuit Reform,xqqx,xqqx,,Austin,TX,78701,8/10/2010,"5,000.00",,,,,,,,,,00062161,COH,61,7649132,0,1/18/2011,,,,106678,FALSE
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",ENT,Texans for Lawsuit Reform,xqqx,xqqx,,Austin,TX,78701,10/27/2009,"2,000.00",,,,,,,,,,00062161,COH,79,6603357,1,1/18/2010,,,,106678,FALSE
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",ENT,Texans for Lawsuit Reform,xqqx,xqqx,,Austin,TX,78701,10/5/2009,"2,750.00",,,,,,,,,In-kind Consulting Services,00062161,COH,93,6603356,1,1/18/2010,,,,106678,FALSE
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",ENT,Texans for Lawsuit Reform,xqqx,xqqx,,Austin,TX,78701,7/11/2009,"2,500.00",,,,,,,,,,00062161,COH,11,6603355,1,1/18/2010,,,,106678,FALSE
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",ENT,Texas AFL-CIO,xqqx,xqqx,,Austin,TX,78701,9/1/2010,350.00,,,,,,,,,,00062161,COH,58,7649134,0,1/18/2011,,,,115522,FALSE
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",ENT,Texas AFT,xqqx,xqqx,,Austin,TX,78704,12/2/2010,250.00,,,,,,,,,,00062161,COH,43,7649135,0,1/18/2011,,,,141835,FALSE
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",ENT,Texas Agregates and Concrete Association PAC,xqqx,xqqx,,Austin,TX,78701,10/26/2010,250.00,,,,,,,,,,00062161,COH,24,7649136,0,1/18/2011,,,,161941,FALSE
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",ENT,Texas Apartment Assocation,xqqx,xqqx,,Austin,TX,78701,10/25/2010,"1,000.00",,,,,,,,,,00062161,COH,97,7649137,0,1/18/2011,,,,95791,FALSE
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",ENT,Texas Association of Crane Owners PAC,xqqx,xqqx,,Austin,TX,78716,9/29/2009,250.00,,,,,,,,,,00062161,COH,54,6603358,1,1/18/2010,,,,653856,FALSE
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",ENT,Texas Association of Crane Owners PAC,xqqx,xqqx,,Austin,TX,78716,11/22/2010,250.00,,,,,,,,,,00062161,COH,20,7649138,0,1/18/2011,,,,653856,FALSE
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",ENT,Texas Association of Realtors Tree PAC,xqqx,xqqx,,Austin,TX,78768,7/13/2010,"1,000.00",,,,,,,,,,00062161,COH,62,7649139,0,1/18/2011,,,,180169,FALSE
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",ENT,Texas Association of Realtors Tree PAC,xqqx,xqqx,,Austin,TX,78768,11/30/2010,500.00,,,,,,,,,,00062161,COH,41,7649140,0,1/18/2011,,,,180169,FALSE
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",ENT,Texas Automobile Dealers Association,xqqx,xqqx,,Austin,TX,78701,9/9/2009,"1,000.00",,,,,,,,,,00062161,COH,37,6603359,1,1/18/2010,,,,42258,FALSE
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",ENT,Texas Bell PAC,xqqx,xqqx,,Dallas,TX,75222,12/9/2010,"1,000.00",,,,,,,,,,00062161,COH,32,7649141,0,1/18/2011,,,,,FALSE
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",ENT,Texas Building Branch-AGC PAC,xqqx,xqqx,,Austin,TX,78701,9/16/2009,"2,500.00",,,,,,,,,,00062161,COH,80,6603360,1,1/18/2010,,,,152975,FALSE
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",ENT,Texas Civil Justice League,xqqx,xqqx,,Austin,TX,78701,7/11/2009,"1,000.00",,,,,,,,,,00062161,COH,8,6603361,1,1/18/2010,,,,161944,FALSE
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",ENT,Texas Consumer Finance Association PAC,xqqx,xqqx,,Austin,TX,78701,11/22/2010,500.00,,,,,,,,,,00062161,COH,18,7649142,0,1/18/2011,,,,128417,FALSE
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",ENT,Texas Consumer Insurance Assoc. PAC,xqqx,xqqx,,Austin,TX,78701,7/11/2009,500.00,,,,,,,,,,00062161,COH,9,6603362,1,1/18/2010,,,,,FALSE
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",ENT,Texas Consumer Lenders PAC,xqqx,xqqx,,Arlington,TX,76013,12/1/2010,"1,000.00",,,,,,,,,,00062161,COH,34,7649143,0,1/18/2011,,,,653633,FALSE
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",ENT,Texas Credit Union League,xqqx,xqqx,,Dallas,TX,75265,11/10/2010,500.00,,,,,,,,,,00062161,COH,40,7649144,0,1/18/2011,,,,134015,FALSE
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",ENT,Texas Deer Association PAC,xqqx,xqqx,,San Antonio,TX,78216,12/9/2010,300.00,,,,,,,,,,00062161,COH,29,7649145,0,1/18/2011,,,,276040,FALSE
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",ENT,Texas DenPAC,xqqx,xqqx,,Austin,TX,78704,11/23/2010,500.00,,,,,,,,,,00062161,COH,47,7649147,0,1/18/2011,,,,187221,FALSE
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",ENT,Texas DenPAC,xqqx,xqqx,,Austin,TX,78704,9/8/2010,"1,000.00",,,,,,,,,,00062161,COH,71,7649146,0,1/18/2011,,,,187221,FALSE
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",ENT,Texas Gaming Association,xqqx,xqqx,,Austin,TX,78701,11/22/2010,"1,000.00",,,,,,,,,,00062161,COH,16,7649148,0,1/18/2011,,,,632049,FALSE
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",ENT,Texas Land Title Association,xqqx,xqqx,,Austin,TX,78703,11/12/2010,250.00,,,,,,,,,,00062161,COH,10,7649149,0,1/18/2011,,,,234396,FALSE
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",ENT,Texas Manufactured Housing Assoc. PAC,xqqx,xqqx,,Austin,TX,78701,11/19/2010,500.00,,,,,,,,,,00062161,COH,36,7649150,0,1/18/2011,,,,153067,FALSE
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",ENT,Texas Medical Association Political Action Committee,xqqx,xqqx,,Austin,TX,78701,11/19/2010,"1,000.00",,,,,,,,,,00062161,COH,7,7649151,0,1/18/2011,,,,38270,FALSE
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",ENT,Texas Our Texas PAC,xqqx,xqqx,,Austin,TX,78767,11/22/2010,400.00,,,,,,,,,,00062161,COH,35,7649152,0,1/18/2011,,,,280069,FALSE
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",ENT,Texas Podiatric Medical Assoc,xqqx,xqqx,,Austin,TX,78701,10/13/2010,500.00,,,,,,,,,,00062161,COH,75,7649153,0,1/18/2011,,,,235214,FALSE
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",ENT,Texas Probation Association,xqqx,xqqx,,Franklin,TX,77856,9/17/2009,125.00,,,,,,,,,,00062161,COH,55,6603363,1,1/18/2010,,,,291600,FALSE
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",ENT,Texas Society of Architects,xqqx,xqqx,,Austin,TX,78701,8/5/2009,500.00,,,,,,,,,,00062161,COH,15,6603364,1,1/18/2010,,,,108445,FALSE
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",ENT,Texas State Association of Firefighters,xqqx,xqqx,,Austin,TX,78745,9/20/2010,500.00,,,,,,,,,,00062161,COH,94,7649154,0,1/18/2011,,,,43318,FALSE
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",ENT,Texas State Association of Firefighters,xqqx,xqqx,,Austin,TX,78745,7/11/2009,500.00,,,,,,,,,,00062161,COH,13,6603365,1,1/18/2010,,,,43318,FALSE
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",ENT,Texas State Teachers Association PAC,xqqx,xqqx,,Austin,TX,78701,10/21/2010,500.00,,,,,,,,,,00062161,COH,11,7649155,0,1/18/2011,,,,108440,FALSE
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",ENT,Texas Trial Lawyers Association,xqqx,xqqx,,Austin,TX,78767,11/22/2010,"1,000.00",,,,,,,,,,00062161,COH,15,7649156,0,1/18/2011,,,,187750,FALSE
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",ENT,TexPAc Texas Medical Association PAC,xqqx,xqqx,,El Paso,TX,78701,10/1/2009,500.00,,,,,,,,,,00062161,COH,92,6603366,1,1/18/2010,,,,38270,FALSE
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",ENT,The Chickasaw Nation,xqqx,xqqx,,Ada,OK,74820,11/12/2010,"1,000.00",,,,,,,,,,00062161,COH,53,7649157,0,1/18/2011,,,,295167,FALSE
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",ENT,Tigua Indian Reservation,xqqx,xqqx,,El Paso,TX,79917,11/19/2010,"1,000.00",,,,,,,,,,00062161,COH,44,7649158,0,1/18/2011,,,,,FALSE
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",ENT,Time Warner,xqqx,xqqx,,Austin,TX,78701,8/11/2009,138.26,,,,,,,,,Refund for service,00062161,COH,14,6603367,1,1/18/2010,,,,67324,FALSE
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",IND,Trejo,xqqx,Candelario,Mr.,El Paso,TX,79935,11/11/2010,100.00,,,,,,,,,,00062161,COH,100,7649159,0,1/18/2011,,,,,FALSE
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,TRuan,Jr.,Carlos,Mr.,Austin,TX,78759,7/11/2009,150.00,,,,,,,,,,00062161,COH,4,6603368,1,1/18/2010,,,,66830,FALSE
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",ENT,TSA PAC,xqqx,xqqx,,austin,TX,78701,10/7/2010,"1,000.00",,,,,,,,,,00062161,COH,51,7649160,0,1/18/2011,,,,223660,FALSE
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",ENT,TSCPA PAC,xqqx,xqqx,,Dallas,TX,75254,8/3/2010,500.00,,,,,,,,,,00062161,COH,64,7649161,0,1/18/2011,,,,185974,FALSE
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",ENT,Union Pacific PAC,xqqx,xqqx,,Washington,DC,20005,10/4/2010,"1,500.00",,,,,,,X,,,00062161,COH,74,7649162,0,1/18/2011,,,,204603,FALSE
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Urrea,xqqx,Luis,Dr.,El Paso,TX,79902,9/14/2009,200.00,,,,,,,,,,00062161,COH,69,6603369,1,1/18/2010,,,,191684,FALSE
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",IND,Urrea,xqqx,Luis,Dr.,El Paso,TX,79902,11/4/2010,200.00,,,,,,,,,,00062161,COH,55,7649163,0,1/18/2011,,,,191684,FALSE
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Vandeburg,xqqx,Russell,Mr.,El Paso,TX,79912,9/19/2009,500.00,North American TVO,President and CEO,,,,,,,,00062161,COH,67,6603370,1,1/18/2010,,,,656731,FALSE
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Villarreal,xqqx,Nina,Ms.,Plano,TX,75025,8/7/2009,100.00,,,,,,,,,,00062161,COH,16,6603371,1,1/18/2010,,,,,FALSE
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",IND,Walker,xqqx,Mark,Mr.,El Paso,TX,79912,9/10/2010,500.00,Self,Attorney,,,,,,,,00062161,COH,67,7649164,0,1/18/2011,,,,76899,FALSE
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",IND,Warren,xqqx,Dustan,Mr.,El Paso,TX,79923,11/15/2010,250.00,,,,,,,,,,00062161,COH,105,7649165,0,1/18/2011,,,,,TRUE
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",ENT,Wells Fargo Employee Texas Good Government Fund,xqqx,xqqx,,Charlotte,NC,28288,8/16/2010,500.00,,,,,,,,,,00062161,COH,59,7649166,0,1/18/2011,,,,,FALSE
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",ENT,Wholesale Beer Distributors of Texas,xqqx,xqqx,,Austin,TX,78701,7/11/2009,500.00,,,,,,,,,,00062161,COH,7,6603372,1,1/18/2010,,,,28875,FALSE
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",ENT,Wholesale Beer Distributors of Texas,xqqx,xqqx,,Austin,TX,78701,11/22/2010,500.00,,,,,,,,,,00062161,COH,37,7649167,0,1/18/2011,,,,28875,FALSE
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",ENT,Wholesale Beer Distributors of Texas,xqqx,xqqx,,Austin,TX,78701,9/30/2009,500.00,,,,,,,,,,00062161,COH,61,6603373,1,1/18/2010,,,,28875,FALSE
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Wiles,xqqx,Richard,Mr.,El Paso,TX,79904,9/26/2009,100.00,,,,,,,,,,00062161,COH,53,6603374,1,1/18/2010,,,,,FALSE
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",IND,Wright,xqqx,JT,Mr.,El Paso,TX,79925,10/4/2010,750.00,,,,,,,,,,00062161,COH,73,7649168,0,1/18/2011,,,,,FALSE
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",IND,Wright,xqqx,JT,Mr.,El Paso,TX,79925,11/5/2010,250.00,,,,,,,,,,00062161,COH,17,7649169,0,1/18/2011,,,,,FALSE
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",IND,Yellen,xqqx,Tracy,Ms.,El Paso,TX,79902,11/15/2010,250.00,,,,,,,,,,00062161,COH,112,7649170,0,1/18/2011,,,,,FALSE
