"Hegar, Glenn",RCPT,COH,A1,478031,"Hegar, Glenn A.  Jr.",ENT,BP North America Employee PAC,xqqx,xqqx,,Houston,TX,77079,10/28/2010,"1,500.00",,,,,,,X,c00060103,,00051286,COH,33,7636473,0,1/18/2011,,,,146769,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,BP North America Employee PAC,xqqx,xqqx,,Warrenville,IL,60555,1/19/2010,"1,000.00",,,,,,,X,c00060103,,00051286,COH,13,7126832,0,7/15/2010,,,,146769,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Bracewell,xqqx,Bryan,,Bastrop,TX,78602,4/13/2010,200.00,,,,,,,,,,00051286,COH,188,7126833,0,7/15/2010,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,478031,"Hegar, Glenn A.  Jr.",IND,Braman,Jr.,Mary Gayle,,Victoria,TX,77901,10/28/2010,"2,000.00",Ranching & Investments,N/A,,,,,,,,00051286,COH,16,7636474,0,1/18/2011,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Brimberry,xqqx,John,,Victoria,TX,77904,2/18/2010,250.00,,,,,,,,,,00051286,COH,135,7126834,0,7/15/2010,,,,74533,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Brown,xqqx,Billy,,Sugar Land,TX,77479,6/16/2010,250.00,,,,,,,,,,00051286,COH,341,7126835,0,7/15/2010,,,,312079,TRUE
"Hegar, Glenn",RCPT,COH,A1,463509,"Hegar, Glenn A.  Jr.",IND,Brown,xqqx,Gregory,,Houston,TX,77041,9/22/2010,500.00,USFR Media Group,CEO,,,,,,,,00051286,COH,53,7263624,0,10/4/2010,,,,616150,TRUE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Brown,xqqx,James,,Sugar Land,TX,77479,6/16/2010,"1,000.00",Southwest Water Company,operator,,,,,,,,00051286,COH,346,7126836,0,7/15/2010,,,,616149,TRUE
"Hegar, Glenn",RCPT,COH,A1,463509,"Hegar, Glenn A.  Jr.",IND,Brown,xqqx,Thomas,,Hempstead,TX,77445,9/16/2010,125.00,,,,,,,,,,00051286,COH,36,7263625,0,10/4/2010,,,,,TRUE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Bryan & Associates,xqqx,xqqx,,Austin,TX,78701,5/28/2010,"1,000.00",,,,,,,,,,00051286,COH,259,7126837,0,7/15/2010,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,478031,"Hegar, Glenn A.  Jr.",IND,Brzozowske,xqqx,Walter,,Victoria,TX,77904,10/27/2010,150.00,,,,,,,,,,00051286,COH,7,7636475,0,1/18/2011,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Buhler,xqqx,Bette-Jo,Ms.,Victoria,TX,77904,2/10/2010,150.00,,retired,,,,,,,,00051286,COH,86,7126839,0,7/15/2010,,,,142318,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Buhler,xqqx,Bette-Jo,Ms.,Victoria,TX,77904,1/19/2010,100.00,,retired,,,,,,,,00051286,COH,9,7126838,0,7/15/2010,,,,142318,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Burke,xqqx,John,,Bastrop,TX,78602,4/13/2010,200.00,,,,,,,,,,00051286,COH,194,7126840,0,7/15/2010,,,,107482,FALSE
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",IND,Burke,xqqx,John,,Bastrop,TX,78602,10/12/2009,250.00,,,,,,,,,,00051286,COH,24,6507603,0,1/15/2010,,,,107482,FALSE
"Hegar, Glenn",RCPT,COH,A1,478031,"Hegar, Glenn A.  Jr.",IND,Burlingame,xqqx,George,,Bay City,TX,77414,11/5/2010,100.00,,,,,,,,,,00051286,COH,62,7636476,0,1/18/2011,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Burns,xqqx,Gary,,Victoria,TX,77903,2/17/2010,100.00,,,,,,,,,,00051286,COH,129,7126841,0,7/15/2010,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Burris,xqqx,Mike,,Victoria,TX,77903,1/22/2010,"1,000.00",Burris Ranch Airport,Owner,,,,,,,,00051286,COH,28,7126842,0,7/15/2010,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",IND,Butler,xqqx,Lora,,San Antonio,TX,78240,10/12/2009,200.00,,,,,,,,,,00051286,COH,28,6507604,0,1/15/2010,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Cain,xqqx,Russell,,Port Lavaca,TX,77979,2/18/2010,250.00,,,,,,,,,,00051286,COH,136,7126843,0,7/15/2010,,,,28470,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Callender,xqqx,Doyle,,Katy,TX,77493,4/19/2010,250.00,,,,,,,,,,00051286,COH,208,7126844,0,7/15/2010,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,463509,"Hegar, Glenn A.  Jr.",IND,Camp,xqqx,Arthur,,Richmond,TX,77469,8/27/2010,100.00,,,,,,,,,,00051286,COH,11,7263626,0,10/4/2010,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,478031,"Hegar, Glenn A.  Jr.",IND,Campbell,xqqx,James & Shawn,,San Antonio,TX,78209,12/8/2010,500.00,CPS Energy,Government Relations,,,,,,,,00051286,COH,131,7636477,0,1/18/2011,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Cannon,xqqx,Jeff,,Fulshear,TX,77441,6/16/2010,250.00,,,,,,,,,,00051286,COH,354,7126845,0,7/15/2010,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Carey,xqqx,Lesley,,Eagle Lake,TX,77434,6/16/2010,500.00,self,farmer,,,,,,,,00051286,COH,338,7126846,0,7/15/2010,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,478031,"Hegar, Glenn A.  Jr.",IND,Castaneda,xqqx,Tristan,,Austin,TX,78701,12/8/2010,500.00,Baker Botts,Consultant,,,,,,,,00051286,COH,128,7636478,0,1/18/2011,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,478031,"Hegar, Glenn A.  Jr.",ENT,Caterpillar Employees PAC,xqqx,xqqx,,Peoria,IL,61629,11/16/2010,"1,500.00",,,,,,,X,C00148031,,00051286,COH,95,7636479,0,1/18/2011,,,,338420,FALSE
"Hegar, Glenn",RCPT,COH,A1,478031,"Hegar, Glenn A.  Jr.",ENT,Cemex INC. Employees PAC,xqqx,xqqx,,Houston,TX,77024,12/9/2010,"1,000.00",,,,,,,,,,00051286,COH,171,7636480,0,1/18/2011,,,,224502,FALSE
"Hegar, Glenn",RCPT,COH,A1,478031,"Hegar, Glenn A.  Jr.",ENT,Centene Corporation PAC,xqqx,xqqx,,Austin,TX,78704,12/8/2010,"1,000.00",,,,,,,,,,00051286,COH,149,7636481,0,1/18/2011,,,,629158,FALSE
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Centerpoint Energy Inc PAC,xqqx,xqqx,,Houston,TX,77210-4567,10/29/2009,"2,500.00",,,,,,,,,,00051286,COH,126,6507605,0,1/15/2010,,,,191895,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Centerpoint Energy Inc PAC,xqqx,xqqx,,Houston,TX,77210-4567,5/28/2010,"2,500.00",,,,,,,,,,00051286,COH,295,7126847,0,7/15/2010,,,,191895,FALSE
"Hegar, Glenn",RCPT,COH,A1,466000,"Hegar, Glenn A.  Jr.",ENT,Centurylink Employees PAC,xqqx,xqqx,,Raleigh,NC,27601,10/21/2010,"2,000.00",,,,,,,X,c00419911,,00051286,COH,46,7374362,0,10/25/2010,,,,657801,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Chesapeake Energy for Texans PAC,xqqx,xqqx,,Fort Worth,TX,76101,5/28/2010,"2,500.00",,,,,,,,,,00051286,COH,277,7126848,0,7/15/2010,,,,275490,FALSE
"Hegar, Glenn",RCPT,COH,A1,478031,"Hegar, Glenn A.  Jr.",ENT,Chevron Employees Texas PAC,xqqx,xqqx,,San Ramon,CA,94583,10/28/2010,"1,000.00",,,,,,,X,C00035006,,00051286,COH,24,7636482,0,1/18/2011,,,,179608,FALSE
"Hegar, Glenn",RCPT,COH,A1,466000,"Hegar, Glenn A.  Jr.",ENT,Chevron Phillips Chemical State PAC,xqqx,xqqx,,The Woodlands,TX,77380,10/4/2010,"1,000.00",,,,,,,,,,00051286,COH,6,7374363,0,10/25/2010,,,,179608,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Chronis,xqqx,Georgina,,Smithville,TX,78957,4/13/2010,200.00,,,,,,,,,,00051286,COH,193,7126849,0,7/15/2010,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,CIGNA Corporation PAC,xqqx,xqqx,,Philadelphia,PA,19192-1570,11/17/2009,"2,000.00",,,,,,,X,c00085316,,00051286,COH,169,6507606,0,1/15/2010,,,,321039,FALSE
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Citizens for Good Government,xqqx,xqqx,,Houston,TX,77056,11/19/2009,"1,000.00",,,,,,,,,,00051286,COH,170,6507607,0,1/15/2010,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Clifton,xqqx,Ricky,,Hitchcock,TX,77563,5/28/2010,100.00,,,,,,,,,,00051286,COH,291,7126850,0,7/15/2010,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Coats Rose PAC,xqqx,xqqx,,Houston,TX,77046,6/16/2010,"1,000.00",,,,,,,,,,00051286,COH,367,7126851,0,7/15/2010,,,,44999,FALSE
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Coats Rose PAC,xqqx,xqqx,,Houston,TX,77002,10/29/2009,"1,000.00",,,,,,,,,,00051286,COH,132,6507608,0,1/15/2010,,,,44999,FALSE
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",IND,Cobb,xqqx,Ronald,,Austin,TX,78731,10/26/2009,500.00,AIA,Consultant,,,,,,,,00051286,COH,53,6507609,0,1/15/2010,,,,310292,FALSE
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Cobb Fendley PAC,xqqx,xqqx,,Houston,TX,77040,10/26/2009,"1,000.00",,,,,,,,,,00051286,COH,70,6507610,0,1/15/2010,,,,274583,FALSE
"Hegar, Glenn",RCPT,COH,A1,463509,"Hegar, Glenn A.  Jr.",ENT,Cobb Fendley PAC,xqqx,xqqx,,Houston,TX,77040,9/22/2010,250.00,,,,,,,,,,00051286,COH,50,7263627,0,10/4/2010,,,,274583,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Cohen,xqqx,Joe,,Victoria,TX,77902,2/10/2010,100.00,,,,,,,,,,00051286,COH,92,7126852,0,7/15/2010,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Cole & Cole & Easley P.C.,xqqx,xqqx,,Victoria,TX,77902,3/10/2010,250.00,,,,,,,,,,00051286,COH,145,7126853,0,7/15/2010,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Comcast Corpration PAC,xqqx,xqqx,,Philadelphia,TX,19103,6/30/2010,"1,000.00",,,,,,,X,C00248716,,00051286,COH,383,7126855,0,7/15/2010,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Comcast Corpration PAC,xqqx,xqqx,,Philadelphia,TX,19103,3/4/2010,"1,000.00",,,,,,,X,C00248716,,00051286,COH,142,7126854,0,7/15/2010,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,478031,"Hegar, Glenn A.  Jr.",ENT,Comerica PAC,xqqx,xqqx,,Detroit,MI,48275,11/2/2010,"1,000.00",,,,,,,X,c00393173,,00051286,COH,36,7636483,0,1/18/2011,,,,278180,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Connor,xqqx,Geoffrey,,Austin,TX,78755,3/29/2010,200.00,,,,,,,,,,00051286,COH,154,7126856,0,7/15/2010,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,478031,"Hegar, Glenn A.  Jr.",ENT,ConocoPhillips Spirit PAC,xqqx,xqqx,,Bartsville,OK,74004,10/28/2010,"2,500.00",,,,,,,X,c00112896,,00051286,COH,27,7636484,0,1/18/2011,,,,274594,FALSE
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Consulting Engineers PAC,xqqx,xqqx,,Austin,TX,78701,10/26/2009,500.00,,,,,,,,,,00051286,COH,71,6507611,0,1/15/2010,,,,129894,FALSE
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",IND,Cook,xqqx,Lee,,Houston,TX,77036,10/29/2009,"1,000.00",Phonoscope,CEO,,,,,,,,00051286,COH,128,6507612,0,1/15/2010,,,,74852,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Coppedge,xqqx,Raleigh,,Cuero,TX,77954,1/27/2010,100.00,,,,,,,,,,00051286,COH,45,7126857,0,7/15/2010,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Corporate Eye Car PA,xqqx,xqqx,,Katy,TX,77494,4/16/2010,500.00,,,,,,,,,,00051286,COH,204,7126858,0,7/15/2010,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Costello Inc PAC,xqqx,xqqx,,Houston,TX,77042,6/16/2010,"1,000.00",,,,,,,,,,00051286,COH,362,7126859,0,7/15/2010,,,,622470,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Cox,xqqx,Gary,,Victoria,TX,77901,2/10/2010,100.00,Self,Doctor,,,,,,,,00051286,COH,84,7126860,0,7/15/2010,,,,38495,TRUE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,CRockett,xqqx,Chris,,Houston,TX,77094,4/22/2010,100.00,,,,,,,,,,00051286,COH,230,7126861,0,7/15/2010,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Cullen Carsner Seerden & Cullen LLP,xqqx,xqqx,,Victoria,TX,77902,1/22/2010,250.00,,,,,,,,,,00051286,COH,34,7126862,0,7/15/2010,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",IND,Cummins,xqqx,James,,Houston,TX,77227,10/29/2009,100.00,,,,,,,,,,00051286,COH,135,6507613,0,1/15/2010,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,463509,"Hegar, Glenn A.  Jr.",ENT,Currie Equine Clinic,xqqx,xqqx,,Hempstead,TX,77445,9/22/2010,750.00,,,,,,,,,,00051286,COH,47,7263628,0,10/4/2010,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Daily Court Review Investments,xqqx,xqqx,,Houston,TX,77008,10/29/2009,500.00,,,,,,,,,,00051286,COH,125,6507614,0,1/15/2010,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",IND,Dannenbaum,xqqx,James,,Houston,TX,77098,11/6/2009,"2,500.00",Dannenbaum Engineering,Owner,,,,,,,,00051286,COH,156,6507615,0,1/15/2010,,,,23505,FALSE
"Hegar, Glenn",RCPT,COH,A1,463509,"Hegar, Glenn A.  Jr.",IND,Dannenbaum,xqqx,James,,Houston,TX,77098,9/22/2010,"1,000.00",Dannenbaum Engineering,Owner,,,,,,,,00051286,COH,48,7263629,0,10/4/2010,,,,23505,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Dannenbaum,xqqx,James,,Houston,TX,77098,6/16/2010,"1,000.00",Dannenbaum Engineering,Owner,,,,,,,,00051286,COH,342,7126863,0,7/15/2010,,,,23505,FALSE
"Hegar, Glenn",RCPT,COH,A1,478031,"Hegar, Glenn A.  Jr.",IND,Davenport,xqqx,Bryan,,Ballinger,TX,76821,12/9/2010,500.00,Mueller Supply Company Inc,President,,,,,,,,00051286,COH,159,7636485,0,1/18/2011,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,463509,"Hegar, Glenn A.  Jr.",IND,Davis,xqqx,Ann,,Katy,TX,77492-0451,9/13/2010,250.00,,,,,,,,,,00051286,COH,27,7263630,0,10/4/2010,,,,176861,FALSE
"Hegar, Glenn",RCPT,COH,A1,478031,"Hegar, Glenn A.  Jr.",IND,Dawson,xqqx,Sam,,San Antonio,TX,78230,12/8/2010,"1,000.00",Pape-Dawson Engineers,CEO,,,,,,,,00051286,COH,132,7636486,0,1/18/2011,,,,178219,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,De Leon,xqqx,Hector,,Austin,TX,78746,5/28/2010,"2,500.00",self,consultant,,,,,,,,00051286,COH,267,7126864,0,7/15/2010,,,,134326,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Del Papa,xqqx,Larry,,Galveston,TX,77554,2/17/2010,"1,000.00",Del Papa Distributing Company,President,,,,,,,,00051286,COH,114,7126865,0,7/15/2010,,,,74997,FALSE
"Hegar, Glenn",RCPT,COH,A1,478031,"Hegar, Glenn A.  Jr.",ENT,Deloitte and Touche Texas PAC,xqqx,xqqx,,Austin,TX,78711,12/8/2010,"1,000.00",,,,,,,,,,00051286,COH,140,7636487,0,1/18/2011,,,,321059,FALSE
"Hegar, Glenn",RCPT,COH,A1,478031,"Hegar, Glenn A.  Jr.",ENT,Denbury Resources Inc PAC,xqqx,xqqx,,Plano,TX,75024,10/28/2010,"1,000.00",,,,,,,,,,00051286,COH,23,7636488,0,1/18/2011,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",IND,Detering,xqqx,Deborah,,Houston,TX,77227,12/8/2009,200.00,,,,,,,,,,00051286,COH,177,6507616,0,1/15/2010,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,478031,"Hegar, Glenn A.  Jr.",ENT,Devon Energy Corporation PAC,xqqx,xqqx,,Oklahoma City,OK,73102,11/9/2010,"1,500.00",,,,,,,X,c00354753,,00051286,COH,84,7636489,0,1/18/2011,,,,67526,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Dietze & Reese,xqqx,xqqx,,Cuero,TX,77954,1/22/2010,250.00,,,,,,,,,,00051286,COH,32,7126866,0,7/15/2010,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Dildy,xqqx,Lee,,Elgin,TX,78621,4/13/2010,200.00,,,,,,,,,,00051286,COH,196,7126867,0,7/15/2010,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Dinges,xqqx,Michael,,Fulshear,TX,77441,6/16/2010,250.00,,,,,,,,,,00051286,COH,344,7126868,0,7/15/2010,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,478031,"Hegar, Glenn A.  Jr.",IND,Dobbie,xqqx,Gary,,Dallas,TX,75230,11/2/2010,"1,000.00",Wright Titus Agency,President,,,,,,,,00051286,COH,39,7636490,0,1/18/2011,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Dollins,xqqx,Raymond,,Katy,TX,77492-0900,6/8/2010,250.00,,,,,,,,,,00051286,COH,329,7126869,0,7/15/2010,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",IND,Dudinsky,xqqx,Lee,,Houston,TX,77024,11/2/2009,250.00,,,,,,,,,,00051286,COH,139,6507617,0,1/15/2010,,,,629678,FALSE
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",IND,Duncan,xqqx,Dan,,Houston,TX,77210,12/29/2009,"3,000.00",Enterprise Products,Owner,,,,,,,,00051286,COH,186,6507618,0,1/15/2010,,,,89345,TRUE
"Hegar, Glenn",RCPT,COH,A1,478031,"Hegar, Glenn A.  Jr.",ENT,Dupont Good Government Fund,xqqx,xqqx,,Wilmington,DE,19898,10/28/2010,"1,000.00",,,,,,,X,c00171926,,00051286,COH,31,7636491,0,1/18/2011,,,,162643,FALSE
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Dupont Good Government Fund,xqqx,xqqx,,Wilmington,DE,19898,10/26/2009,750.00,,,,,,,X,c00171926,,00051286,COH,85,6507619,0,1/15/2010,,,,162643,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Easley,xqqx,Judy,,Victoria,TX,77904,1/29/2010,100.00,,,,,,,,,,00051286,COH,53,7126870,0,7/15/2010,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,478031,"Hegar, Glenn A.  Jr.",ENT,Eastman PAC,xqqx,xqqx,,Kingsport,TN,37662,12/6/2010,"1,500.00",,,,,,,X,C00113159,,00051286,COH,115,7636492,0,1/18/2011,,,,209102,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Edmiston,xqqx,Joe,,pearland,TX,77581,6/16/2010,125.00,,,,,,,,,,00051286,COH,358,7126871,0,7/15/2010,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,EdS PAC,xqqx,xqqx,,Washington,DC,20004,5/4/2010,"1,000.00",,,,,,,X,c00111658,,00051286,COH,241,7126872,0,7/15/2010,,,,66234,FALSE
"Hegar, Glenn",RCPT,COH,A1,478031,"Hegar, Glenn A.  Jr.",ENT,El Paso Corporation PAC,xqqx,xqqx,,Houston,TX,77002,12/6/2010,"1,000.00",,,,,,,,,,00051286,COH,107,7636493,0,1/18/2011,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,478031,"Hegar, Glenn A.  Jr.",ENT,El Paso Electric Company Employee PAC,xqqx,xqqx,,Austin,TX,78701,12/8/2010,"1,000.00",,,,,,,,,,00051286,COH,133,7636494,0,1/18/2011,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,478031,"Hegar, Glenn A.  Jr.",ENT,Electric Delivery PAC,xqqx,xqqx,,Dallas,TX,75201,11/16/2010,"2,500.00",,,,,,,,,,00051286,COH,96,7636495,0,1/18/2011,,,,72639,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Eli Lilly and Company PAC,xqqx,xqqx,,Indianapolis,IN,46285,6/25/2010,"2,000.00",,,,,,,X,c00082792,,00051286,COH,380,7126873,0,7/15/2010,,,,39737,FALSE
"Hegar, Glenn",RCPT,COH,A1,478031,"Hegar, Glenn A.  Jr.",IND,Eller,xqqx,Buddy,,Wadsworth,TX,77483,11/5/2010,100.00,,,,,,,,,,00051286,COH,76,7636496,0,1/18/2011,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",IND,Elliott,xqqx,Michael,,Richmond,TX,77469,10/7/2009,500.00,Fort Bend County,Assistant DA,,,,,,,,00051286,COH,18,6507620,0,1/15/2010,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Ellmer,xqqx,Mindy,,Austin,TX,78704,5/28/2010,500.00,self,consultant,,,,,,,,00051286,COH,258,7126874,0,7/15/2010,,,,251435,FALSE
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,EMPACT,xqqx,xqqx,,Austin,TX,78701,10/26/2009,500.00,,,,,,,,,,00051286,COH,87,6507621,0,1/15/2010,,,,225081,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Energy Leaders PAC,xqqx,xqqx,,Dallas,TX,75201,2/4/2010,"2,500.00",,,,,,,,,,00051286,COH,69,7126875,0,7/15/2010,,,,653399,FALSE
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Energy PAC,xqqx,xqqx,,Dallas,TX,75201,10/26/2009,"1,000.00",,,,,,,,,,00051286,COH,94,6507622,0,1/15/2010,,,,72639,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Energy Transger Partners PAC,xqqx,xqqx,,Houston,TX,77002,5/28/2010,"1,000.00",,,,,,,,,,00051286,COH,297,7126876,0,7/15/2010,,,,622810,FALSE
"Hegar, Glenn",RCPT,COH,A1,478031,"Hegar, Glenn A.  Jr.",ENT,Energy Transger Partners PAC,xqqx,xqqx,,Houston,TX,77002,12/11/2010,"1,000.00",,,,,,,,,,00051286,COH,188,7636497,0,1/18/2011,,,,622810,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,ENPAC Texas,xqqx,xqqx,,Austin,TX,78701,5/28/2010,"1,000.00",,,,,,,X,C00363879,,00051286,COH,252,7126877,0,7/15/2010,,,,187699,FALSE
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,ENPAC Texas,xqqx,xqqx,,Austin,TX,78701,10/26/2009,"1,000.00",,,,,,,X,C00363879,,00051286,COH,60,6507623,0,1/15/2010,,,,187699,FALSE
"Hegar, Glenn",RCPT,COH,A1,478031,"Hegar, Glenn A.  Jr.",ENT,Enterprise Holdings PAC,xqqx,xqqx,,St. Louis,TX,63105,11/10/2010,"2,500.00",,,,,,,X,C00219642,,00051286,COH,85,7636498,0,1/18/2011,,,,321067,FALSE
"Hegar, Glenn",RCPT,COH,A1,463509,"Hegar, Glenn A.  Jr.",IND,Eplen,xqqx,Bill,,Hempstead,TX,77445,9/23/2010,125.00,,,,,,,,,,00051286,COH,59,7263631,0,10/4/2010,,,,621285,FALSE
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Erben & Yarbrough,xqqx,xqqx,,Austin,TX,78701,10/26/2009,"1,000.00",,,,,,,,,,00051286,COH,73,6507624,0,1/15/2010,,,,621286,FALSE
