"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",IND,Fitzgerald,xqqx,Robert & Vicki,,Van,TX,75790,10/1/2010,100.00,,,,,,,,,,00032881,COH,34,7671296,0,1/18/2011,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,459075,"Flynn, Dan",IND,Fitzgerald,xqqx,Robert & Vicki,,Van,TX,75790,2/25/2010,150.00,,,,,,,,,,00032881,COH,38,7132517,1,7/19/2010,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Fleming,xqqx,John,,Austin,TX,78703,1/26/2010,250.00,Law Offices of John Charles Fleming,Attorney,,,,,,,,00032881,COH,2,6702460,0,2/22/2010,,,,12790,FALSE
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Fletcher,xqqx,Allen,,Houston,TX,77070,8/10/2009,320.00,Texas,State Representative,,,,,,,,00032881,COH,4,6601633,0,1/15/2010,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",IND,Fowler,xqqx,Roy & Carolyn,,Campbell,TX,75422,12/6/2010,100.00,,,,,,,,,,00032881,COH,124,7671297,0,1/18/2011,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",ENT,Friends of Credit Unions PAC,xqqx,xqqx,,Austin,TX,78727,12/18/2009,500.00,,,,,,,,,,00032881,COH,103,6601634,0,1/15/2010,,,,655014,FALSE
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",ENT,Friends of Credit Unions PAC,xqqx,xqqx,,Austin,TX,78727,11/3/2010,500.00,,,,,,,,,,00032881,COH,97,7671298,0,1/18/2011,,,,655014,FALSE
"Flynn, Dan",RCPT,COH,A1,459075,"Flynn, Dan",ENT,Friends of The University PAC,xqqx,xqqx,,Austin,TX,78763,3/1/2010,500.00,,,,,,,,,,00032881,COH,49,7132518,1,7/19/2010,,,,93478,FALSE
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",IND,Galloway,xqqx,Bruce C.,,Dallas,TX,75205,10/1/2010,100.00,Self,CPA,,,,,,,,00032881,COH,37,7671299,0,1/18/2011,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",IND,Gilliland,xqqx,Samuel E.,,Sunland Park,NM,88063,11/3/2010,500.00,Retired,Banker,,,,,,,,00032881,COH,98,7671300,0,1/18/2011,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,459075,"Flynn, Dan",ENT,GOPAC - TX,xqqx,xqqx,,Austin,TX,78701,6/17/2010,169.00,,,,,,,,,fact finding trip-registration fee for attendance and participation in national economic summit,00032881,COH,63,7132519,1,7/19/2010,,,,654363,FALSE
"Flynn, Dan",RCPT,COH,A1,459075,"Flynn, Dan",ENT,GOPAC - TX,xqqx,xqqx,,Austin,TX,78701,6/17/2010,627.40,,,,,,,,,See travel info on Schedule T,00032881,COH,64,7132521,1,7/19/2010,,X,,654363,FALSE
"Flynn, Dan",RCPT,COH,A1,459075,"Flynn, Dan",ENT,GOPAC - TX,xqqx,xqqx,,Austin,TX,78701,6/17/2010,262.20,,,,,,,,,fact finding trip-overnight accommodations for attendance & participation in ntl economic summit,00032881,COH,62,7132520,1,7/19/2010,,,,654363,FALSE
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",IND,Gramley,xqqx,Harry & Dawn,,Campbell,TX,75422,12/6/2010,50.00,,,,,,,,,,00032881,COH,120,7671301,0,1/18/2011,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",ENT,Graydon Group LLC,xqqx,xqqx,,Austin,TX,78701,2/1/2010,500.00,,,,,,,,,,00032881,COH,13,6702461,0,2/22/2010,,,,131499,FALSE
"Flynn, Dan",RCPT,COH,A1,459075,"Flynn, Dan",ENT,Graydon Group LLC,xqqx,xqqx,,Austin,TX,78701,4/29/2010,32.41,,,,,,,,,Expenditure made in connection with a fundraiser,00032881,COH,52,7132522,1,7/19/2010,,,,131499,FALSE
"Flynn, Dan",RCPT,COH,A1,459075,"Flynn, Dan",ENT,Greenberg Traurig PAC,xqqx,xqqx,,Miami,FL,33131,2/24/2010,"1,000.00",,,,,,,X,C00266585,,00032881,COH,7,7132523,1,7/19/2010,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",IND,Greene,xqqx,Michael & Sharon,,Cooper,TX,75432,12/6/2010,300.00,L3,Engineer,,,,,,,,00032881,COH,146,7671302,0,1/18/2011,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,459075,"Flynn, Dan",IND,Gregory,xqqx,Louis P.,Mr.,Plano,TX,75023-5922,2/22/2010,"1,000.00",Atmos Energy Corporation,Senior VP & General Counsel,,,,,,,,00032881,COH,1,7132524,1,7/19/2010,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",IND,Grove,xqqx,Jim & Jill,,Commerce,TX,75428,12/6/2010,100.00,,,,,,,,,,00032881,COH,123,7671303,0,1/18/2011,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,459075,"Flynn, Dan",ENT,Gulf States Toyota Inc. State PAC,xqqx,xqqx,,Houston,TX,77024,2/25/2010,500.00,,,,,,,,,,00032881,COH,27,7132525,1,7/19/2010,,,,106509,FALSE
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Hagestad,xqqx,Robert,,Irving,TX,75062,2/2/2010,500.00,Metro Volkswagon LP,Car Dealer,,,,,,,,00032881,COH,31,6702462,0,2/22/2010,,,,326565,FALSE
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",IND,Haggerty,xqqx,Patrick B.,,El Paso,TX,79924,10/1/2010,100.00,,,,,,,,,,00032881,COH,76,7671304,0,1/18/2011,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",IND,Hale,xqqx,David & Amy,,Commerce,TX,75428,10/1/2010,50.00,,,,,,,,,,00032881,COH,19,7671306,0,1/18/2011,,,,,TRUE
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",IND,Hale,xqqx,David & Amy,,Commerce,TX,75428,10/1/2010,20.00,,,,,,,,,,00032881,COH,14,7671305,0,1/18/2011,,,,,TRUE
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",IND,Hall,xqqx,Edward & Joann,,Greenville,TX,75401,12/3/2010,250.00,L3,Engineer,,,,,,,,00032881,COH,153,7671307,0,1/18/2011,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",IND,Hall,xqqx,Randy & Jo Ann,,Greenville,TX,75401,11/30/2010,138.00,,,,,,,,,event beverages decorations and invitations,00032881,COH,3,7671308,0,1/18/2011,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Hamiter,xqqx,Dan & Donna,,Sulphur Springs,TX,75482,2/11/2010,25.00,,,,,,,,,,00032881,COH,80,6702463,0,2/22/2010,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Hanes,xqqx,R & L,,Mineola,TX,75773,2/2/2010,130.00,,,,,,,,,,00032881,COH,105,6702464,0,2/22/2010,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Hardick,xqqx,Jim,,Irving,TX,75039,2/2/2010,250.00,,,,,,,,,,00032881,COH,26,6702465,0,2/22/2010,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Hare,xqqx,Kenneth,,Greenville,TX,75402,2/11/2010,100.00,,,,,,,,,,00032881,COH,100,6702466,0,2/22/2010,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Harper,xqqx,Chip,,Paris,TX,75460,10/16/2009,250.00,Self,Building Contractor,,,,,,,,00032881,COH,54,6601635,0,1/15/2010,,,,191764,FALSE
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",IND,Harper,xqqx,Chip,,Paris,TX,75460,10/22/2010,500.00,Self,Building Contractor,,,,,,,,00032881,COH,88,7671309,0,1/18/2011,,,,191764,FALSE
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Harris,xqqx,Don,,Forney,TX,75126,2/2/2010,100.00,Banker,Retired,,,,,,,,00032881,COH,21,6702467,0,2/22/2010,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",IND,Harshbarger,xqqx,Christopher & Lindsay,,Houston,TX,77009,11/3/2010,100.00,,,,,,,,,,00032881,COH,99,7671310,0,1/18/2011,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Hartley,xqqx,BG,,Tyler,TX,75701,10/16/2009,"1,000.00",Southside Bank,President,,,,,,,,00032881,COH,73,6601636,0,1/15/2010,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",IND,Hartley,xqqx,BG,,Tyler,TX,75701,10/1/2010,500.00,Southside Bank,President,,,,,,,,00032881,COH,60,7671311,0,1/18/2011,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",IND,Harvey,xqqx,Duanne & Patsy,,Canton,TX,75103,10/1/2010,100.00,,,,,,,,,,00032881,COH,23,7671312,0,1/18/2011,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Hayes,xqqx,Irma,,Canton,TX,75103,10/16/2009,25.00,,,,,,,,,,00032881,COH,15,6601637,0,1/15/2010,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Hayes,xqqx,Irma,,Canton,TX,75103,10/16/2009,10.00,,,,,,,,,,00032881,COH,9,6601638,0,1/15/2010,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",IND,Henglein,xqqx,Bill,,Quinlan,TX,75474,11/30/2010,138.00,L3,Finance Executive,,,,,,,event beverages decorations and invitations,00032881,COH,161,7671313,0,1/18/2011,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Herlocker,xqqx,JH,,Mineola,TX,75773,10/16/2009,400.00,Mineola Community Bank,President,,,,,,,,00032881,COH,58,6601639,0,1/15/2010,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",IND,Herlocker,III,JH,,Mineola,TX,75773,10/1/2010,330.00,Mineola Community Bank,President,,,,,,,,00032881,COH,53,7671314,0,1/18/2011,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Hight,II,Ronald & Roxanne,,Greenville,TX,75401,2/11/2010,30.00,,,,,,,,,,00032881,COH,84,6702468,0,2/22/2010,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",ENT,Hillco PAC,xqqx,xqqx,,Austin,TX,78701,10/14/2009,760.00,,,,,,,,,Dallas Cowboy football tickets for fundraiser event,00032881,COH,115,6601641,0,1/15/2010,,,,84408,FALSE
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",ENT,Hillco PAC,xqqx,xqqx,,Austin,TX,78701,8/10/2009,"1,000.00",,,,,,,,,,00032881,COH,6,6601640,0,1/15/2010,,,,84408,FALSE
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",ENT,Hillco PAC,xqqx,xqqx,,Austin,TX,78701,11/23/2010,"1,000.00",,,,,,,,,,00032881,COH,114,7671315,0,1/18/2011,,,,84408,FALSE
"Flynn, Dan",RCPT,COH,A1,459075,"Flynn, Dan",IND,Hilliard,xqqx,Keith,,Van,TX,75790,3/1/2010,150.00,,,,,,,,,,00032881,COH,44,7132526,1,7/19/2010,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Hilton,Jr.,W D,,Greenville,TX,75402,2/3/2010,"1,000.00",Self,Financial Manager,,,,,,,,00032881,COH,36,6702469,0,2/22/2010,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Hinkle,xqqx,Ronald,,Austin,TX,78711,10/16/2009,500.00,The Ratliff Company,Lobbyist,,,,,,,,00032881,COH,63,6601642,0,1/15/2010,,,,51230,FALSE
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Hinkle,xqqx,Ronald,,Austin,TX,78711,1/27/2010,250.00,The Ratliff Company,Lobbyist,,,,,,,,00032881,COH,3,6702470,0,2/22/2010,,,,51230,FALSE
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Holden,xqqx,Robert & Lynne,,Loan Oak,TX,75453,2/11/2010,30.00,,,,,,,,,,00032881,COH,83,6702471,0,2/22/2010,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Holt,xqqx,Conrad & Kimber,,Fort Worth,TX,76107,2/2/2010,250.00,Saturn of Fort Worth,Auto Dealer,,,,,,,,00032881,COH,25,6702472,0,2/22/2010,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",ENT,HOMEPAC of Texa,xqqx,xqqx,,Austin,TX,78701,10/16/2009,500.00,,,,,,,,,,00032881,COH,67,6601643,0,1/15/2010,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",ENT,HOMEPAC of Texa,xqqx,xqqx,,Austin,TX,78701,10/1/2010,500.00,,,,,,,,,,00032881,COH,65,7671316,0,1/18/2011,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",ENT,HOMEPAC of Texa,xqqx,xqqx,,Austin,TX,78701,1/27/2010,500.00,,,,,,,,,,00032881,COH,12,6702473,0,2/22/2010,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Hooks,xqqx,Dennis E.,,Weatherford,TX,76087,2/2/2010,250.00,Hooks Lincoln-Mercury Inc.,Banker,,,,,,,,00032881,COH,24,6702474,0,2/22/2010,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",IND,Hopkins,xqqx,Gary & Gretchen,,Rockwall,TX,75087,12/6/2010,250.00,L3,Engineer,,,,,,,,00032881,COH,143,7671318,0,1/18/2011,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",IND,Hopkins,xqqx,Gary & Gretchen,,Rockwall,TX,75087,11/30/2010,138.00,L3,Engineer,,,,,,,event beverages decorations and invitations,00032881,COH,1,7671317,0,1/18/2011,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",ENT,Hotel PAC of the Texas Hotel & Lodging Association,xqqx,xqqx,,Austin,TX,78701,2/4/2010,500.00,,,,,,,,,,00032881,COH,115,6702475,0,2/22/2010,,,,96489,FALSE
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Hoyle,xqqx,Brian,,Longview,TX,75605,10/16/2009,25.00,,,,,,,,,,00032881,COH,17,6601644,0,1/15/2010,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Huffines,xqqx,Phillip & Holly,,Dallas,TX,75225,10/16/2009,250.00,Huffines Communities Inc,Owner,,,,,,,,00032881,COH,56,6601645,0,1/15/2010,,,,130435,FALSE
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Hunter,xqqx,Roy & Sharon,,Greenville,TX,75402,2/11/2010,238.00,L3,Hardware Engineer,,,,,,,,00032881,COH,112,6702476,0,2/22/2010,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Hunter,xqqx,Roy & Sharon,,Greenville,TX,75402,2/11/2010,40.00,L3,Hardware Engineer,,,,,,,,00032881,COH,89,6702477,0,2/22/2010,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",ENT,Huntsman PAC,xqqx,xqqx,,The Woodlands,TX,77380,7/29/2010,500.00,,,,,,,,,,00032881,COH,10,7671319,0,1/18/2011,,,,274843,FALSE
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",ENT,IBAT PAC,xqqx,xqqx,,Austin,TX,78701,10/16/2009,"1,000.00",,,,,,,,,,00032881,COH,74,6601646,0,1/15/2010,,,,140992,FALSE
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",ENT,IBAT PAC,xqqx,xqqx,,Austin,TX,78701,1/22/2010,"1,000.00",,,,,,,,,,00032881,COH,16,6702478,0,2/22/2010,,,,140992,FALSE
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",ENT,IBAT PAC,xqqx,xqqx,,Austin,TX,78701,10/1/2010,500.00,,,,,,,,,,00032881,COH,58,7671320,0,1/18/2011,,,,140992,FALSE
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",ENT,Independent Insurance Agents of Texas PAC,xqqx,xqqx,,Austin,TX,78768,10/23/2009,500.00,,,,,,,,,,00032881,COH,82,6601647,0,1/15/2010,,,,131608,FALSE
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Ingersoll,xqqx,Deborah,,Austin,TX,78730,12/7/2009,250.00,,,,,,,,,2 blast emails,00032881,COH,116,6601648,0,1/15/2010,,,,187711,FALSE
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Jackson,xqqx,Kathy & Harvey,,Canton,TX,75103,10/16/2009,50.00,,,,,,,,,,00032881,COH,21,6601649,0,1/15/2010,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Johnson,xqqx,J Clifford & Mary Ann,,Fort Worth,TX,76132,2/5/2010,250.00,,,,,,,,,,00032881,COH,27,6702479,0,2/22/2010,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",IND,Johnson,xqqx,Mark,,Greenville,TX,75403,12/6/2010,300.00,L3,Engineer,,,,,,,,00032881,COH,147,7671321,0,1/18/2011,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Johnson,xqqx,Michael,,Austin,TX,78739,10/14/2009,20.00,,,,,,,,,,00032881,COH,110,6601651,0,1/15/2010,,,,624283,FALSE
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Johnson,xqqx,Michael,,Austin,TX,78739,10/14/2009,20.00,,,,,,,,,,00032881,COH,108,6601650,0,1/15/2010,,,,624283,FALSE
"Flynn, Dan",RCPT,COH,A1,459075,"Flynn, Dan",IND,Johnson,xqqx,Robert,,Austin,TX,78701,3/1/2010,"2,500.00",,,,,,,,,,00032881,COH,16,7132528,1,7/19/2010,,,,88861,FALSE
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",ENT,Johnson & Johnson PAC,xqqx,xqqx,,New Brunswick,NJ,08933,8/18/2010,500.00,,,,,,,X,C00010983,,00032881,COH,12,7671322,0,1/18/2011,,,,139564,FALSE
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Jones,xqqx,Allan,,Cleveland,TN,37364,2/1/2010,500.00,Check into Cash,Executive,,,,,,,,00032881,COH,67,6702480,0,2/22/2010,,,,214049,FALSE
"Flynn, Dan",RCPT,COH,A1,459075,"Flynn, Dan",ENT,JPMorgan Chase & Co. PAC,xqqx,xqqx,,Chicago,IL,60603,2/24/2010,"2,000.00",,,,,,,X,C00128512,,00032881,COH,9,7132527,1,7/19/2010,,,,229026,FALSE
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",ENT,JPMorgan Chase & Co. PAC,xqqx,xqqx,,Chicago,IL,60603,10/30/2009,"1,000.00",,,,,,,X,C00128512,,00032881,COH,89,6601652,0,1/15/2010,,,,229026,FALSE
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",ENT,K&L Gates LLP Committee for Good Government,xqqx,xqqx,,Dallas,TX,75201,10/1/2010,500.00,,,,,,,,,,00032881,COH,62,7671323,0,1/18/2011,,,,274939,FALSE
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",ENT,K&L Gates LLP Committee for Good Government,xqqx,xqqx,,Dallas,TX,75201,12/2/2009,500.00,,,,,,,,,,00032881,COH,91,6601653,0,1/15/2010,,,,274939,FALSE
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",IND,Kamm,xqqx,Robert,,Austin,TX,78701,11/30/2010,150.00,,,,,,,,,,00032881,COH,117,7671324,0,1/18/2011,,,,147412,FALSE
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",IND,Kerner,xqqx,Gerald & Jeanie,,Greenville,TX,75404,12/6/2010,200.00,,,,,,,,,,00032881,COH,130,7671325,0,1/18/2011,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Kerr,xqqx,Nancy K.,,Greenville,TX,75402,2/10/2010,15.00,,,,,,,,,,00032881,COH,77,6702481,0,2/22/2010,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,King,xqqx,David & Theresa,,Canton,TX,75103,10/16/2009,125.00,,,,,,,,,,00032881,COH,53,6601654,0,1/15/2010,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,459075,"Flynn, Dan",IND,King,xqqx,Phil,,Weatherford,TX,76806,2/24/2010,"1,000.00",State of Texas,State Representative,,,,,,,,00032881,COH,4,7132529,1,7/19/2010,,,,81086,FALSE
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",IND,King,xqqx,Victor & Danette,,Greenville,TX,75401,12/6/2010,200.00,,,,,,,,,,00032881,COH,128,7671326,0,1/18/2011,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Kirkpatrick,xqqx,Don & Benegene,,Grand Saline,TX,75140,2/11/2010,210.00,Van Zandt County,Justice of the Peace,,,,,,,,00032881,COH,111,6702483,0,2/22/2010,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Kirkpatrick,xqqx,Don & Benegene,,Grand Saline,TX,75140,2/11/2010,50.00,Van Zandt County,Justice of the Peace,,,,,,,,00032881,COH,95,6702482,0,2/22/2010,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Koches,xqqx,Garry & Rhita,,Canton,TX,75103,10/16/2009,50.00,,,,,,,,,,00032881,COH,22,6601655,0,1/15/2010,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",IND,Koebele,xqqx,Steve,,Austin,TX,78701,11/15/2010,225.00,Attorney at Law,Self Employed,,,,,,,Reception Food and Beverage,00032881,COH,4,7671327,0,1/18/2011,,,,326246,FALSE
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Lawson,xqqx,Richard,,Austin,TX,78729,12/14/2009,500.00,Verizon Corp,Government Relations,,,,,,,,00032881,COH,96,6601656,0,1/15/2010,,,,332318,FALSE
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Lee,xqqx,Clayton & Linda,,Ben Wheeler,TX,75754,10/16/2009,120.00,,,,,,,,,,00032881,COH,47,6601657,0,1/15/2010,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Lee,xqqx,Clayton & Linda,,Ben Wheeler,TX,75754,10/16/2009,100.00,,,,,,,,,,00032881,COH,35,6601658,0,1/15/2010,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Leist,xqqx,Nita,,Van,TX,75790,10/16/2009,100.00,,,,,,,,,,00032881,COH,39,6601659,0,1/15/2010,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",IND,Lemanski,xqqx,Larry,,Commerce,TX,75428,10/7/2010,250.00,Texas A&M University-Commerce,Provost & VP Academic Affairs/Professor,,,,,,,,00032881,COH,6,7671328,0,1/18/2011,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,459075,"Flynn, Dan",IND,Lenz,xqqx,L & S,,Van,TX,75790,2/25/2010,25.00,,,,,,,,,,00032881,COH,29,7132530,1,7/19/2010,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",IND,Lester,xqqx,Edgar D.,,Houston,TX,77082,10/1/2010,100.00,,,,,,,,,,00032881,COH,32,7671329,0,1/18/2011,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,459075,"Flynn, Dan",IND,Lewis,xqqx,Henry & Martha,,Canton,TX,75103,4/1/2010,100.00,,,,,,,,,,00032881,COH,53,7132531,1,7/19/2010,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Lewis,xqqx,Ron,,Austin,TX,78701,1/27/2010,500.00,Ron Lewis & Associates,Self Employed,,,,,,,,00032881,COH,7,6702484,0,2/22/2010,,,,281068,FALSE
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",ENT,Life Insurance PAC,xqqx,xqqx,,Austin,TX,78701,10/25/2010,500.00,,,,,,,,,,00032881,COH,92,7671330,0,1/18/2011,,,,72659,FALSE
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",ENT,Linbarger Goggan Blair & Simpson LLP,xqqx,xqqx,,Austin,TX,78760,12/14/2009,500.00,,,,,,,,,,00032881,COH,99,6601660,0,1/15/2010,,,,106857,FALSE
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",ENT,Linbarger Goggan Blair & Simpson LLP,xqqx,xqqx,,Austin,TX,78760,1/28/2010,500.00,,,,,,,,,,00032881,COH,33,6702485,0,2/22/2010,,,,106857,FALSE
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Lindenzweig,xqqx,Jennifer,,Greenville,TX,75403,2/11/2010,115.00,,,,,,,,,,00032881,COH,103,6702487,0,2/22/2010,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Lindenzweig,xqqx,Jennifer,,Greenville,TX,75403,2/11/2010,40.00,,,,,,,,,,00032881,COH,90,6702486,0,2/22/2010,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",IND,Ling,xqqx,Sean & Amy,,Greenville,TX,75402,12/6/2010,250.00,L3,Engineer,,,,,,,,00032881,COH,134,7671331,0,1/18/2011,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",ENT,Lloyd Gosselink Rochelle & Townsend PC,xqqx,xqqx,,Austin,TX,78767,2/5/2010,250.00,,,,,,,,,,00032881,COH,44,6702488,0,2/22/2010,,,,166650,FALSE
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",ENT,Lock Lord Bissell & Liddell LLP,xqqx,xqqx,,Houston,TX,77002,12/22/2009,500.00,,,,,,,,,,00032881,COH,105,6601661,0,1/15/2010,,,,95486,FALSE
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",ENT,Locke Lord Bissell & Liddell LLP,xqqx,xqqx,,Austin,TX,78701,10/19/2010,500.00,,,,,,,,,,00032881,COH,79,7671332,0,1/18/2011,,,,95486,FALSE
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Lundberg,xqqx,Thomas D.,,Fruitvale,TX,75127,2/1/2010,100.00,VMC Technical Assistance Corp.,Vice President,,,,,,,,00032881,COH,20,6702489,0,2/22/2010,,,,,FALSE
