"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Daggett,Jr.,Peter,Mr.,Colleyville,TX,76034,10/27/2009,100.00,,,,,,,,,,00057801,COH,120,6485355,0,1/14/2010,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Dankworth,xqqx,Greg,Mr.,Amarillo,TX,79120,8/26/2010,250.00,,,,,,,,,,00057801,COH,208,7610910,0,1/13/2011,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Davis,xqqx,Richard,Mr.,North Richland Hills,TX,76180,10/6/2009,100.00,,,,,,,,,,00057801,COH,58,6485356,0,1/14/2010,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Davis,xqqx,Richard,Mr.,North Richland HIlls,TX,76180,10/7/2010,100.00,,,,,,,,,,00057801,COH,124,7610911,0,1/13/2011,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Deloitte & Touche Texas PAC,xqqx,xqqx,,Austin,TX,76711,9/8/2009,500.00,,,,,,,,,,00057801,COH,62,6485357,0,1/14/2010,,,,321059,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,Denbury Resources Inc. Political Committee,xqqx,xqqx,,Dallas,TX,75024,9/23/2010,250.00,,,,,,,,,,00057801,COH,201,7610912,0,1/13/2011,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,455123,"Hancock, Kelly G.",ENT,Devon Energy Corporation PAC,xqqx,xqqx,,Oklahoma City,OK,73102,5/21/2010,"1,000.00",,,,,,,,,,00057801,COH,36,6940900,0,7/5/2010,,,,67526,FALSE
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Dew,xqqx,Susan,Ms.,Keller,TX,76248,10/27/2009,100.00,,,,,,,,,,00057801,COH,88,6485358,0,1/14/2010,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,455123,"Hancock, Kelly G.",IND,Dilks,xqqx,Edwin,Mr.,North Richland Hills,TX,76180,3/4/2010,120.00,,,,,,,,,,00057801,COH,6,6940901,0,7/5/2010,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,DOAA PAC,xqqx,xqqx,,Arlington,TX,76005,10/27/2009,200.00,,,,,,,,,,00057801,COH,123,6485359,0,1/14/2010,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Dodson,xqqx,David,Mr.,North Richland Hills,TX,76180,10/7/2010,100.00,,,,,,,,,,00057801,COH,111,7610914,0,1/13/2011,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Dodson,xqqx,David,Mr.,North Richland Hills,TX,76180,9/20/2010,100.00,,,,,,,,,,00057801,COH,63,7610913,0,1/13/2011,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Dodson,xqqx,David,Mr.,North Richland Hills,TX,76180,10/8/2009,100.00,,,,,,,,,,00057801,COH,55,6485360,0,1/14/2010,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,Dr. Ed Grasse & Assocates P.A.,xqqx,xqqx,,Fort Worth,TX,76132,10/7/2010,200.00,,,,,,,,,,00057801,COH,99,7610915,0,1/13/2011,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Draper,xqqx,Don,Mr.,North Richland Hills,TX,76180,10/28/2010,100.00,,,,,,,,,,00057801,COH,160,7610916,0,1/13/2011,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Duke,xqqx,Derrick,Mr.,Mansfield,TX,76053,10/27/2009,100.00,,,,,,,,,,00057801,COH,87,6485361,0,1/14/2010,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Eastman PAC,xqqx,xqqx,,Kingsport,TN,37662,11/18/2009,500.00,,,,,,,X,,,00057801,COH,156,6485362,0,1/14/2010,,,,209102,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,Eastman PAC of Eastman Chemical Company,xqqx,xqqx,,Kingsport,TN,37662,11/29/2010,500.00,,,,,,,X,C00113159,,00057801,COH,213,7610917,0,1/13/2011,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Eaton,xqqx,Jeff,Mr.,Fort Worth,TX,76102,10/6/2009,250.00,,,,,,,,,,00057801,COH,51,6485363,0,1/14/2010,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Eaton,xqqx,Jeff,Mr.,Arlington,TX,76015,9/10/2010,250.00,,,,,,,,,,00057801,COH,11,7610918,0,1/13/2011,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,444202,"Hancock, Kelly G.",ENT,Electric Delivery PAC of Oncor Electric Delivery Corporation,xqqx,xqqx,,Dallas,TX,75201,2/1/2010,"1,000.00",,,,,,,,,,00057801,COH,42,6676529,0,2/21/2010,,,,72639,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,Electric Delivery Political Action Committee of Oncor Electric Delivery,xqqx,xqqx,,Dallas,TX,75201,10/25/2010,500.00,,,,,,,,,,00057801,COH,231,7610919,0,1/13/2011,,,,72639,FALSE
"Hancock, Kelly",RCPT,COH,A1,455123,"Hancock, Kelly G.",ENT,Eli Lilly & Company Political Action Committee,xqqx,xqqx,,Indianaplolis,IN,46285,3/4/2010,"1,000.00",,,,,,,X,C00082792,,00057801,COH,9,6940902,0,7/5/2010,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,Elite Ambulatory Surgery Centers LLC,xqqx,xqqx,,Houston,TX,77027,12/8/2010,"1,000.00",,,,,,,,,,00057801,COH,194,7610920,0,1/13/2011,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Ellis,xqqx,Keith,Mr.,North Richland Hills,TX,76180,10/15/2009,100.00,,,,,,,,,,00057801,COH,133,6485364,0,1/14/2010,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Ellis,xqqx,Keith,Mr.,North Richland Hills,TX,76180,9/21/2010,100.00,,,,,,,,,,00057801,COH,83,7610921,0,1/13/2011,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Ellis,xqqx,Norman,Dr.,North Richland Hills,TX,76180,9/24/2010,100.00,,,,,,,,,,00057801,COH,84,7610922,0,1/13/2011,,,,615451,FALSE
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Ellis,xqqx,Norman,Dr.,North Richland Hills,TX,76180,10/19/2009,200.00,,,,,,,,,,00057801,COH,102,6485365,0,1/14/2010,,,,615451,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,Emergency Medicine PAC of Texas,xqqx,xqqx,,Austin,TX,76746,10/7/2010,"1,000.00",,,,,,,,,,00057801,COH,100,7610924,0,1/13/2011,,,,199256,FALSE
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Emergency Medicine PAC of Texas,xqqx,xqqx,,Austin,TX,78701,9/22/2009,"1,000.00",,,,,,,,,,00057801,COH,15,6485366,0,1/14/2010,,,,199256,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,Emergency Medicine PAC of Texas,xqqx,xqqx,,Austin,TX,76746,8/25/2010,"1,000.00",,,,,,,,,,00057801,COH,175,7610923,0,1/13/2011,,,,199256,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,Energy PAC of TXU Energy Retail Company LLC,xqqx,xqqx,,Dallas,TX,75201,10/7/2010,500.00,,,,,,,,,,00057801,COH,113,7610925,0,1/13/2011,,,,72639,FALSE
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Energy Political Action Committee,xqqx,xqqx,,Dallas,TX,75021,10/27/2009,"1,000.00",,,,,,,,,,00057801,COH,84,6485367,0,1/14/2010,,,,72639,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,Energy Transfer Partners PAC,xqqx,xqqx,,Houston,TX,77002,11/23/2010,500.00,,,,,,,,,,00057801,COH,198,7610926,0,1/13/2011,,,,622810,FALSE
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Eppler,xqqx,Gregg,Mr.,Tyler,TX,75707,10/26/2009,100.00,,,,,,,,,,00057801,COH,91,6485368,0,1/14/2010,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Erben & Yarbrough,xqqx,xqqx,,Austin,TX,78701,9/22/2009,250.00,,,,,,,,,,00057801,COH,14,6485369,0,1/14/2010,,,,621286,FALSE
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Eric Wright & Associates,xqqx,xqqx,,Austin,TX,78701,9/22/2009,250.00,,,,,,,,,,00057801,COH,10,6485370,0,1/14/2010,,,,239129,FALSE
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Erwin,xqqx,Steven,Mr.,unknown,CA,99999,10/27/2009,100.00,,,,,,,,,,00057801,COH,89,6485371,0,1/14/2010,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Etheredge,xqqx,Craig,Mr.,Colleyville,TX,76034,9/15/2010,50.00,,,,,,,,,,00057801,COH,21,7610927,0,1/13/2011,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Exelon Corporation PAC,xqqx,xqqx,,Chicago,IL,60603,8/20/2009,"1,000.00",,,,,,,X,C00141218,,00057801,COH,3,6485372,0,1/14/2010,,,,123656,FALSE
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Exxon Mobil Corporation PAC of Texas,xqqx,xqqx,,Irving,TX,75039,12/11/2009,750.00,,,,,,,,,,00057801,COH,152,6485373,0,1/14/2010,,,,16636,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,Eye- PAC of the Texas Ophthalmological Association,xqqx,xqqx,,Austin,TX,78701,9/20/2010,500.00,,,,,,,,,,00057801,COH,136,7610928,0,1/13/2011,,,,146001,FALSE
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Farmers Employee & Agents PAC of Texas,xqqx,xqqx,,Austin,TX,78701,10/16/2009,"2,500.00",,,,,,,,,,00057801,COH,143,6485374,0,1/14/2010,,,,84772,FALSE
"Hancock, Kelly",RCPT,COH,A1,455123,"Hancock, Kelly G.",ENT,Farmers Employee & Agents PAC of Texas,xqqx,xqqx,,Austin,TX,78701,3/4/2010,"5,000.00",,,,,,,,,,00057801,COH,19,6940903,0,7/5/2010,,,,84772,FALSE
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Fenimore,xqqx,William,Mr.,North Richland Hills,TX,76180,10/5/2009,200.00,,,,,,,,,,00057801,COH,33,6485375,0,1/14/2010,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Fenimore,xqqx,William,Mr.,North Richland Hills,TX,76180,9/13/2010,100.00,,,,,,,,,,00057801,COH,17,7610929,0,1/13/2011,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Fickes,xqqx,Gary,Mr.,Southlake,TX,76092,10/27/2009,200.00,,,,,,,,,,00057801,COH,75,6485376,0,1/14/2010,,,,13702,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Fickes,xqqx,Gary,Hon.,Southlake,TX,76092,9/13/2010,200.00,,,,,,,,,,00057801,COH,31,7610930,0,1/13/2011,,,,13702,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,Fidellity SW Good Goverment Committee,xqqx,xqqx,,Westlake,TX,76262,10/29/2010,500.00,,,,,,,,,,00057801,COH,166,7610931,0,1/13/2011,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Fix,xqqx,Jennifer,Ms.,Burleson,TX,76028,10/14/2010,250.00,,,,,,,,,,00057801,COH,145,7610932,0,1/13/2011,,,,339518,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,Fort Worth Fire Fighters Committee for Resopnsable Goverment,xqqx,xqqx,,Fort Worth,TX,76107,9/15/2010,300.00,,,,,,,,,,00057801,COH,24,7610933,0,1/13/2011,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Fort Worth Fire Fighters Committee for Responable Goverment,xqqx,xqqx,,Fort Worth,TX,76107,10/27/2009,300.00,,,,,,,,,,00057801,COH,77,6485377,0,1/14/2010,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,455123,"Hancock, Kelly G.",ENT,Fort Worth Police Officer's Association PAC,xqqx,xqqx,,Fort Worth,TX,76102,3/1/2010,"1,000.00",,,,,,,,,,00057801,COH,30,6940904,0,7/5/2010,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,FPL PAC,xqqx,xqqx,,Juno Beach,FL,33408,9/15/2010,500.00,,,,,,,X,C0064774,,00057801,COH,158,7610934,0,1/13/2011,,,,339577,FALSE
"Hancock, Kelly",RCPT,COH,A1,455123,"Hancock, Kelly G.",ENT,FPL Political Action Committee,xqqx,xqqx,,Juno Beach,FL,33408,3/4/2010,500.00,,,,,,,X,C00064774,,00057801,COH,14,6940905,0,7/5/2010,,,,339577,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,Frac Tech Services LLC,xqqx,xqqx,,Cisco,TX,76437,12/7/2010,"1,000.00",,,,,,,,,,00057801,COH,212,7610935,0,1/13/2011,,,,659451,FALSE
"Hancock, Kelly",RCPT,COH,A1,455123,"Hancock, Kelly G.",ENT,Freese and Nichols Political Action Committee,xqqx,xqqx,,Fort Worth,TX,76109,3/4/2010,500.00,,,,,,,,,,00057801,COH,11,6940906,0,7/5/2010,,,,274728,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,Friends of Credit Unions Political Action Committee,xqqx,xqqx,,Austin,TX,78727,12/9/2010,250.00,,,,,,,,,,00057801,COH,202,7610936,0,1/13/2011,,,,655014,FALSE
"Hancock, Kelly",RCPT,COH,A1,455123,"Hancock, Kelly G.",ENT,Friends of The University Political Action Committee,xqqx,xqqx,,Austin,TX,78763,3/4/2010,"1,000.00",,,,,,,,,,00057801,COH,17,6940907,0,7/5/2010,,,,93478,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Fulton,xqqx,E S,Ms.,Denton,TX,76202,9/1/2010,250.00,,,,,,,,,,00057801,COH,210,7610937,0,1/13/2011,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,G P M PAC,xqqx,xqqx,,San Antonio,TX,78265,10/27/2010,500.00,,,,,,,,,,00057801,COH,161,7610938,0,1/13/2011,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Gachman,xqqx,Arnold,Mr.,Fort Worth,TX,76107,8/26/2010,500.00,Gamtex Industries,CEO,,,,,,,,00057801,COH,209,7610939,0,1/13/2011,,,,50855,FALSE
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Garcia,xqqx,Oscar,Mr.,Fort Worth,TX,76120,10/27/2009,100.00,,,,,,,,,,00057801,COH,71,6485378,0,1/14/2010,,,,340007,FALSE
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Gardere Wynne Sewell LP,xqqx,xqqx,,Dallas,TX,75201,9/22/2009,"1,000.00",,,,,,,,,,00057801,COH,21,6485379,0,1/14/2010,,,,234311,FALSE
"Hancock, Kelly",RCPT,COH,A1,440880,"Hancock, Kelly G.",ENT,GEICO Texas PAC,xqqx,xqqx,,Washington,DC,20076-0001,1/6/2010,500.00,,,,,,,,,,00057801,COH,1,6613011,0,1/29/2010,,,,600265,FALSE
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,General Electric PAC,xqqx,xqqx,,Washington,DC,20004,9/22/2009,500.00,,,,,,,X,C00024869,,00057801,COH,13,6485380,0,1/14/2010,,,,123819,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,General State CCE Non Partisan PAC for Good Government,xqqx,xqqx,,Alanta,GA,30339,10/15/2010,250.00,,,,,,,,,,00057801,COH,164,7610940,0,1/13/2011,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,455123,"Hancock, Kelly G.",ENT,Germanin Farm Mutual Political Action Committee,xqqx,xqqx,,Brenham,TX,77834,3/4/2010,500.00,,,,,,,,,,00057801,COH,10,6940908,0,7/5/2010,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,GHA Healthcare PAC,xqqx,xqqx,,Houston,TX,77005,9/23/2010,"1,500.00",,,,,,,,,,00057801,COH,126,7610941,0,1/13/2011,,,,75241,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Goldbert,xqqx,Neil,Mr.,Dallas,TX,75230,8/31/2010,500.00,Gold Metal Recyclers,Officer,,,,,,,,00057801,COH,205,7610942,0,1/13/2011,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,444202,"Hancock, Kelly G.",ENT,Greenberg Traurig LLP Texas PAC,xqqx,xqqx,,Miami,FL,33131,2/11/2010,"1,000.00",,,,,,,,,,00057801,COH,16,6676530,0,2/21/2010,,,,312458,FALSE
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Greene,xqqx,Brad,Mr.,North Richland Hills,TX,76180,10/27/2009,100.00,,,,,,,,,,00057801,COH,83,6485381,0,1/14/2010,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Greene,xqqx,Michael,Mr.,Fort Worth,TX,76179,9/10/2010,100.00,,,,,,,,,,00057801,COH,34,7610943,0,1/13/2011,,,,193219,FALSE
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Greene,xqqx,Mike,Mr.,Fort Worth,TX,76179,10/4/2009,500.00,unknown,unknown,,,,,,,,00057801,COH,36,6485382,0,1/14/2010,,,,193219,FALSE
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Griggs,xqqx,Bob,Dr.,North Richland Hills,TX,76182,10/6/2009,200.00,,,,,,,,,,00057801,COH,47,6485383,0,1/14/2010,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,Gulf State Toyota Inc. State PAC,xqqx,xqqx,,Houston,TX,77024,11/15/2010,500.00,,,,,,,,,,00057801,COH,199,7610944,0,1/13/2011,,,,106509,FALSE
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Gulf States Toyota Inc. State PAC,xqqx,xqqx,,Houston,TX,77024,9/28/2009,250.00,,,,,,,,,,00057801,COH,169,6485384,0,1/14/2010,,,,106509,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Haas,xqqx,Richard,Mr.,North Richland Hills,TX,76180,10/7/2010,100.00,,,,,,,,,,00057801,COH,116,7610945,0,1/13/2011,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Hancock,xqqx,Cary,Mr.,Hurst,TX,76054,9/23/2010,100.00,,,,,,,,,,00057801,COH,72,7610946,0,1/13/2011,,,,655203,FALSE
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Hancock,xqqx,Cary,Mr.,Hurst,TX,76054,10/19/2009,200.00,,,,,,,,,,00057801,COH,103,6485385,0,1/14/2010,,,,655203,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Hancock,Jr.,Floyd,Mr.,Ruidoso,NM,88345,10/7/2010,50.00,,,,,,,,,,00057801,COH,128,7610947,0,1/13/2011,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Hanson,xqqx,Mark,Dr.,Arlington,TX,76012,10/18/2009,100.00,,,,,,,,,,00057801,COH,130,6485386,0,1/14/2010,,,,139563,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Hanson,xqqx,Mark,Dr.,Arlington,TX,76012,9/23/2010,200.00,,,,,,,,,,00057801,COH,45,7610948,0,1/13/2011,,,,139563,FALSE
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Harrison,xqqx,Robert,Mr.,North Richland Hills,TX,76180,10/5/2009,500.00,Frost Bank,Market President,,,,,,,,00057801,COH,41,6485387,0,1/14/2010,,,,312693,FALSE
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Harrison,xqqx,Roger,Mr.,San Antonio,TX,78216,10/28/2009,200.00,,,,,,,,,,00057801,COH,109,6485388,0,1/14/2010,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Harrison,xqqx,Roger,Mr.,San Antonio,TX,78216,10/10/2010,250.00,,,,,,,,,,00057801,COH,139,7610949,0,1/13/2011,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Harvey,xqqx,Reba,Mrs.,Fort Worth,TX,76107,10/21/2009,100.00,,,,,,,,,,00057801,COH,93,6485389,0,1/14/2010,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,HeartPlace PAC,xqqx,xqqx,,Dallas,TX,75248,10/11/2010,"2,500.00",,,,,,,,,,00057801,COH,228,7610950,0,1/13/2011,,,,231401,FALSE
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Heller,xqqx,Jack,Mr.,Southlake,TX,76092,10/27/2009,100.00,,,,,,,,,,00057801,COH,121,6485390,0,1/14/2010,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Hildebrand,xqqx,Phillip,Mr.,Colleyville,TX,76034,10/27/2009,100.00,,,,,,,,,,00057801,COH,119,6485391,0,1/14/2010,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,Hillco PAC,xqqx,xqqx,,Austin,TX,78701,11/12/2010,"1,000.00",,,,,,,,,,00057801,COH,180,7610951,0,1/13/2011,,,,84408,FALSE
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Hillco PAC,xqqx,xqqx,,Austin,TX,78701,12/4/2009,500.00,,,,,,,,,,00057801,COH,158,6485393,0,1/14/2010,,,,84408,FALSE
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Hillco PAC,xqqx,xqqx,,Austin,TX,78701,9/22/2009,500.00,,,,,,,,,,00057801,COH,9,6485392,0,1/14/2010,,,,84408,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Holt,xqqx,John,Mr.,North Richland Hills,TX,76180,10/1/2010,100.00,,,,,,,,,,00057801,COH,85,7610952,0,1/13/2011,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Holt,xqqx,John,Mr.,North Richland Hills,TX,76180,10/10/2009,100.00,,,,,,,,,,00057801,COH,135,6485394,0,1/14/2010,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,444202,"Hancock, Kelly G.",ENT,HOMEPAC of TEXAS,xqqx,xqqx,,Austin,TX,78701,2/9/2010,500.00,,,,,,,,,,00057801,COH,27,6676531,0,2/21/2010,,,,204611,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Horn,xqqx,Janie,Ms.,Fort Worth,TX,76148,9/27/2010,100.00,,,,,,,,,,00057801,COH,89,7610953,0,1/13/2011,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Horn,xqqx,Janie,Ms.,Fort Worth,TX,76148,10/8/2009,100.00,,,,,,,,,,00057801,COH,54,6485395,0,1/14/2010,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,444202,"Hancock, Kelly G.",ENT,Hotel PAC of the Texas Hotel & Lodging Association,xqqx,xqqx,,Austin,TX,78701,2/4/2010,250.00,,,,,,,,,,00057801,COH,32,6676532,0,2/21/2010,,,,96489,FALSE
"Hancock, Kelly",RCPT,COH,A1,455123,"Hancock, Kelly G.",ENT,Houston Pilots PAC,xqqx,xqqx,,Houston,TX,77017,3/3/2010,500.00,,,,,,,,,,00057801,COH,34,6940909,0,7/5/2010,,,,186007,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,Humana Texas PAC,xqqx,xqqx,,Washington,DC,20004,10/30/2010,"1,000.00",,,,,,,X,C00271007,,00057801,COH,162,7610954,0,1/13/2011,,,,11040,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,Huntsman PAC,xqqx,xqqx,,The Woodlands,TX,77380,11/17/2010,500.00,,,,,,,,,,00057801,COH,178,7610955,0,1/13/2011,,,,274843,FALSE
"Hancock, Kelly",RCPT,COH,A1,455123,"Hancock, Kelly G.",IND,Hupp,xqqx,Gregory,Mr.,North Richland Hills,TX,76182,2/25/2010,100.00,,,,,,,,,,00057801,COH,33,6940910,0,7/5/2010,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Hurlbert,xqqx,Bill,Mr.,North Richland Hills,TX,76180,10/3/2009,100.00,,,,,,,,,,00057801,COH,37,6485396,0,1/14/2010,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Hurlburt,xqqx,William,Mr.,North Richland Hills,TX,76180,10/27/2009,200.00,,,,,,,,,,00057801,COH,79,6485397,0,1/14/2010,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Hutchison,xqqx,Richard,Mr.,Haltom City,TX,76148,10/26/2009,100.00,,,,,,,,,,00057801,COH,101,6485398,0,1/14/2010,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Hutchison,xqqx,Richardson,Mr.,Haltom City,TX,76148,9/24/2010,100.00,,,,,,,,,,00057801,COH,81,7610956,0,1/13/2011,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,I Advantage Eyecare P.A.,xqqx,xqqx,,Hurst,TX,76054,9/22/2010,150.00,,,,,,,,,,00057801,COH,41,7610957,0,1/13/2011,,,,,FALSE
