"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",ENT,Friends of UNT PAC,xqqx,xqqx,,Denton,TX,76205,10/20/2009,250.00,,,,,,,,,,00019811,COH,109,6563017,0,1/15/2010,,,,250140,FALSE
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Fuller,xqqx,L. G.,,Dallas,TX,75207,2/4/2010,500.00,Self employed,Businessman,,,,,,,,00019811,COH,5,7060391,0,7/15/2010,,,,,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",IND,Garcia,xqqx,Elba,Dr.,Dallas,TX,75208,9/23/2010,111.00,Garcia-Ibancovichi Dental,Dentist,,,,,,,,00019811,COH,16,7671124,0,1/18/2011,,,,653514,FALSE
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Garcia,xqqx,Elba,Dr.,Dallas,TX,75208,9/22/2009,200.00,Garcia-Ibancovichi Dental,Dentist,,,,,,,,00019811,COH,8,6563018,0,1/15/2010,,,,653514,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",IND,Garrison,xqqx,Gaylon,,DeSoto,TX,75115-2931,9/27/2010,111.00,,,,,,,,,,00019811,COH,26,7671125,0,1/18/2011,,,,,FALSE
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Gates,xqqx,Reginald,,Fort Worth,TX,76119,10/30/2009,250.00,Black Chamber of Commerce,President,,,,,,,,00019811,COH,108,6563019,0,1/15/2010,,,,,FALSE
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Gibson,III,Earnest,,Houston,TX,77004-3213,10/12/2009,"1,000.00",Riverside Hospital,President/CEO,,,,,,,,00019811,COH,48,6563020,0,1/15/2010,,,,,FALSE
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Gibson,xqqx,Ernest,,Houston,TX,77004,2/4/2010,"1,000.00",Riverside General Hospital,Administrator/CEO,,,,,,,,00019811,COH,36,7060392,0,7/15/2010,,,,,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",IND,Gills,xqqx,Yolanda,,Dallas,TX,75208,10/26/2010,111.00,,,,,,,,,,00019811,COH,101,7671126,0,1/18/2011,,,,,FALSE
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Ginsberg,xqqx,Carl,,Dallas,TX,75219,10/1/2009,111.00,Dallas County,Judge,,,,,,,,00019811,COH,32,6563021,0,1/15/2010,,,,280635,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",ENT,Graydon Group LLC,xqqx,xqqx,,Austin,TX,78701,9/28/2010,"1,000.00",,,,,,,,,,00019811,COH,214,7671127,0,1/18/2011,,,,131499,FALSE
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",ENT,Graydon Group LLC,xqqx,xqqx,,Austin,TX,78701,10/22/2009,500.00,,,,,,,,,,00019811,COH,81,6563022,0,1/15/2010,,,,131499,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",ENT,Greenberg Traurig P.A. PAC,xqqx,xqqx,,Miami,FL,33131,12/3/2010,500.00,,,,,,,X,C00266585,,00019811,COH,249,7671128,0,1/18/2011,,,,,FALSE
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Griffin,xqqx,Esterlene,Mrs.,Fort Worth,TX,76119-7149,1/20/2010,100.00,Fort Worth ISD,Administration,,,,,,,,00019811,COH,26,7060393,0,7/15/2010,,,,,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",IND,Griffin,xqqx,Esterlene,Mrs.,Fort Worth,TX,76119-7149,9/30/2010,150.00,Fort Worth ISD,Administration,,,,,,,,00019811,COH,59,7671129,0,1/18/2011,,,,,FALSE
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Griffin,xqqx,Roy,Mrs.,Fort Worth,TX,76119-7149,10/7/2009,122.00,Fort Worth ISD,Administration,,,,,,,,00019811,COH,20,6563023,0,1/15/2010,,,,,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",IND,Griffith,xqqx,Kenneth,,Dallas,TX,75243,9/30/2010,250.00,K& B Sales,Executive,,,,,,,,00019811,COH,53,7671130,0,1/18/2011,,,,,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",IND,Haggerty,xqqx,Pat,,Austin,TX,78703,12/11/2010,100.00,,,,,,,,,,00019811,COH,192,7671131,0,1/18/2011,,,,,FALSE
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",ENT,Halff Associates State PAC,xqqx,xqqx,,Richardson,TX,75081,10/6/2009,500.00,,,,,,,,,,00019811,COH,34,6563024,0,1/15/2010,,,,105745,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",ENT,Halff Associates State PAC,xqqx,xqqx,,Richardson,TX,75081,9/22/2010,250.00,,,,,,,,,,00019811,COH,210,7671132,0,1/18/2011,,,,105745,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",IND,Hall,xqqx,Norman,,Greenville,TX,75401,10/25/2010,100.00,,,,,,,,,,00019811,COH,98,7671133,0,1/18/2011,,,,195200,FALSE
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Hallam,xqqx,Robert G.,Mr.,Dallas,TX,75235,9/30/2009,500.00,Ben E. Keith Distributors,Executive,,,,,,,,00019811,COH,26,6563025,0,1/15/2010,,,,8140,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",IND,Hanks,xqqx,Ricky,,Dallas,TX,75238,11/10/2010,100.00,,,,,,,,,,00019811,COH,118,7671134,0,1/18/2011,,,,655206,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",IND,Harris,xqqx,K Hezekiah,,Duncanville,TX,75137,9/21/2010,111.00,Eve's Haven Childcare Center,Owner,,,,,,,,00019811,COH,9,7671135,0,1/18/2011,,,,,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",IND,Hawkins,xqqx,N. Scott,,DeSoto,TX,75115,10/28/2010,250.00,,,,,,,,,,00019811,COH,102,7671136,0,1/18/2011,,,,,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",IND,Herring,xqqx,Donald R.,Mr.,Plano,TX,75093,9/17/2010,"1,000.00",Herring Mitsubishi,Owner,,,,,,,,00019811,COH,4,7671137,0,1/18/2011,,,,36802,FALSE
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Herring,xqqx,Donald R.,Mr.,Plano,TX,75093,9/26/2009,"1,000.00",Herring Mitsubishi,Owner,,,,,,,,00019811,COH,14,6563026,0,1/15/2010,,,,36802,FALSE
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Herring,xqqx,Donald R.,Mr.,Plano,TX,75093,1/16/2010,"1,000.00",Herring Mitsubishi,Owner,,,,,,,,00019811,COH,23,7060394,0,7/15/2010,,,,36802,FALSE
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Hill,xqqx,Gwendolyn,,Dallas,TX,75216,10/1/2009,111.00,Retired,Educator,,,,,,,,00019811,COH,31,6563027,0,1/15/2010,,,,,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",IND,Hill,xqqx,Gwendolyn,,Dallas,TX,75216,9/23/2010,111.00,Retired,Educator,,,,,,,,00019811,COH,15,7671138,0,1/18/2011,,,,,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",IND,Hill,xqqx,Gwendolyn,,Dallas,TX,75216,12/6/2010,222.00,Retired,Educator,,,,,,,,00019811,COH,140,7671139,0,1/18/2011,,,,,FALSE
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",ENT,Hillco Pac,xqqx,xqqx,,Austin,TX,78701,1/26/2010,"1,000.00",,,,,,,,,,00019811,COH,42,7060395,0,7/15/2010,,,,84408,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",ENT,HillCo PAC,xqqx,xqqx,,Austin,TX,78701,9/21/2010,"1,000.00",,,,,,,,,,00019811,COH,207,7671140,0,1/18/2011,,,,84408,FALSE
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",ENT,Hillco PAC,xqqx,xqqx,,Austin,TX,78701,9/8/2009,"2,500.00",,,,,,,,,,00019811,COH,111,6563028,0,1/15/2010,,,,84408,FALSE
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Hodges-Kent,xqqx,Wendy,,Cedar Hill,TX,75104,10/15/2009,111.00,Best Southwest,Executive Director,,,,,,,,00019811,COH,50,6563029,0,1/15/2010,,,,,FALSE
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Holbrook,xqqx,James,,Dallas,TX,75231,9/30/2009,111.00,Retired,Retired,,,,,,,,00019811,COH,33,6563030,0,1/15/2010,,,,163089,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",ENT,HomePAC of Texas (Texas Association of Builders),xqqx,xqqx,,Austin,TX,78701,12/10/2010,250.00,,,,,,,,,,00019811,COH,257,7671141,0,1/18/2011,,,,,FALSE
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Hoskins,xqqx,Marc M.,,Austin,TX,78761,10/15/2009,20.00,Self,Lobbyist,,,,,,,,00019811,COH,90,6563032,0,1/15/2010,,,,,FALSE
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Hoskins,xqqx,Marc M.,,Austin,TX,78761,9/16/2009,111.00,Self,Lobbyist,,,,,,,,00019811,COH,16,6563031,0,1/15/2010,,,,,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",ENT,Houston Fire Fighters PAC,xqqx,xqqx,,Houston,TX,77009,12/9/2010,"1,000.00",,,,,,,,,,00019811,COH,256,7671142,0,1/18/2011,,,,107825,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",ENT,Houston Pilots PAC,xqqx,xqqx,,Houston,TX,77017,9/15/2010,250.00,,,,,,,,,,00019811,COH,203,7671143,0,1/18/2011,,,,186007,FALSE
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Hubener,xqqx,Ann,,Duncanville,TX,75116,9/30/2009,250.00,Crescent Real Estate Group,GRI Broker,,,,,,,,00019811,COH,61,6563033,0,1/15/2010,,,,192676,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",IND,Hubener,xqqx,Kathy,Ms.,Duncanville,TX,75116,9/22/2010,222.00,Crescent Real Estate Group,GRI Broker,,,,,,,,00019811,COH,13,7671144,0,1/18/2011,,,,,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",IND,Hubener,xqqx,Kathy,Ms.,Duncanville,TX,75116,11/19/2010,222.00,Crescent Real Estate Group,GRI Broker,,,,,,,,00019811,COH,124,7671145,0,1/18/2011,,,,,FALSE
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Hubener,xqqx,Kathy,Ms.,Duncanville,TX,75116,1/22/2010,250.00,Crescent Real Estate Group,GRI Broker,,,,,,,,00019811,COH,51,7060396,0,7/15/2010,,,,,FALSE
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",ENT,J. Jennings Investments LP,xqqx,xqqx,,Baytown,TX,77520,11/6/2009,"5,000.00",,,,,,,,,,00019811,COH,124,6563034,0,1/15/2010,,,,624134,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",IND,Jackson,xqqx,Hattie,,Dallas,TX,75216,10/2/2010,111.00,,,,,,,,,,00019811,COH,82,7671146,0,1/18/2011,,,,,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",IND,James,xqqx,Phillip,,Duncanville,TX,75137,12/9/2010,60.00,,,,,,,,,,00019811,COH,171,7671147,0,1/18/2011,,,,,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",ENT,John Wiley Price Campaign,xqqx,xqqx,,Dallas,TX,75202-3317,9/28/2010,500.00,Dallas County,County Commissioner,,,,,,,,00019811,COH,215,7671148,0,1/18/2011,,,,615598,FALSE
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Johnson,xqqx,June,Ms.,Desoto,TX,75115,2/4/2010,100.00,,,,,,,,,,00019811,COH,87,7060397,0,7/15/2010,,,,,FALSE
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Johnson,xqqx,Leadrew,,North Richland Hills,TX,76180,2/4/2010,100.00,Self Employed,Attorney,,,,,,,,00019811,COH,49,7060398,0,7/15/2010,,,,,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",IND,Johnson,xqqx,Robert E,,Dallas,TX,78701-2166,12/9/2010,"1,000.00",Johnson & Johnson Attorneys at Law,Attorney,,,,,,,,00019811,COH,253,7671149,0,1/18/2011,,,,,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",IND,Johnson,xqqx,Willis,,Grand Prarie,TX,75050,11/1/2010,250.00,,,,,,,,,,00019811,COH,105,7671150,0,1/18/2011,,,,,FALSE
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Jones,xqqx,Norris,,Dallas,TX,75216,2/4/2010,500.00,Self employed,Businessman,,,,,,,,00019811,COH,12,7060399,0,7/15/2010,,,,,FALSE
"Davis, Yvonne",RCPT,COH,A1,420104,"Davis, Yvonne",ENT,JP Morgan Chase & Co. PAC,xqqx,xqqx,,Chicago,IL,60603,6/22/2009,"1,000.00",,,,,,,X,C00128512,,00019811,COH,1,6063069,0,7/14/2009,,,,229026,FALSE
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",ENT,K&L Gates LLP Committee for Good Government,xqqx,xqqx,,Dallas,TX,75201,2/4/2010,"1,000.00",,,,,,,,,,00019811,COH,100,7060400,0,7/15/2010,,,,274939,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",ENT,K&L Gates LLP Committee for Good Government,xqqx,xqqx,,Dallas,TX,75201,7/1/2010,"1,000.00",,,,,,,,,,00019811,COH,194,7671151,0,1/18/2011,,,,274939,FALSE
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",ENT,Kathy L. Nealy and Associates,xqqx,xqqx,,Dallas,TX,75204,11/30/2009,285.00,,,,,,,,,,00019811,COH,115,6563035,0,1/15/2010,,,,,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",IND,Keith,xqqx,Charles,,Heath,TX,75032,11/9/2010,500.00,Self/Family Care Chiropractor,Chiropractor,,,,,,,,00019811,COH,112,7671152,0,1/18/2011,,,,,FALSE
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Kelley,xqqx,Loraine,,Dallas,TX,75232,2/4/2010,100.00,,,,,,,,,,00019811,COH,54,7060401,0,7/15/2010,,,,,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",IND,Kelly,xqqx,Russell T,,Austin,TX,78701,12/3/2010,"1,000.00",Blackridge,Lobbyist Governmental Affairs,,,,,,,,00019811,COH,139,7671153,0,1/18/2011,,,,,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",IND,Kimmey,xqqx,Anthony,,Flower Mound,TX,75022,10/7/2010,250.00,,,,,,,,,,00019811,COH,95,7671154,0,1/18/2011,,,,,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",IND,Knight,Jr.,Richard,,Dallas,TX,75232,9/27/2010,150.00,,,,,,,,,,00019811,COH,25,7671155,0,1/18/2011,,,,,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",IND,Knutson,xqqx,C Brandon,,Addison,TX,75001,12/3/2010,250.00,,,,,,,,,,00019811,COH,137,7671156,0,1/18/2011,,,,,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",IND,Lamb,xqqx,Davey,,Dallas,TX,75214,12/9/2010,111.00,Self-Employed,Attorney,,,,,,,,00019811,COH,163,7671157,0,1/18/2011,,,,36831,FALSE
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Lamb,xqqx,Davey,,Dallas,TX,75214,10/16/2009,500.00,Self-Employed,Attorney,,,,,,,,00019811,COH,101,6563036,0,1/15/2010,,,,36831,FALSE
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Lamb,xqqx,Davey,,Dallas,TX,75214,2/4/2010,250.00,Self-Employed,Attorney,,,,,,,,00019811,COH,53,7060402,0,7/15/2010,,,,36831,FALSE
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Langrum,xqqx,Alma Love,,Dallas,TX,75229,10/10/2009,111.00,Aisha Learning Center,Owner,,,,,,,,00019811,COH,45,6563037,0,1/15/2010,,,,,FALSE
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Larry,xqqx,Jerald,Hon.,Dallas,TX,75216,2/4/2010,100.00,Self-employed,Account Executive,,,,,,,,00019811,COH,56,7060403,0,7/15/2010,,,,,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",IND,Larry,xqqx,Jerald,Hon.,Dallas,TX,75216,9/29/2010,200.00,Self-employed,Account Executive,,,,,,,,00019811,COH,37,7671158,0,1/18/2011,,,,,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",IND,Larry,xqqx,Jerald,Hon.,Dallas,TX,75216,12/9/2010,111.00,Self-employed,Account Executive,,,,,,,,00019811,COH,144,7671159,0,1/18/2011,,,,,FALSE
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Larry,xqqx,Jerald,,Dallas,TX,75216,10/15/2009,100.00,Self,Account Executive,,,,,,,,00019811,COH,68,6563038,0,1/15/2010,,,,,FALSE
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Lassiter,xqqx,Wright,Dr.,Dallas,TX,75232,11/1/2009,111.00,DCCCD,Chancellor,,,,,,,,00019811,COH,106,6563039,0,1/15/2010,,,,501246,FALSE
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",ENT,Law Office of James C. Belt Jr.,xqqx,xqqx,,Dallas,TX,75215,10/15/2009,100.00,,,,,,,,,,00019811,COH,75,6563040,0,1/15/2010,,,,,FALSE
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",ENT,LGF & Associates,xqqx,xqqx,,Dallas,TX,75207,10/9/2009,500.00,,,,,,,,,,00019811,COH,46,6563041,0,1/15/2010,,,,,FALSE
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",ENT,Licensed Beverage Distributors PAC,xqqx,xqqx,,Austin,TX,78701,10/9/2009,500.00,,,,,,,,,,00019811,COH,117,6563042,0,1/15/2010,,,,84125,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",ENT,Licensed Beverage Distributors PAC,xqqx,xqqx,,Austin,TX,78701,11/19/2010,"1,000.00",,,,,,,,,,00019811,COH,243,7671161,0,1/18/2011,,,,84125,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",ENT,Licensed Beverage Distributors PAC,xqqx,xqqx,,Austin,TX,78701,10/1/2010,500.00,,,,,,,,,,00019811,COH,224,7671160,0,1/18/2011,,,,84125,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",ENT,Linebarger Goggan Blair & Sampson,xqqx,xqqx,,Austin,TX,78760,8/17/2010,"1,000.00",,,,,,,,,,00019811,COH,197,7671162,0,1/18/2011,,,,106857,FALSE
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",ENT,Linebarger Goggan Blair & Sampson,xqqx,xqqx,,Austin,TX,78760,10/6/2009,"1,500.00",,,,,,,,,,00019811,COH,41,6563043,0,1/15/2010,,,,106857,FALSE
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",ENT,Linebarger Goggan Blair & Sampson,xqqx,xqqx,,Austin,TX,78760,1/26/2010,500.00,,,,,,,,,,00019811,COH,69,7060404,0,7/15/2010,,,,106857,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",ENT,Lloyd Gosselink Blevins Rochelle & Townsend P.C.,xqqx,xqqx,,Austin,TX,78767,9/30/2010,500.00,,,,,,,,,,00019811,COH,75,7671163,0,1/18/2011,,,,166650,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",IND,Mansfield,xqqx,Stephen,,Dallas,TX,75208,10/6/2010,100.00,,,,,,,,,,00019811,COH,92,7671164,0,1/18/2011,,,,,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",IND,Martinez,xqqx,George,,Dallas,TX,75243,9/30/2010,260.00,,,,,,,,,,00019811,COH,50,7671165,0,1/18/2011,,,,,FALSE
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Matthews,xqqx,John,,Argyle,TX,76226,1/29/2010,"1,000.00",Self-employed,Lobbyist,,,,,,,,00019811,COH,30,7060405,0,7/15/2010,,,,322207,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",IND,Mattox,xqqx,Janice L.,,Dallas,TX,75223-1332,9/22/2010,111.00,Self-employed,Attorney,,,,,,,,00019811,COH,11,7671166,0,1/18/2011,,,,,FALSE
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Mattox,xqqx,Janice L.,,Dallas,TX,75223-1332,10/8/2009,111.00,Self-employed,Attorney,,,,,,,,00019811,COH,40,6563044,0,1/15/2010,,,,,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",IND,Mayo,xqqx,Cheryl,Ms.,Duncanville,TX,75137,9/29/2010,25.00,West Dallas Community Center,Executive Director,,,,,,,,00019811,COH,34,7671167,0,1/18/2011,,,,,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",IND,Mayo,xqqx,F Eugene,Ms.,Dallas,TX,75380,9/30/2010,125.00,West Dallas Community Center,Executive Director,,,,,,,,00019811,COH,44,7671168,0,1/18/2011,,,,,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",IND,Mbakwe,xqqx,Obie,,Coppell,TX,75019,12/10/2010,250.00,,,,,,,,,,00019811,COH,187,7671169,0,1/18/2011,,,,,FALSE
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,McCarley,xqqx,James,,McKinney,TX,75071,10/10/2009,250.00,Retired,Consultant,,,,,,,,00019811,COH,67,6563045,0,1/15/2010,,,,,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",IND,McCarley,xqqx,James,,McKinney,TX,75071,9/28/2010,250.00,Retired,Consultant,,,,,,,,00019811,COH,31,7671170,0,1/18/2011,,,,,FALSE
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,McGarr,xqqx,Janis,,Dallas,TX,75220,2/13/2010,250.00,,Housewife,,,,,,,,00019811,COH,78,7060406,0,7/15/2010,,,,,FALSE
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",ENT,Medco Health PAC,xqqx,xqqx,,San Rafael,CA,94901,10/15/2009,"1,000.00",,,,,,,X,C00384362,,00019811,COH,97,6563046,0,1/15/2010,,,,301054,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",ENT,Medco Health PAC,xqqx,xqqx,,Mill Valley,CA,94941,10/7/2010,"1,000.00",,,,,,,X,C00384362,,00019811,COH,228,7671171,0,1/18/2011,,,,301054,FALSE
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Medlock,xqqx,Robert,,Dallas,TX,75216,10/15/2009,111.00,Retired,Educator,,,,,,,,00019811,COH,73,6563047,0,1/15/2010,,,,,FALSE
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Mitchell,xqqx,Kathryn,,Dallas,TX,75216,2/4/2010,150.00,,,,,,,,,,00019811,COH,55,7060407,0,7/15/2010,,,,,FALSE
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Moore,xqqx,Patrick,Mr.,Plano,TX,75093-4739,10/10/2009,250.00,Glazer's Distributors,President Texas,,,,,,,,00019811,COH,121,6563048,0,1/15/2010,,,,655922,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",IND,Moore,xqqx,Patrick,Mr.,Plano,TX,75093-4739,9/25/2010,250.00,Glazer's Distributors,President Texas,,,,,,,,00019811,COH,19,7671172,0,1/18/2011,,,,655922,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",IND,Munier,xqqx,D.T.,,Dallas,TX,75248,10/25/2010,100.00,,,,,,,,,,00019811,COH,99,7671173,0,1/18/2011,,,,,FALSE
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Nealy,xqqx,Kathy,,Dallas,TX,75219,10/15/2009,250.00,Kathy Nealy & Assoc.,Owner,,,,,,,,00019811,COH,71,6563049,0,1/15/2010,,,,132835,FALSE
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",ENT,New Car Dealers Association,xqqx,xqqx,,Dallas,TX,75207,10/15/2009,"4,386.89",,,,,,,,,Fundraiser at Sambuca's,00019811,COH,43,6563050,0,1/15/2010,,,,615039,FALSE
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Newsome,xqqx,Shirley,,Dallas,TX,75360-0517,9/25/2009,111.00,Dallas Independent School District,Educator,,,,,,,,00019811,COH,7,6563051,0,1/15/2010,,,,,FALSE
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",ENT,NRG Energy PAC,xqqx,xqqx,,Princeton,NJ,08540-6213,10/14/2009,"1,000.00",,,,,,,X,C00366559,,00019811,COH,94,6563052,0,1/15/2010,,,,615096,FALSE
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Nye,xqqx,Erle,,Dallas,TX,75230,9/25/2009,"1,000.00",TXU,Executive,,,,,,,,00019811,COH,5,6563053,0,1/15/2010,,,,132837,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",IND,Oji,xqqx,Adolphus,,Garland,TX,75043,12/9/2010,111.00,,,,,,,,,,00019811,COH,165,7671175,0,1/18/2011,,,,,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",IND,Oji,xqqx,Jideofor,,Southlake,TX,76092-4719,9/30/2010,111.00,Sphinx Corporation,Executive,,,,,,,,00019811,COH,69,7671174,0,1/18/2011,,,,,FALSE
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Olabimtan,xqqx,Afisu,,Sadler,TX,76264,2/4/2010,500.00,APM & Associates,Engineer,,,,,,,,00019811,COH,14,7060408,0,7/15/2010,,,,,FALSE
