"Veasey, Marc",RCPT,COH,A1,477422,"Veasey, Marc A.",IND,Fischer,xqqx,Betty,,Arlington,TX,76013,10/25/2010,100.00,,,,,,,,,,00054919,COH,95,7619811,0,1/16/2011,,,,37528,FALSE
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",IND,Floyd,xqqx,Gary,,Roanoke,TX,76262,10/15/2009,100.00,,,,,,,,,,00054919,COH,63,6488305,0,1/14/2010,,,,141259,FALSE
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",ENT,Fort Worth Fire Fighters Committee for Responsible Government,xqqx,xqqx,,Fort Worth,TX,76111,10/7/2009,"1,000.00",,,,,,,,,,00054919,COH,104,6488306,0,1/14/2010,,,,140035,FALSE
"Veasey, Marc",RCPT,COH,A1,477422,"Veasey, Marc A.",ENT,Fort Worth Fire Fighters Committee for Responsible Government,xqqx,xqqx,,Fort Worth,TX,76111,10/19/2010,"1,500.00",,,,,,,,,,00054919,COH,40,7619812,0,1/16/2011,,,,140035,FALSE
"Veasey, Marc",RCPT,COH,A1,477422,"Veasey, Marc A.",IND,Fowler,xqqx,Josephine,,Arlington,TX,76018,10/18/2010,100.00,JPS,Physician,,,,,,,,00054919,COH,60,7619813,0,1/16/2011,,,,,FALSE
"Veasey, Marc",RCPT,COH,A1,477422,"Veasey, Marc A.",ENT,Freese & Nichols PAC,xqqx,xqqx,,Fort Worth,TX,76109,12/2/2010,500.00,,,,,,,,,,00054919,COH,54,7619814,0,1/16/2011,,,,274728,FALSE
"Veasey, Marc",RCPT,COH,A1,477422,"Veasey, Marc A.",ENT,Friends of Credit Unions PAC,xqqx,xqqx,,Austin,TX,78727,7/10/2010,100.00,,,,,,,,,,00054919,COH,57,7619815,0,1/16/2011,,,,655014,FALSE
"Veasey, Marc",RCPT,COH,A1,477422,"Veasey, Marc A.",ENT,Friends of the University PAC,xqqx,xqqx,,Austin,TX,78763,11/16/2010,500.00,,,,,,,,,,00054919,COH,52,7619816,0,1/16/2011,,,,93478,FALSE
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",IND,Gachman,xqqx,Arnold,,Fort Worth,TX,76107,10/4/2009,500.00,self,recycling,,,,,,,,00054919,COH,128,6488307,0,1/14/2010,,,,50855,FALSE
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",ENT,Gardere Wynne Sewell LLP Campaign Fund,xqqx,xqqx,,Dallas,TX,75201,9/17/2009,500.00,,,,,,,,,,00054919,COH,130,6488308,0,1/14/2010,,,,234311,FALSE
"Veasey, Marc",RCPT,COH,A1,477422,"Veasey, Marc A.",IND,Gavras,xqqx,J.C.,,Arlington,TX,76011,11/1/2010,250.00,,,,,,,,,,00054919,COH,101,7619817,0,1/16/2011,,,,,FALSE
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",IND,Gavras,xqqx,J.C.,,Arlington,TX,76011,10/5/2009,250.00,,,,,,,,,,00054919,COH,121,6488309,0,1/14/2010,,,,,FALSE
"Veasey, Marc",RCPT,COH,A1,477422,"Veasey, Marc A.",IND,Gemeinhardt,xqqx,Gretchen,,Houston,TX,77001,7/20/2010,250.00,,,,,,,,,,00054919,COH,185,7619818,0,1/16/2011,,,,,FALSE
"Veasey, Marc",RCPT,COH,A1,477422,"Veasey, Marc A.",IND,Givens,xqqx,Eunice,,Fort Worth,TX,76134,10/15/2010,55.00,,,,,,,,,,00054919,COH,80,7619819,0,1/16/2011,,,,,FALSE
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",IND,Grant,xqqx,Kathy,,Austin,TX,78701,12/14/2009,100.00,,,,,,,,,,00054919,COH,33,6488310,0,1/14/2010,,,,,FALSE
"Veasey, Marc",RCPT,COH,A1,477422,"Veasey, Marc A.",ENT,Graydon Group LLC,xqqx,xqqx,,Austin,TX,78701,9/28/2010,500.00,,,,,,,,,,00054919,COH,135,7619820,0,1/16/2011,,,,131499,FALSE
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",ENT,Graydon Group LLC,xqqx,xqqx,,Austin,TX,78701,10/22/2009,500.00,,,,,,,,,,00054919,COH,103,6488311,0,1/14/2010,,,,131499,FALSE
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",IND,Greenman,xqqx,Judith,,Fort Worth,TX,76116,10/15/2009,25.00,,,,,,,,,,00054919,COH,14,6488312,0,1/14/2010,,,,,FALSE
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",IND,Guajardo,xqqx,Ramon,,Aledo,TX,76008,10/15/2009,250.00,self,consultant,,,,,,,,00054919,COH,94,6488313,0,1/14/2010,,,,,FALSE
"Veasey, Marc",RCPT,COH,A1,477422,"Veasey, Marc A.",ENT,Gulf States Toyota State PAC,xqqx,xqqx,,Houston,TX,77024,8/31/2010,250.00,,,,,,,,,,00054919,COH,129,7619821,0,1/16/2011,,,,106509,FALSE
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",ENT,Gulf States Toyota State PAC,xqqx,xqqx,,Houston,TX,77024,9/17/2009,250.00,,,,,,,,,,00054919,COH,48,6488314,0,1/14/2010,,,,106509,FALSE
"Veasey, Marc",RCPT,COH,A1,477422,"Veasey, Marc A.",IND,Hadley,xqqx,Erma,,Fort Worth,TX,76119,11/10/2010,100.00,Tarrant County Community College,Chancellor,,,,,,,,00054919,COH,36,7619822,0,1/16/2011,,,,,FALSE
"Veasey, Marc",RCPT,COH,A1,477422,"Veasey, Marc A.",IND,Hagan,xqqx,Daniel,,Fort Worth,TX,76109,10/15/2010,250.00,,,,,,,,,,00054919,COH,82,7619823,0,1/16/2011,,,,51561,FALSE
"Veasey, Marc",RCPT,COH,A1,477422,"Veasey, Marc A.",IND,Haggerty,xqqx,Patrick,,El Paso,TX,79924,11/8/2010,100.00,,,,,,,,,,00054919,COH,4,7619824,0,1/16/2011,,,,115590,FALSE
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",ENT,Halff Associates State PAC,xqqx,xqqx,,Richardson,TX,75081,8/31/2009,250.00,,,,,,,,,,00054919,COH,65,6488315,0,1/14/2010,,,,105745,FALSE
"Veasey, Marc",RCPT,COH,A1,477422,"Veasey, Marc A.",ENT,Halff Associates State PAC,xqqx,xqqx,,Richardson,TX,75081,10/25/2010,250.00,,,,,,,,,,00054919,COH,115,7619825,0,1/16/2011,,,,105745,FALSE
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",IND,Hasenzahl,xqqx,James,,Fort Worth,TX,76107,10/15/2009,150.00,,,,,,,,,,00054919,COH,26,6488316,0,1/14/2010,,,,,FALSE
"Veasey, Marc",RCPT,COH,A1,477422,"Veasey, Marc A.",IND,Henry,xqqx,Gaile,,Beaumont,TX,77704,7/19/2010,250.00,,,,,,,,,,00054919,COH,187,7619826,0,1/16/2011,,,,,FALSE
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",IND,Herman,xqqx,Morton,,Fort Worth,TX,76102,10/23/2009,100.00,,,,,,,,,,00054919,COH,81,6488317,0,1/14/2010,,,,274823,FALSE
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",IND,HIgh,xqqx,Keishi,,Hurst,TX,76053,10/15/2009,100.00,,,,,,,,,,00054919,COH,67,6488318,0,1/14/2010,,,,,FALSE
"Veasey, Marc",RCPT,COH,A1,477422,"Veasey, Marc A.",ENT,HILLCO PAC,xqqx,xqqx,,Austin,TX,78701,12/8/2010,31.00,,,,,,,,,Food and beverage costs at Austin Club Fundraiser on 10/12/2010,00054919,COH,194,7619828,0,1/16/2011,,,,84408,FALSE
"Veasey, Marc",RCPT,COH,A1,477422,"Veasey, Marc A.",ENT,HILLCO PAC,xqqx,xqqx,,Austin,TX,78701,10/12/2010,"1,000.00",,,,,,,,,,00054919,COH,156,7619827,0,1/16/2011,,,,84408,FALSE
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",ENT,HILLCO PAC,xqqx,xqqx,,Austin,TX,78701,9/17/2009,500.00,,,,,,,,,,00054919,COH,4,6488319,0,1/14/2010,,,,84408,FALSE
"Veasey, Marc",RCPT,COH,A1,477422,"Veasey, Marc A.",ENT,HomePAC ofTexas,xqqx,xqqx,,Austin,TX,78701,10/12/2010,500.00,,,,,,,,,,00054919,COH,150,7619829,0,1/16/2011,,,,,FALSE
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",IND,Hoskins,xqqx,Marc,,Austin,TX,78761,9/17/2009,100.00,,,,,,,,,,00054919,COH,133,6488320,0,1/14/2010,,,,,FALSE
"Veasey, Marc",RCPT,COH,A1,477422,"Veasey, Marc A.",ENT,HOSPAC,xqqx,xqqx,,Austin,TX,78768,10/15/2010,500.00,,,,,,,,,,00054919,COH,42,7619830,0,1/16/2011,,,,225809,FALSE
"Veasey, Marc",RCPT,COH,A1,477422,"Veasey, Marc A.",ENT,Houston Fire Fighters PAC,xqqx,xqqx,,Houston,TX,77009,12/7/2010,"1,000.00",,,,,,,,,,00054919,COH,14,7619831,0,1/16/2011,,,,107825,FALSE
"Veasey, Marc",RCPT,COH,A1,477422,"Veasey, Marc A.",IND,Howeth,xqqx,T.A.,,Fort Worth,TX,76116,10/19/2010,100.00,,,,,,,,,,00054919,COH,62,7619832,0,1/16/2011,,,,,FALSE
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",IND,Howeth,xqqx,T.A.,,Fort Worth,TX,76116,10/15/2009,100.00,,,,,,,,,,00054919,COH,60,6488321,0,1/14/2010,,,,,FALSE
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",IND,Hunt,xqqx,Pearl,,Fort Worth,TX,76119,10/15/2009,25.00,,,,,,,,,,00054919,COH,82,6488322,0,1/14/2010,,,,,FALSE
"Veasey, Marc",RCPT,COH,A1,477422,"Veasey, Marc A.",ENT,IBAT PAC,xqqx,xqqx,,Austin,TX,78701,10/15/2010,500.00,,,,,,,,,,00054919,COH,44,7619833,0,1/16/2011,,,,140992,FALSE
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",ENT,IBAT PAC,xqqx,xqqx,,Austin,TX,78701,12/3/2009,500.00,,,,,,,,,,00054919,COH,9,6488324,0,1/14/2010,,,,140992,FALSE
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",ENT,IBAT PAC,xqqx,xqqx,,Austin,TX,78701,10/19/2009,"1,000.00",,,,,,,,,,00054919,COH,89,6488323,0,1/14/2010,,,,140992,FALSE
"Veasey, Marc",RCPT,COH,A1,477422,"Veasey, Marc A.",ENT,INDEPAC,xqqx,xqqx,,Round Rock,TX,78680,9/29/2010,"1,000.00",,,,,,,,,,00054919,COH,167,7619834,0,1/16/2011,,,,43316,FALSE
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",ENT,ING US PAC,xqqx,xqqx,,Windsor,CT,06095,10/22/2009,"1,000.00",,,,,,,X,C00184028,,00054919,COH,50,6488325,0,1/14/2010,,,,124300,FALSE
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",IND,Ingersoll,xqqx,Deborah,,Austin,TX,78730,10/16/2009,250.00,,,,,,,,,two blast emails sent on behalf of 10/15/09 fundraiser in Fort Worth,00054919,COH,32,6488326,0,1/14/2010,,,,187711,FALSE
"Veasey, Marc",RCPT,COH,A1,477422,"Veasey, Marc A.",IND,Ingersoll,xqqx,Deborah,,Austin,TX,78730,10/12/2010,250.00,,,,,,,,,Two email blasts for 10/12/210 Austin Club Fundraiser,00054919,COH,125,7619835,0,1/16/2011,,,,187711,FALSE
"Veasey, Marc",RCPT,COH,A1,477422,"Veasey, Marc A.",ENT,Ironworkers State COPE Fund,xqqx,xqqx,,Georgetown,TX,78628,8/30/2010,500.00,,,,,,,,,,00054919,COH,186,7619836,0,1/16/2011,,,,9961,FALSE
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",ENT,Jacobs Carter & Burgess Inc. PAC,xqqx,xqqx,,Pasadena,CA,91105,9/22/2009,250.00,,,,,,,X,C00385757,,00054919,COH,66,6488327,0,1/14/2010,,,,657589,FALSE
"Veasey, Marc",RCPT,COH,A1,477422,"Veasey, Marc A.",ENT,Jeff Weems Campaign Fund,xqqx,xqqx,,Houston,TX,77024,10/25/2010,152.73,,,,,,,,,,00054919,COH,35,7619837,0,1/16/2011,,,,,FALSE
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",IND,Jennings,xqqx,Devoyd,,Fort Worth,TX,76140,10/15/2009,100.00,,,,,,,,,,00054919,COH,58,6488328,0,1/14/2010,,,,,FALSE
"Veasey, Marc",RCPT,COH,A1,477422,"Veasey, Marc A.",IND,Johnson,xqqx,Charles,,Boca Raton,FL,33431,11/9/2010,500.00,self,investor,,,,,,,,00054919,COH,7,7619838,0,1/16/2011,,,,615605,FALSE
"Veasey, Marc",RCPT,COH,A1,477422,"Veasey, Marc A.",IND,Johnson,xqqx,Monty,,Granbury,TX,76049,7/17/2010,250.00,,,,,,,,,,00054919,COH,184,7619839,0,1/16/2011,,,,,FALSE
"Veasey, Marc",RCPT,COH,A1,477422,"Veasey, Marc A.",IND,Johnson,xqqx,Thomas,,San Antonio,TX,78259,11/26/2010,500.00,,,,,,,,,,00054919,COH,6,7619840,0,1/16/2011,,,,,FALSE
"Veasey, Marc",RCPT,COH,A1,477422,"Veasey, Marc A.",ENT,Johnson & Johnson PAC,xqqx,xqqx,,New Brunswick,NJ,08933,10/25/2010,500.00,,,,,,,X,C00010983,,00054919,COH,34,7619841,0,1/16/2011,,,,139564,FALSE
"Veasey, Marc",RCPT,COH,A1,477422,"Veasey, Marc A.",ENT,JP Morgan Chase & Co,xqqx,xqqx,,Chicago,IL,60630,9/29/2010,"1,000.00",,,,,,,X,C00128512,,00054919,COH,162,7619842,0,1/16/2011,,,,,FALSE
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",ENT,K & L Gates LLP Committee for Good Government,xqqx,xqqx,,Dallas,TX,75201,12/30/2009,500.00,,,,,,,,,,00054919,COH,40,6488329,0,1/14/2010,,,,274939,FALSE
"Veasey, Marc",RCPT,COH,A1,477422,"Veasey, Marc A.",ENT,K & L Gates LLP Committee for Good Government,xqqx,xqqx,,Dallas,TX,75201,8/16/2010,500.00,,,,,,,,,,00054919,COH,146,7619843,0,1/16/2011,,,,274939,FALSE
"Veasey, Marc",RCPT,COH,A1,477422,"Veasey, Marc A.",IND,Kapp,xqqx,Lois,,Fort Worth,TX,76103,10/25/2010,100.00,,,,,,,,,,00054919,COH,96,7619844,0,1/16/2011,,,,,FALSE
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",IND,Kapp,xqqx,Lois,,Fort Worth,TX,76103,10/8/2009,100.00,,,,,,,,,,00054919,COH,111,6488330,0,1/14/2010,,,,,FALSE
"Veasey, Marc",RCPT,COH,A1,477422,"Veasey, Marc A.",IND,Kemp,xqqx,Reginalea,,Fort Worth,TX,76102,10/25/2010,150.00,,,,,,,,,,00054919,COH,112,7619845,0,1/16/2011,,,,,FALSE
"Veasey, Marc",RCPT,COH,A1,477422,"Veasey, Marc A.",ENT,Kickapoo Traditional Tribe of TX Casino Revenue Fund,xqqx,xqqx,,Eagle Pass,TX,78852,12/3/2010,500.00,,,,,,,,,,00054919,COH,12,7619846,0,1/16/2011,,,,,FALSE
"Veasey, Marc",RCPT,COH,A1,477422,"Veasey, Marc A.",IND,Kral,xqqx,Nicholas,,Austin,TX,78735,10/11/2010,500.00,self,attorney/lobbyist,,,,,,,,00054919,COH,141,7619847,0,1/16/2011,,,,,FALSE
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",IND,Krampitz,xqqx,Thomas,,Dallas,TX,75205,10/15/2009,250.00,,,,,,,,,,00054919,COH,52,6488331,0,1/14/2010,,,,,FALSE
"Veasey, Marc",RCPT,COH,A1,477422,"Veasey, Marc A.",IND,Kraus,xqqx,Lisa,,Dallas,TX,75209,10/19/2010,"1,000.00",Waters & Kraus,attorney,,,,,,,,00054919,COH,87,7619848,0,1/16/2011,,,,290232,FALSE
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",IND,Kraus,xqqx,Peter,,Dallas,TX,75209,10/2/2009,250.00,Waters & Kraus,attorney,,,,,,,,00054919,COH,118,6488332,0,1/14/2010,,,,38301,FALSE
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",IND,Lanford,xqqx,Ben,,Plano,TX,75093,10/10/2009,500.00,Majestic Liquor,President,,,,,,,,00054919,COH,112,6488333,0,1/14/2010,,,,277692,FALSE
"Veasey, Marc",RCPT,COH,A1,477422,"Veasey, Marc A.",ENT,Licensed Beverage Distributors PAC,xqqx,xqqx,,Austin,TX,78701,10/12/2010,"1,000.00",,,,,,,,,,00054919,COH,78,7619849,0,1/16/2011,,,,84125,FALSE
"Veasey, Marc",RCPT,COH,A1,477422,"Veasey, Marc A.",IND,Lindquist,xqqx,William,,Frisco,TX,75034,8/13/2010,"1,000.00",Waste Control Specialists,CEO,,,,,,,,00054919,COH,181,7619850,0,1/16/2011,,,,278290,FALSE
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",ENT,Linebarger Goggan Blair & Sampson LLP,xqqx,xqqx,,Austin,TX,78760,10/12/2009,"1,000.00",,,,,,,,,,00054919,COH,55,6488334,0,1/14/2010,,,,106857,FALSE
"Veasey, Marc",RCPT,COH,A1,477422,"Veasey, Marc A.",ENT,Linebarger Goggan Blair & Sampson LLP,xqqx,xqqx,,Austin,TX,78760,11/19/2010,"1,000.00",,,,,,,,,,00054919,COH,46,7619851,0,1/16/2011,,,,106857,FALSE
"Veasey, Marc",RCPT,COH,A1,477422,"Veasey, Marc A.",ENT,Lloyd Gosselink Rochelle & Twonsend PC General Account,xqqx,xqqx,,Austin,TX,78787,9/30/2010,500.00,,,,,,,,,,00054919,COH,136,7619852,0,1/16/2011,,,,166650,FALSE
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",ENT,Locke Lord Bissell & Liddell LLP,xqqx,xqqx,,Houston,TX,77002,9/25/2009,500.00,,,,,,,,,,00054919,COH,49,6488335,0,1/14/2010,,,,95486,FALSE
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",ENT,Lockheed Martin Employees' PAC,xqqx,xqqx,,Arlington,VA,22202,10/21/2009,"1,500.00",,,,,,,X,C0303024,,00054919,COH,83,6488336,0,1/14/2010,,,,72207,FALSE
"Veasey, Marc",RCPT,COH,A1,477422,"Veasey, Marc A.",ENT,Lockheed Martin Employees' PAC,xqqx,xqqx,,Arlington,VA,22202,10/22/2010,500.00,,,,,,,X,C0303024,,00054919,COH,91,7619853,0,1/16/2011,,,,72207,FALSE
"Veasey, Marc",RCPT,COH,A1,477422,"Veasey, Marc A.",IND,Loftin,xqqx,Stacy,,Grapevine,TX,76051,10/20/2010,150.00,,,,,,,,,,00054919,COH,3,7619854,0,1/16/2011,,,,,FALSE
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",IND,Loftin,xqqx,Stacy,,Grapevine,TX,76051,10/20/2009,250.00,,,,,,,,,,00054919,COH,71,6488337,0,1/14/2010,,,,,FALSE
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",IND,Lynch,xqqx,John,,Colleyville,TX,76034,10/20/2009,250.00,,,,,,,,,,00054919,COH,72,6488338,0,1/14/2010,,,,332861,FALSE
"Veasey, Marc",RCPT,COH,A1,477422,"Veasey, Marc A.",IND,Lynch,xqqx,John,,Colleyville,TX,76034,10/25/2010,150.00,,,,,,,,,,00054919,COH,2,7619855,0,1/16/2011,,,,332861,FALSE
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",IND,Mallard,xqqx,James,,Fort Worth,TX,76104,10/8/2009,25.00,,,,,,,,,,00054919,COH,141,6488339,0,1/14/2010,,,,,FALSE
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",IND,Malone,xqqx,Mark,,Austin,TX,78768,9/17/2009,250.00,,,,,,,,,,00054919,COH,129,6488340,0,1/14/2010,,,,10244,FALSE
"Veasey, Marc",RCPT,COH,A1,477422,"Veasey, Marc A.",IND,Martinez,xqqx,Mike,,Fort Worth,TX,76185,10/19/2010,100.00,,,,,,,,,,00054919,COH,63,7619856,0,1/16/2011,,,,626376,FALSE
"Veasey, Marc",RCPT,COH,A1,477422,"Veasey, Marc A.",IND,Massingill,xqqx,Gavin,,Austin,TX,78767,9/24/2010,250.00,,,,,,,,,,00054919,COH,128,7619857,0,1/16/2011,,,,626395,FALSE
"Veasey, Marc",RCPT,COH,A1,477422,"Veasey, Marc A.",IND,McWilliams,xqqx,Andrea,,Austin,TX,78703,10/12/2010,500.00,self,lobbyist,,,,,,,,00054919,COH,144,7619858,0,1/16/2011,,,,49207,FALSE
"Veasey, Marc",RCPT,COH,A1,477422,"Veasey, Marc A.",ENT,Mike Moncrief Campaign,xqqx,xqqx,,Fort Worth,TX,76102,10/12/2010,250.00,,,,,,,,,,00054919,COH,76,7619859,0,1/16/2011,,,,333973,FALSE
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",IND,Montgomery,xqqx,Lynn,,Fort Worth,TX,76107,10/5/2009,250.00,Montgomery Exploration,CEO,,,,,,,,00054919,COH,69,6488341,0,1/14/2010,,,,,FALSE
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",IND,Moore,xqqx,Teresa,,Fort Worth,TX,76107,12/8/2009,75.00,,,,,,,,,,00054919,COH,31,6488342,0,1/14/2010,,,,,FALSE
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",IND,Nation,xqqx,Beverly,,Austin,TX,78746,10/28/2009,100.00,,,,,,,,,,00054919,COH,77,6488343,0,1/14/2010,,,,214305,FALSE
"Veasey, Marc",RCPT,COH,A1,477422,"Veasey, Marc A.",IND,Nealy,xqqx,Kathy,,Dallas,TX,75219,10/1/2010,250.00,,,,,,,,,,00054919,COH,133,7619860,0,1/16/2011,,,,132835,FALSE
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",IND,Nye,xqqx,Erle,,Dallas,TX,75230,10/5/2009,250.00,,,,,,,,,,00054919,COH,119,6488344,0,1/14/2010,,,,132837,FALSE
"Veasey, Marc",RCPT,COH,A1,477422,"Veasey, Marc A.",ENT,Oncor TX PAC,xqqx,xqqx,,Dallas,TX,75201,7/1/2010,500.00,,,,,,,,,,00054919,COH,190,7619861,0,1/16/2011,,,,72639,FALSE
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",ENT,Oncor TX PAC,xqqx,xqqx,,Dallas,TX,75201,12/10/2009,750.00,,,,,,,,,,00054919,COH,42,6488345,0,1/14/2010,,,,72639,FALSE
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",ENT,PAC of The Independent Insurance Agents of Texas,xqqx,xqqx,,Austin,TX,78768,9/11/2009,250.00,,,,,,,,,,00054919,COH,3,6488346,0,1/14/2010,,,,131608,FALSE
"Veasey, Marc",RCPT,COH,A1,477422,"Veasey, Marc A.",ENT,PAC of The Independent Insurance Agents of Texas,xqqx,xqqx,,Austin,TX,78768,12/6/2010,750.00,,,,,,,,,,00054919,COH,19,7619862,0,1/16/2011,,,,131608,FALSE
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",IND,Papaliodis,xqqx,Louis,,Fort Worth,TX,76102,10/21/2009,100.00,,,,,,,,,,00054919,COH,100,6488347,0,1/14/2010,,,,,FALSE
"Veasey, Marc",RCPT,COH,A1,477422,"Veasey, Marc A.",IND,Pardo,xqqx,Brian,,Waco,TX,76712,10/4/2010,"2,500.00",Self,Owner insurance company,,,,,,,,00054919,COH,172,7619863,0,1/16/2011,,,,341141,FALSE
"Veasey, Marc",RCPT,COH,A1,457499,"Veasey, Marc A.",IND,Park,xqqx,Chad,Dr.,Dallas,TX,75205,1/20/2010,"1,000.00",South Texas Dental,Dentist,,,,,,,,00054919,COH,6,6999859,0,7/14/2010,,,,654071,TRUE
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",ENT,Parker County Active Democrats,xqqx,xqqx,,Willow Park,TX,76087,10/10/2009,100.00,,,,,,,,,,00054919,COH,88,6488348,0,1/14/2010,,,,,FALSE
"Veasey, Marc",RCPT,COH,A1,457499,"Veasey, Marc A.",ENT,Pepsico Concerned Citizens Fund,xqqx,xqqx,,Purchase,NY,10577,1/2/2010,500.00,,,,,,,X,C0003921,,00054919,COH,5,6999860,0,7/14/2010,,,,300223,FALSE
"Veasey, Marc",RCPT,COH,A1,457499,"Veasey, Marc A.",ENT,Perdue Brandon Fielder Collins & Mott LLP,xqqx,xqqx,,Lubbock,TX,79408,1/2/2010,500.00,,,,,,,,,,00054919,COH,10,6999861,0,7/14/2010,,,,214364,FALSE
"Veasey, Marc",RCPT,COH,A1,477422,"Veasey, Marc A.",IND,Pickens,xqqx,Boone,,Dallas,TX,75225,9/22/2010,500.00,self,oil and gas investor,,,,,,,,00054919,COH,147,7619864,0,1/16/2011,,,,72506,FALSE
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",ENT,Pinnacle Anesthesia Consultants PA,xqqx,xqqx,,Dallas,TX,75240,10/15/2009,250.00,,,,,,,,,,00054919,COH,20,6488349,0,1/14/2010,,,,341386,FALSE
"Veasey, Marc",RCPT,COH,A1,477422,"Veasey, Marc A.",ENT,Pinnacle Anesthesia Consultants PA,xqqx,xqqx,,Dallas,TX,75240,8/19/2010,500.00,,,,,,,,,,00054919,COH,139,7619865,0,1/16/2011,,,,341386,FALSE
"Veasey, Marc",RCPT,COH,A1,477422,"Veasey, Marc A.",IND,Place,xqqx,Tonya,,Gatesville,TX,76528,12/1/2010,100.00,,,,,,,,,,00054919,COH,1,7619866,0,1/16/2011,,,,,FALSE
"Veasey, Marc",RCPT,COH,A1,457499,"Veasey, Marc A.",ENT,Plumbers PAC,xqqx,xqqx,,Cypress,TX,77433,1/2/2010,250.00,,,,,,,,,,00054919,COH,8,6999862,0,7/14/2010,,,,240045,FALSE
"Veasey, Marc",RCPT,COH,A1,477422,"Veasey, Marc A.",ENT,Political Action Committee of Winstead PC,xqqx,xqqx,,Dallas,TX,75270,11/15/2010,500.00,,,,,,,,,,00054919,COH,48,7619867,0,1/16/2011,,,,208985,FALSE
"Veasey, Marc",RCPT,COH,A1,477422,"Veasey, Marc A.",ENT,Pope Hardwicke Christie Schell Kelly & Ray LLP,xqqx,xqqx,,Fort Worth,TX,76102,10/15/2010,100.00,,,,,,,,,,00054919,COH,59,7619868,0,1/16/2011,,,,,FALSE
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",ENT,Pope Hardwicke Christie Schell Kelly & Ray LLP,xqqx,xqqx,,Fort Worth,TX,76102,10/8/2009,100.00,,,,,,,,,,00054919,COH,105,6488350,0,1/14/2010,,,,,FALSE
"Veasey, Marc",RCPT,COH,A1,477422,"Veasey, Marc A.",IND,Porter,xqqx,Horatio,,Grand Prairie,TX,75052,10/24/2010,100.00,,,,,,,,,,00054919,COH,121,7619869,0,1/16/2011,,,,,FALSE
"Veasey, Marc",RCPT,COH,A1,477422,"Veasey, Marc A.",ENT,Q PAC,xqqx,xqqx,,Fort Worth,TX,76102,10/25/2010,"1,000.00",,,,,,,,,,00054919,COH,117,7619870,0,1/16/2011,,,,148026,FALSE
