"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Burgess,xqqx,Ray A.,,Conroe,TX,77305,11/9/2010,100.00,,,,,,,,,,00051715,SPAC,225,7669537,0,1/18/2011,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Burney,xqqx,J.  Paul,,Conroe,TX,77305,11/23/2009,250.00,Self Employed,Professional,,,,,,,,00051715,SPAC,010820100C6323,6535207,0,1/15/2010,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Bushell,xqqx,Gary,,Austin,TX,78701,11/24/2010,"1,000.00",Gary Bushell LLP,Attorney,,,,,,,,00051715,SPAC,226,7669538,0,1/18/2011,,,,140262,FALSE
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Byrd,xqqx,Belton,,Conroe,TX,77384,12/2/2009,50.00,,,,,,,,,,00051715,SPAC,010820100C6353,6535208,0,1/15/2010,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,465442,Texans for Tommy Williams,IND,Byrd,xqqx,Darby,,Orange,TX,77630,9/23/2010,100.00,,,,,,,,,,00051715,SPAC,10,7363370,0,10/19/2010,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Camarata,xqqx,Kevin,,Humble,TX,77345,12/14/2009,"1,000.00",Camarata Masonry Systems,President,,,,,,,,00051715,SPAC,010820100C6378,6535211,0,1/15/2010,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Camarata,xqqx,Kevin,,Humble,TX,77345,11/15/2010,500.00,Camarata Masonry Systems,President,,,,,,,,00051715,SPAC,227,7669539,0,1/18/2011,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Cammack & Strong PC,xqqx,xqqx,,Austin,TX,78701,11/24/2010,250.00,,,,,,,,,,00051715,SPAC,40,7669540,0,1/18/2011,,,,274927,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Campbell,xqqx,Samuel,,Alpharetta,GA,30022,11/24/2010,"1,000.00",Northgate Arinso,Senior Executive,,,,,,,,00051715,SPAC,228,7669541,0,1/18/2011,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Campbell,xqqx,Tom,,The Woodlands,TX,77380,11/19/2009,250.00,,Retired,,,,,,,,00051715,SPAC,010820100C6291,6535212,0,1/15/2010,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Career Colleges & School of Texas PAC,xqqx,xqqx,,Austin,TX,78701,11/24/2010,"1,000.00",,,,,,,,,,00051715,SPAC,41,7669542,0,1/18/2011,,,,117736,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Caremark RX Inc. PAC,xqqx,xqqx,,Northbrook,IL,60062,11/24/2010,"2,500.00",,,,,,,X,COO384818,,00051715,SPAC,42,7669543,0,1/18/2011,,,,274535,FALSE
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Cargill,xqqx,Barbara,,The Woodlands,TX,77381,12/3/2009,250.00,,,,,,,,,,00051715,SPAC,011020100C6404,6535213,0,1/15/2010,,,,336879,FALSE
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Carlisle,xqqx,Nancy,,Beaumont,TX,77706,12/14/2009,500.00,Quality Care Services,Owner,,,,,,,,00051715,SPAC,010820100C6390,6535214,0,1/15/2010,,,,78437,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Carlson,xqqx,John,,San Antonio,TX,78249,12/6/2010,"1,000.00",SUNDT,Vice-President,,,,,,,,00051715,SPAC,229,7669544,0,1/18/2011,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Carnes,xqqx,Ken,,The Woodlands,TX,77382,11/28/2009,100.00,,,,,,,,,,00051715,SPAC,010820100C6325,6535215,0,1/15/2010,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Carpenter,xqqx,David,,The Woodlands,TX,77380,12/3/2009,100.00,Self Employed,Physician,,,,,,,,00051715,SPAC,010820100C6371,6535216,0,1/15/2010,,,,629102,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Carpenter,xqqx,Kevin,,Katy,TX,77449,11/9/2010,100.00,,,,,,,,,,00051715,SPAC,230,7669545,0,1/18/2011,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,466264,Texans for Tommy Williams,IND,Carrington,xqqx,M. C.,,Beaumont,TX,77706,9/30/2010,500.00,Mehaffy  Weber,Attorney,,,,,,,,00051715,SPAC,35,7383935,0,10/25/2010,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Cash America International PAC,xqqx,xqqx,,Fort Worth,TX,76102,11/24/2010,"1,500.00",,,,,,,,,,00051715,SPAC,43,7669546,0,1/18/2011,,,,162628,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Cassidy,xqqx,John,,Houston,TX,77010,11/15/2010,"2,500.00",Nexus Health Systems,CEO,,,,,,,,00051715,SPAC,231,7669547,0,1/18/2011,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Centene  Corporation PAC,xqqx,xqqx,,Saint Louis,MO,63105,12/7/2010,"5,000.00",,,,,,,X,COO397851,,00051715,SPAC,44,7669548,0,1/18/2011,,,,629158,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,CenterPoint Energy Inc. PAC,xqqx,xqqx,,Houston,TX,77210,11/24/2010,"1,000.00",,,,,,,,,,00051715,SPAC,45,7669549,0,1/18/2011,,,,191895,FALSE
"Williams, Tommy",RCPT,SPAC,A1,456706,Texans for Tommy Williams,ENT,CH2M Hill Texas PAC,xqqx,xqqx,,Dallas,TX,75251,1/21/2010,500.00,,,,,,,,,,00051715,SPAC,021720100C6412,6974262,0,7/12/2010,,,,275436,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Chance,xqqx,Ed,,The Woodlands,TX,77380,10/28/2010,500.00,Montgomery County,Elected Official,,,,,,,,00051715,SPAC,232,7669550,0,1/18/2011,,,,42800,FALSE
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Chance,xqqx,Ed,,The Woodlands,TX,77380,11/19/2009,500.00,Montgomery County,Elected Official,,,,,,,,00051715,SPAC,010820100C6290,6535217,0,1/15/2010,,,,42800,FALSE
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Chaney,xqqx,Dawn,,Levelland,TX,79336,10/22/2009,100.00,,,,,,,,,,00051715,SPAC,122220090C6237,6535218,0,1/15/2010,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Chesapeake Energy for Texans PAC,xqqx,xqqx,,Fort Worth,TX,76101,11/24/2010,"3,000.00",,,,,,,,,,00051715,SPAC,46,7669551,0,1/18/2011,,,,275490,FALSE
"Williams, Tommy",RCPT,SPAC,A1,466264,Texans for Tommy Williams,IND,Chica,xqqx,Andy,,Groves,TX,77619,10/14/2010,500.00,Chica & Associates Inc.,Engineer,,,,,,,,00051715,SPAC,36,7383936,0,10/25/2010,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,456706,Texans for Tommy Williams,ENT,Choctaw Nation of Oklahoma,xqqx,xqqx,,Durant,OK,74702,2/10/2010,"5,000.00",,,,,,,,,,00051715,SPAC,030320100C6424,6974269,0,7/12/2010,,,,653277,FALSE
"Williams, Tommy",RCPT,SPAC,A1,456706,Texans for Tommy Williams,IND,Cibor,xqqx,Joseph,,Houston,TX,77274,1/21/2010,500.00,Fugro Onshore Geotechnics,President,,,,,,,,00051715,SPAC,021720100C6413,6974264,0,7/12/2010,,,,142391,FALSE
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Ciborowski,xqqx,Peter,,Magnolia,TX,77354,12/21/2009,250.00,Sheltering Harbour,Administrator,,,,,,,,00051715,SPAC,010820100C6381,6535219,0,1/15/2010,,,,629300,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Ciborowski,xqqx,Peter,,Magnolia,TX,77354,12/9/2010,"1,000.00",Sheltering Harbour,Administrator,,,,,,,,00051715,SPAC,233,7669552,0,1/18/2011,,,,629300,FALSE
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,CIGNA Pol Action Committee,xqqx,xqqx,,Philadelphia,PA,19192,11/16/2009,"2,000.00",,,,,,,X,C00085316,,00051715,SPAC,010820100C6283,6535210,0,1/15/2010,,,,321039,FALSE
"Williams, Tommy",RCPT,SPAC,A1,466264,Texans for Tommy Williams,IND,Clark,xqqx,Jerry,,Beaumont,TX,77706,10/5/2010,250.00,Beaumont Bone & Joint Inst.,Surgeon,,,,,,,,00051715,SPAC,37,7383937,0,10/25/2010,,,,73374,FALSE
"Williams, Tommy",RCPT,SPAC,A1,466264,Texans for Tommy Williams,IND,Clark,xqqx,Jerry,,Buna,TX,77612,10/14/2010,500.00,Sabine River Authority,Executive,,,,,,,,00051715,SPAC,38,7383938,0,10/25/2010,,,,140282,FALSE
"Williams, Tommy",RCPT,SPAC,A1,465442,Texans for Tommy Williams,IND,Claybar,xqqx,William,,Orange,TX,77630,9/15/2010,"1,000.00",Claybar Funeral Home,Executive,,,,,,,,00051715,SPAC,11,7363371,0,10/19/2010,,,,337407,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Clinton,xqqx,Daniel,,Houston,TX,77024,11/15/2010,250.00,,,,,,,,,,00051715,SPAC,234,7669553,0,1/18/2011,,,,13632,FALSE
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,Coats Rose PAC,xqqx,xqqx,,Houston,TX,77046,11/30/2009,500.00,,,,,,,,,,00051715,SPAC,010820100C6268,6535220,0,1/15/2010,,,,44999,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Coats Rose PAC,xqqx,xqqx,,Houston,TX,77046,11/24/2010,500.00,,,,,,,,,,00051715,SPAC,47,7669554,0,1/18/2011,,,,44999,FALSE
"Williams, Tommy",RCPT,SPAC,A1,456706,Texans for Tommy Williams,ENT,Cobb Fendley PAC,xqqx,xqqx,,Houston,TX,77040,1/21/2010,250.00,,,,,,,,,,00051715,SPAC,030320100C6421,6974266,0,7/12/2010,,,,274583,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Coffey,xqqx,Debra,,Crowley,TX,76036,12/11/2010,"1,000.00",Smart Start,Vice-President,,,,,,,,00051715,SPAC,235,7669555,0,1/18/2011,,,,310303,FALSE
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Colburn,xqqx,Greg,,The Woodlands,TX,77381,11/24/2009,100.00,,,,,,,,,,00051715,SPAC,010820100C6326,6535221,0,1/15/2010,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Colburn,xqqx,Greg,,The Woodlands,TX,77381,11/2/2010,250.00,,,,,,,,,,00051715,SPAC,236,7669556,0,1/18/2011,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Cole,xqqx,Bill,,The Woodlands,TX,77380,11/3/2010,100.00,,,,,,,,,,00051715,SPAC,237,7669557,0,1/18/2011,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Coles,xqqx,Kathi,,The Woodlands,TX,77382,10/25/2010,500.00,Homemaker,Homemaker,,,,,,,,00051715,SPAC,238,7669558,0,1/18/2011,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,Comcast PAC,xqqx,xqqx,,Philadelphia,PA,19103,12/30/2009,"1,000.00",,,,,,,X,C00248716,,00051715,SPAC,010820100C6392,6535222,0,1/15/2010,,,,274489,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Comcast PAC,xqqx,xqqx,,Philadelphia,PA,19103,11/15/2010,"1,000.00",,,,,,,X,C00248716,,00051715,SPAC,48,7669559,0,1/18/2011,,,,274489,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Committe for Responsible Government of Temple-Inland Inc. PAC,xqqx,xqqx,,Austin,TX,78701,11/24/2010,"2,500.00",,,,,,,,,,00051715,SPAC,49,7669560,0,1/18/2011,,,,209959,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Committee for Responsible Government PAC,xqqx,xqqx,,Austin,TX,78701,10/28/2010,"1,000.00",,,,,,,,,,00051715,SPAC,16,7669561,0,1/18/2011,,,,209959,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,CommonwealthBrands Inc.Empl PAC,xqqx,xqqx,,Bowling Green,KY,42102,12/10/2010,"1,000.00",,,,,,,X,C00455600,,00051715,SPAC,50,7669562,0,1/18/2011,,,,657800,FALSE
"Williams, Tommy",RCPT,SPAC,A1,466264,Texans for Tommy Williams,IND,Compton,xqqx,Bill,,Willis,TX,77318,10/19/2010,250.00,,,,,,,,,,00051715,SPAC,39,7383939,0,10/25/2010,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Consolidated Comm. PAC Inc. Texas,xqqx,xqqx,,Conroe,TX,77304,11/9/2010,"1,000.00",,,,,,,,,,00051715,SPAC,51,7669563,0,1/18/2011,,,,610286,FALSE
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,Continental Airlines Employee Fund PAC,xqqx,xqqx,,Houston,TX,77002,11/20/2009,"1,000.00",,,,,,,,,,00051715,SPAC,010820100C6285,6535223,0,1/15/2010,,,,129023,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Continental Airlines Employee Fund PAC,xqqx,xqqx,,Houston,TX,77002,11/15/2010,"1,000.00",,,,,,,,,,00051715,SPAC,52,7669564,0,1/18/2011,,,,129023,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Convergys Corp.  PAC,xqqx,xqqx,,Cincinnati,OH,45202,11/24/2010,"1,000.00",,,,,,,X,C00350108,,00051715,SPAC,53,7669565,0,1/18/2011,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Cook,xqqx,Marchita,,The Woodlands,TX,77382,11/24/2010,"2,000.00",Petroleum Wholesale LP,Sales/Marketing,,,,,,,,00051715,SPAC,239,7669566,0,1/18/2011,,,,40174,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Cooke,xqqx,Billy M.,,Katy,TX,77449,11/15/2010,250.00,,,,,,,,,,00051715,SPAC,240,7669567,0,1/18/2011,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Cooke,xqqx,Walter,,The Woodlands,TX,77381,11/2/2010,500.00,Aberneth & Kieschnick PC,Attorney,,,,,,,,00051715,SPAC,241,7669568,0,1/18/2011,,,,629397,FALSE
"Williams, Tommy",RCPT,SPAC,A1,466264,Texans for Tommy Williams,IND,Coughlen,xqqx,Tucker,,Baytown,TX,77521,10/14/2010,25.00,,,,,,,,,,00051715,SPAC,40,7383940,0,10/25/2010,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Cox,xqqx,Dan,,The Woodlands,TX,77380,11/23/2009,100.00,Conroe Indpendent School Dist.,CFO,,,,,,,,00051715,SPAC,010820100C6294,6535224,0,1/15/2010,,,,69708,TRUE
"Williams, Tommy",RCPT,SPAC,A1,466264,Texans for Tommy Williams,IND,Cross,xqqx,Nathan,,Beaumont,TX,77703,9/30/2010,250.00,,,,,,,,,,00051715,SPAC,41,7383941,0,10/25/2010,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Cuellar,xqqx,Alberto,,The Woodlands,TX,77380,11/9/2010,"1,000.00",KSF Orthopaedic Center,Physician,,,,,,,,00051715,SPAC,242,7669569,0,1/18/2011,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Culp,xqqx,Wayne,,Spring,TX,77382,10/22/2009,300.00,,,,,,,,,,00051715,SPAC,122220090C6234,6535225,0,1/15/2010,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Culp,xqqx,Wayne,,Spring,TX,77382,11/9/2010,250.00,,,,,,,,,,00051715,SPAC,243,7669570,0,1/18/2011,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Curl,xqqx,T. C.,,Conroe,TX,77302,11/28/2009,"2,500.00",Global Environmental &  Marine,Maritime Industry,,,,,,,,00051715,SPAC,010820100C6302,6535226,0,1/15/2010,,,,657827,FALSE
"Williams, Tommy",RCPT,SPAC,A1,466264,Texans for Tommy Williams,IND,Currie,xqqx,Bruce,,The Woodlands,TX,77381,10/19/2010,100.00,,,,,,,,,,00051715,SPAC,42,7383942,0,10/25/2010,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Dannenbaum,xqqx,James,,Houston,TX,77098,11/15/2010,"5,000.00",Dannenbaum Engineering,President,,,,,,,,00051715,SPAC,244,7669571,0,1/18/2011,,,,23505,FALSE
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Dannenbaum,xqqx,James,,Houston,TX,77098,11/30/2009,"2,500.00",Dannenbaum Engineering,President,,,,,,,,00051715,SPAC,010820100C6258,6535227,0,1/15/2010,,,,23505,FALSE
"Williams, Tommy",RCPT,SPAC,A1,456706,Texans for Tommy Williams,IND,Dannenbaum,xqqx,James,,Houston,TX,77098,1/21/2010,"2,500.00",Dannenbaum Engineering,President,,,,,,,,00051715,SPAC,021720100C6409,6974257,0,7/12/2010,,,,23505,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Daspit,xqqx,Laurence,,The Woodlands,TX,77382,11/9/2010,"1,500.00",Senior Care Centers,CFO,,,,,,,,00051715,SPAC,245,7669572,0,1/18/2011,,,,657833,FALSE
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Daspit,xqqx,Laurence,,The Woodlands,TX,77382,10/22/2009,"2,500.00",Senior Care Centers,CFO,,,,,,,,00051715,SPAC,122220090C6254,6535228,0,1/15/2010,,,,657833,FALSE
"Williams, Tommy",RCPT,SPAC,A1,466264,Texans for Tommy Williams,IND,Daws,xqqx,L. M.,,Port Neches,TX,77651,9/28/2010,100.00,,,,,,,,,,00051715,SPAC,43,7383943,0,10/25/2010,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Dawson,xqqx,Sam,,San Antonio,TX,78230,11/22/2010,500.00,Pape-Dawson Engineers,CEO,,,,,,,,00051715,SPAC,246,7669573,0,1/18/2011,,,,178219,FALSE
"Williams, Tommy",RCPT,SPAC,A1,466264,Texans for Tommy Williams,IND,Del Papa,xqqx,Lawrence,,Galveston,TX,77554,10/14/2010,500.00,Del Papa Distributing Company,President,,,,,,,,00051715,SPAC,44,7383944,0,10/25/2010,,,,74997,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Delisi Communications PAC,xqqx,xqqx,,Austin,TX,78701,11/24/2010,"2,500.00",,,,,,,,,,00051715,SPAC,54,7669574,0,1/18/2011,,,,274643,FALSE
"Williams, Tommy",RCPT,SPAC,A1,456706,Texans for Tommy Williams,ENT,Deloitte& Touche Texas PAC,xqqx,xqqx,,Austin,TX,78711,6/4/2010,"1,000.00",,,,,,,,,,00051715,SPAC,070720100C6437,6974281,0,7/12/2010,,,,321059,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Denbury Resources Inc. PAC,xqqx,xqqx,,Plano,TX,75024,12/10/2010,500.00,,,,,,,,,,00051715,SPAC,55,7669575,0,1/18/2011,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Denton,xqqx,Frank,,Conroe,TX,77304,11/2/2010,"1,000.00",Self Employed,Investments,,,,,,,,00051715,SPAC,247,7669576,0,1/18/2011,,,,107023,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Deretchin,xqqx,Joel,,The Woodlands,TX,77380,10/25/2010,250.00,Self Employed,Consultant,,,,,,,,00051715,SPAC,248,7669577,0,1/18/2011,,,,621224,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Dermott,xqqx,Robert,,Dallas,TX,75252,12/8/2010,500.00,Huitt-Zollers Inc.,President,,,,,,,,00051715,SPAC,249,7669578,0,1/18/2011,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Dickson,xqqx,David,,Kingwood,TX,77345,11/9/2010,100.00,Administaff,,,,,,,,,00051715,SPAC,250,7669579,0,1/18/2011,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,466264,Texans for Tommy Williams,IND,Doblin,xqqx,Steve,,Beaumont,TX,77706,9/27/2010,100.00,Lamar University,Provost & VP,,,,,,,,00051715,SPAC,45,7383945,0,10/25/2010,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,465442,Texans for Tommy Williams,IND,Doornbos,xqqx,Billy,,Nederland,TX,77627,9/9/2010,125.00,,,,,,,,,,00051715,SPAC,12,7363372,0,10/19/2010,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,465442,Texans for Tommy Williams,IND,Doornbos Jr.,xqqx,C.,,Nederland,TX,77627,9/9/2010,375.00,,,,,,,,,,00051715,SPAC,13,7363373,0,10/19/2010,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Doty,xqqx,Barbara,,Spring,TX,77389,10/25/2010,300.00,,,,,,,,,,00051715,SPAC,251,7669580,0,1/18/2011,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Duncan,xqqx,Dan,,Houston,TX,77210,12/11/2009,"3,000.00",EPCO Inc.,Executive,,,,,,,,00051715,SPAC,010820100C6385,6535229,0,1/15/2010,,,,89345,TRUE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Dunlap,xqqx,David,,The Woodlands,TX,77381,11/2/2010,"1,000.00",Superior Energy Services,CEO,,,,,,,,00051715,SPAC,252,7669581,0,1/18/2011,,,,657871,FALSE
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,Dupont Good Government Fund,xqqx,xqqx,,Wilmington,DE,19898,11/5/2009,"1,000.00",,,,,,,X,CO0017192,,00051715,SPAC,122220090C6172,6535230,0,1/15/2010,,,,162643,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Dupont Good Government Fund,xqqx,xqqx,,Wilmington,DE,19898,11/23/2010,"1,000.00",,,,,,,X,C00171926,,00051715,SPAC,56,7669582,0,1/18/2011,,,,162643,FALSE
"Williams, Tommy",RCPT,SPAC,A1,465442,Texans for Tommy Williams,IND,Durke,xqqx,Rose,,Beaumont,TX,77706,9/23/2010,100.00,,,,,,,,,,00051715,SPAC,14,7363374,0,10/19/2010,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,Eastman PAC,xqqx,xqqx,,Kingsport,TN,37662,12/3/2009,"1,000.00",,,,,,,X,C00062345,,00051715,SPAC,010820100C6374,6535234,0,1/15/2010,,,,209102,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Edwards,xqqx,Genelle,,Austin,TX,78755,11/16/2010,"1,000.00",Empowerment Options,CEO,,,,,,,,00051715,SPAC,253,7669583,0,1/18/2011,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Electric Delivery PAC,xqqx,xqqx,,Dallas,TX,75201,11/24/2010,"1,000.00",,,,,,,,,,00051715,SPAC,57,7669584,0,1/18/2011,,,,72639,FALSE
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,Eli Lilly & Company PAC,xqqx,xqqx,,Indianapolis,IN,46285,11/5/2009,"2,000.00",,,,,,,X,00082792,,00051715,SPAC,122220090C6165,6535235,0,1/15/2010,,,,39737,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Eli Lilly & Company PAC,xqqx,xqqx,,Indianapolis,IN,46285,11/13/2010,"1,000.00",,,,,,,X,CO0O82792,,00051715,SPAC,58,7669585,0,1/18/2011,,,,39737,FALSE
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Ellyson,xqqx,Scott,,Midlothian,TX,76065,10/22/2009,500.00,Harden Health Care,CFO,,,,,,,,00051715,SPAC,122220090C6227,6535236,0,1/15/2010,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Energy Transfer Partners Texas PAC,xqqx,xqqx,,Houston,TX,77002,11/15/2010,"1,000.00",,,,,,,,,,00051715,SPAC,59,7669586,0,1/18/2011,,,,622810,FALSE
"Williams, Tommy",RCPT,SPAC,A1,456706,Texans for Tommy Williams,ENT,Energy Transfer Partners Texas PAC,xqqx,xqqx,,Houston,TX,77002,1/5/2010,"1,000.00",,,,,,,,,,00051715,SPAC,011520100C6406,6974252,0,7/12/2010,,,,622810,FALSE
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,EnergyPAC of TXU Energy Retail Co.,xqqx,xqqx,,Austin,TX,78701,11/5/2009,"1,000.00",,,,,,,,,,00051715,SPAC,122220090C6174,6535237,0,1/15/2010,,,,72639,FALSE
"Williams, Tommy",RCPT,SPAC,A1,466264,Texans for Tommy Williams,ENT,Entergy Corp. PAC,xqqx,xqqx,,Austin,TX,78701,10/14/2010,"5,000.00",,,,,,,,,,00051715,SPAC,8,7383946,0,10/25/2010,,,,187699,FALSE
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,Entergy Corp. PAC,xqqx,xqqx,,Austin,TX,78701,11/5/2009,"1,000.00",,,,,,,,,,00051715,SPAC,122220090C6175,6535232,0,1/15/2010,,,,187699,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Entergy Corp. PAC,xqqx,xqqx,,Austin,TX,78701,11/9/2010,"2,500.00",,,,,,,,,,00051715,SPAC,60,7669587,0,1/18/2011,,,,187699,FALSE
