"Munoz, Jr., Sergio",RCPT,COH,A1,441374,"Munoz, Sergio  Jr.",IND,Garza,xqqx,David,,Pharr,TX,78577,1/27/2010,250.00,Self,,,,,,,,,00065967,COH,54,6617738,0,2/1/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,444578,"Munoz, Sergio  Jr.",IND,Garza,xqqx,David C.,,Pharr,TX,78577,1/29/2010,250.00,,,,,,,,,,00065967,COH,11,6685204,0,2/22/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,459072,"Munoz, Sergio  Jr.",IND,Garza,xqqx,Dax,,Houston,TX,77002,5/4/2010,100.00,Self,Lawyer,,,,,,,,00065967,COH,36,7132439,1,7/19/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,441374,"Munoz, Sergio  Jr.",IND,Garza,xqqx,Elsa,,Hidalgo,TX,78557,1/21/2010,25.00,,,,,,,,,,00065967,COH,36,6617739,0,2/1/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,459072,"Munoz, Sergio  Jr.",IND,Garza,xqqx,Godfrey,,Edinburg,TX,78541,6/17/2010,500.00,Self,Employer,,,,,,,,00065967,COH,60,7132440,1,7/19/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,477831,"Munoz, Sergio  Jr.",IND,GARZA,xqqx,JACINTO,,HARLINGEN,TX,78552,12/11/2010,"2,000.00",SELF,ENGINEER,,,,,,,,00065967,COH,24,7628423,0,1/17/2011,,,,600242,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,459072,"Munoz, Sergio  Jr.",IND,Garza,xqqx,Jacinto,,Harlingen,TX,78552,6/17/2010,"1,000.00",Self,Lawyer,,,,,,,,00065967,COH,59,7132441,1,7/19/2010,,,,600242,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,440122,"Munoz, Sergio  Jr.",IND,Garza,xqqx,Jacinto,Mr.,Harlingen,TX,78552,12/9/2009,"2,500.00",,,,,,,,,,00065967,COH,54,6606107,1,1/25/2010,,,,600242,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,440122,"Munoz, Sergio  Jr.",IND,Garza,xqqx,Josie,Ms.,Hidalgo,TX,78557,12/21/2009,25.00,,,,,,,,,,00065967,COH,75,6606108,1,1/25/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,459072,"Munoz, Sergio  Jr.",IND,Garza,xqqx,Justino,Mr,McAllen,TX,78503,2/26/2010,300.00,self,attorney,,,,,,,,00065967,COH,14,7132442,1,7/19/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,440122,"Munoz, Sergio  Jr.",IND,Garza,xqqx,Justino,Mr.,McAllen,TX,78504,12/30/2009,"1,000.00",Justino Garza PC,Attorney at Law,,,,,,,,00065967,COH,13,6606109,1,1/25/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,441374,"Munoz, Sergio  Jr.",IND,Garza,xqqx,Justino,,McAllen,TX,78504,1/19/2010,"1,000.00",Self Employed,Attorney,,,,,,,,00065967,COH,17,6617740,0,2/1/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,440122,"Munoz, Sergio  Jr.",IND,Garza,xqqx,Maria,,Pharr,TX,78577,12/21/2009,10.00,,,,,,,,,,00065967,COH,29,6606110,1,1/25/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,477831,"Munoz, Sergio  Jr.",IND,GARZA,xqqx,OMAR OR KRISELDA,,SAN JAUN,TX,78589,9/18/2010,100.00,SELF,OPTOMETRIST,,,,,,,,00065967,COH,11,7628424,0,1/17/2011,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,440122,"Munoz, Sergio  Jr.",IND,Garza,xqqx,Ramiro,Mr.,Mission,TX,78574,12/22/2009,"1,000.00",,,,,,,,,,00065967,COH,42,6606111,1,1/25/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,444578,"Munoz, Sergio  Jr.",IND,Garza,xqqx,Zenaida,,Edinburg,TX,78542,1/22/2010,50.00,self,,,,,,,,,00065967,COH,1,6685205,0,2/22/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,441374,"Munoz, Sergio  Jr.",IND,Garza,xqqx,Zenaida,,Edinburg,TX,78542,1/25/2010,50.00,,,,,,,,,,00065967,COH,43,6617741,0,2/1/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,444578,"Munoz, Sergio  Jr.",IND,Godinez,xqqx,Leigh Ann,,McAllen,TX,78504,2/19/2010,500.00,,,,,,,,,,00065967,COH,40,6685206,0,2/22/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,440122,"Munoz, Sergio  Jr.",IND,Gomez,xqqx,Omar,Mr.,Mission,TX,78572,11/12/2009,250.00,,,,,,,,,,00065967,COH,39,6606112,1,1/25/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,444578,"Munoz, Sergio  Jr.",IND,Gonzalez,xqqx,Marissa A.,,Sullivan,TX,78585,2/4/2010,20.00,,,,,,,,,,00065967,COH,23,6685207,0,2/22/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,459072,"Munoz, Sergio  Jr.",IND,Gonzalez,xqqx,Paul,Mr,Misison,TX,78572,2/26/2010,150.00,self,businessman,,,,,,,,00065967,COH,23,7132443,1,7/19/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,440122,"Munoz, Sergio  Jr.",IND,Gonzalez,xqqx,Renae,Mr.,Mission,TX,78572,12/21/2009,50.00,,,,,,,,,,00065967,COH,20,6606113,1,1/25/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,441374,"Munoz, Sergio  Jr.",IND,Gonzalez,xqqx,Renea,,Mission,TX,78572,1/19/2010,10.00,,,,,,,,,,00065967,COH,19,6617742,0,2/1/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,441374,"Munoz, Sergio  Jr.",IND,Gonzalez,xqqx,Renea,,Mission,TX,78572,1/19/2010,50.00,,,,,,,,,,00065967,COH,14,6617743,0,2/1/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,444578,"Munoz, Sergio  Jr.",IND,Gonzalez,xqqx,Ricardo R.,Dr.,Elsa,TX,78549,2/19/2010,50.00,,,,,,,,,,00065967,COH,38,6685208,0,2/22/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,441374,"Munoz, Sergio  Jr.",IND,Gonzalez,xqqx,Yaired,,Mission,TX,78572,1/19/2010,100.00,Self Employed,,,,,,,,,00065967,COH,24,6617744,0,2/1/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,477831,"Munoz, Sergio  Jr.",ENT,GRAYDON GROUP LLC,xqqx,xqqx,,AUSTIN,TX,78701,9/22/2010,250.00,,,,,,,,,,00065967,COH,41,7628425,0,1/17/2011,,,,131499,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,440122,"Munoz, Sergio  Jr.",IND,Guajardo,xqqx,Neftali,Mr.,Weslaco,TX,78599,12/21/2009,10.00,,,,,,,,,,00065967,COH,73,6606114,1,1/25/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,441374,"Munoz, Sergio  Jr.",IND,Guajardo,xqqx,Neftalia,,Weslaco,TX,78599,1/21/2010,10.00,,,,,,,,,,00065967,COH,38,6617745,0,2/1/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,440122,"Munoz, Sergio  Jr.",IND,Guerra,xqqx,Robert,Mr.,McAllen,TX,78950,12/21/2009,20.00,,,,,,,,,,00065967,COH,31,6606115,1,1/25/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,441374,"Munoz, Sergio  Jr.",IND,Guerra,xqqx,Roberto,,McAllen,TX,78501,1/10/2010,20.00,Self Employed,,,,,,,,,00065967,COH,10,6617746,0,2/1/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,440122,"Munoz, Sergio  Jr.",IND,Guerrero,xqqx,Onesimo,Mr.,Mission,TX,78572,12/21/2009,10.00,,,,,,,,,,00065967,COH,26,6606116,1,1/25/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,441374,"Munoz, Sergio  Jr.",IND,Guerrero,xqqx,Onesimo,,Mission,TX,78574,1/21/2010,10.00,,,,,,,,,,00065967,COH,6,6617747,0,2/1/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,444578,"Munoz, Sergio  Jr.",IND,Guerrrero,xqqx,Pieta & lauro III,,Edinburg,TX,78539,2/19/2010,50.00,,,,,,,,,,00065967,COH,37,6685209,0,2/22/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,459072,"Munoz, Sergio  Jr.",ENT,Gulf States Toyota Inc. State PAC,xqqx,xqqx,,Houston,TX,77024,6/9/2010,250.00,,,,,,,,,,00065967,COH,50,7132445,1,7/19/2010,,,,106509,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,459072,"Munoz, Sergio  Jr.",ENT,Gulf States Toyota Inc. State PAC,xqqx,xqqx,,Houston,TX,77024,3/30/2010,250.00,,,,,,,,,,00065967,COH,46,7132444,1,7/19/2010,,,,106509,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,459072,"Munoz, Sergio  Jr.",IND,Gunnell,xqqx,Larry,Mr,Wichita Falls,TX,76302,2/21/2010,200.00,self,optometrist,,,,,,,,00065967,COH,6,7132446,1,7/19/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,459072,"Munoz, Sergio  Jr.",IND,Gutierrez,xqqx,Luis,Mr,Pharr,TX,78577,2/21/2010,"1,000.00",self,businessman,,,,,,,,00065967,COH,11,7132447,1,7/19/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,477831,"Munoz, Sergio  Jr.",ENT,HAMMOND VISION CENTER,xqqx,xqqx,,MCALLEN,TX,78501,8/26/2010,250.00,,,,,,,,,,00065967,COH,34,7628426,0,1/17/2011,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,459072,"Munoz, Sergio  Jr.",IND,Hernandez,xqqx,Ana,,Houston,TX,77220,5/4/2010,500.00,Self,Lawyer,,,,,,,,00065967,COH,34,7132448,1,7/19/2010,,,,326796,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,459072,"Munoz, Sergio  Jr.",IND,Hernandez,xqqx,Sofia,,McAllen,TX,78501,6/17/2010,50.00,Self,Lawyer,,,,,,,,00065967,COH,56,7132449,1,7/19/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,440122,"Munoz, Sergio  Jr.",IND,Higgins,xqqx,Ronald,Mr.,San Antonio,TX,78229,12/16/2009,"1,000.00",,,,,,,,,,00065967,COH,52,6606117,1,1/25/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,441374,"Munoz, Sergio  Jr.",IND,Hinojosa,xqqx,Cecilia,,Mission,TX,78572,1/19/2010,15.00,,,,,,,,,,00065967,COH,22,6617748,0,2/1/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,441374,"Munoz, Sergio  Jr.",IND,Hinojosa,xqqx,Dora,,Mission,TX,78572,1/21/2010,20.00,,,,,,,,,,00065967,COH,46,6617749,0,2/1/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,444578,"Munoz, Sergio  Jr.",IND,Hinojosa,xqqx,Dora,,Mission,TX,78572,1/25/2010,20.00,,,,,,,,,,00065967,COH,4,6685210,0,2/22/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,441374,"Munoz, Sergio  Jr.",IND,Hinojosa,xqqx,Elizabeth,,Mission,TX,78572,1/19/2010,20.00,,,,,,,,,,00065967,COH,21,6617750,0,2/1/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,440122,"Munoz, Sergio  Jr.",IND,Hinojosa,xqqx,Javier,Mr.,McAllen,TX,78504,12/16/2009,"1,000.00",,Engineer,,,,,,,,00065967,COH,12,6606118,1,1/25/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,459072,"Munoz, Sergio  Jr.",IND,Hinojosa,xqqx,Juan,Senator,McAllen,TX,78504,6/18/2010,134.81,State of Texas,Senator,,,,,,,Expense for food,00065967,COH,75,7132450,1,7/19/2010,,,,53024,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,444578,"Munoz, Sergio  Jr.",IND,Hinojosa,xqqx,Manuel,,Port Isabel,TX,78578,2/19/2010,"1,000.00",,,,,,,,,,00065967,COH,54,6685211,0,2/22/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,440122,"Munoz, Sergio  Jr.",IND,Hinojosa,xqqx,Mario,Mr.,Mission,TX,78572,12/11/2009,500.00,The Munoz Law Firm,Administrator,,,,,,,,00065967,COH,17,6606119,1,1/25/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,477831,"Munoz, Sergio  Jr.",ENT,HOMEPAC OF TEXAS,xqqx,xqqx,,AUSTIN,TX,78701,9/22/2010,250.00,,,,,,,,,,00065967,COH,42,7628427,0,1/17/2011,,,,204611,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,459072,"Munoz, Sergio  Jr.",ENT,HOSPAC,xqqx,xqqx,,Austin,TX,78767-9010,5/4/2010,250.00,,,,,,,,,,00065967,COH,80,7132451,1,7/19/2010,,,,225809,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,477831,"Munoz, Sergio  Jr.",ENT,HOSPAC,xqqx,xqqx,,AUSTIN,TX,78767-9010,7/23/2010,250.00,,,,,,,,,,00065967,COH,31,7628428,0,1/17/2011,,,,225809,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,459072,"Munoz, Sergio  Jr.",ENT,IBAT PAC (Independent Bankers Association of Texas),xqqx,xqqx,,Austin,TX,78701,5/6/2010,"1,000.00",,,,,,,,,,00065967,COH,48,7132452,1,7/19/2010,,,,140992,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,477831,"Munoz, Sergio  Jr.",ENT,INDEPENDANT INSURANCE AGENTS OF TEXAS PAC,xqqx,xqqx,,AUSTIN,TX,78768,11/18/2010,250.00,,,,,,,,,,00065967,COH,53,7628430,0,1/17/2011,,,,131608,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,477831,"Munoz, Sergio  Jr.",ENT,INDEPENDANT INSURANCE AGENTS OF TEXAS PAC,xqqx,xqqx,,AUSTIN,TX,78768,8/13/2010,250.00,,,,,,,,,,00065967,COH,33,7628429,0,1/17/2011,,,,131608,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,477831,"Munoz, Sergio  Jr.",ENT,INDEPENDENT INSURANCE AGENTS OF TEXAS,xqqx,xqqx,,AUSTIN,TX,78701,12/6/2010,9.78,,,,,,,,,RECEPTION AT AUSTIN CLUB,00065967,COH,78,7628431,0,1/17/2011,,,,131608,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,459072,"Munoz, Sergio  Jr.",IND,Ingersoll,xqqx,Deborah,,Austin,TX,78701,5/12/2010,250.00,Self,Lawyer,,,,,,,Expense for food,00065967,COH,73,7132453,1,7/19/2010,,,,187711,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,477831,"Munoz, Sergio  Jr.",IND,IRUEGAS,xqqx,JAVIER,,MISSION,TX,78572,7/23/2010,250.00,MISSION HOSPITAL,CEO,,,,,,,,00065967,COH,6,7628432,0,1/17/2011,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,459072,"Munoz, Sergio  Jr.",IND,Iruegas,xqqx,Javier,,Mission,TX,78572,5/17/2010,250.00,Self,Mission Hospital,,,,,,,,00065967,COH,81,7132454,1,7/19/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,459072,"Munoz, Sergio  Jr.",IND,Isbell,xqqx,Charles,Mr.,Brownsville,TX,78521,2/21/2010,500.00,self,businessman,,,,,,,,00065967,COH,12,7132455,1,7/19/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,477831,"Munoz, Sergio  Jr.",ENT,J.E. BUSTER BROWN,xqqx,xqqx,,AUSTIN,TX,78701,12/6/2010,9.78,,,,,,,,,RECEPTION AT AUSTIN CLUB,00065967,COH,79,7628433,0,1/17/2011,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,444578,"Munoz, Sergio  Jr.",ENT,Jack & Hilda Edwards,xqqx,xqqx,,McAllen,TX,78501,2/4/2010,500.00,,,,,,,,,,00065967,COH,25,6685212,0,2/22/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,459072,"Munoz, Sergio  Jr.",IND,Jackson,xqqx,Roberto,,Palmview,TX,78572,2/26/2010,400.00,self,attorney,,,,,,,,00065967,COH,13,7132456,1,7/19/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,477831,"Munoz, Sergio  Jr.",ENT,JACKSON WALKER LLP,xqqx,xqqx,,AUSTIN,TX,78701,12/6/2010,9.78,,,,,,,,,RECEPTION AT AUSTIN CLUB,00065967,COH,76,7628434,0,1/17/2011,,,,47125,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,444578,"Munoz, Sergio  Jr.",ENT,Jaime & Thelma Enriquez,xqqx,xqqx,,McAllen,TX,78504,1/29/2010,250.00,,,,,,,,,,00065967,COH,13,6685213,0,2/22/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,459072,"Munoz, Sergio  Jr.",IND,Jones,xqqx,Jeffrey,Dr,Longview,TX,75605,2/21/2010,200.00,self,optometrists,,,,,,,,00065967,COH,8,7132457,1,7/19/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,459072,"Munoz, Sergio  Jr.",IND,Jones,xqqx,Jeffrey,Dr.,Longview,TX,75605,4/7/2010,200.00,Self,Doctor,,,,,,,,00065967,COH,47,7132458,1,7/19/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,444578,"Munoz, Sergio  Jr.",ENT,Juan & Cynthia Delia Barajas,xqqx,xqqx,,McAllen,TX,78503,2/19/2010,150.00,,,,,,,,,,00065967,COH,35,6685214,0,2/22/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,440122,"Munoz, Sergio  Jr.",IND,Juarez,xqqx,Diana,,Weslcao,TX,78596,12/14/2009,50.00,,,,,,,,,,00065967,COH,22,6606120,1,1/25/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,459072,"Munoz, Sergio  Jr.",ENT,K & L GATES LLP,xqqx,xqqx,,Austin,TX,78701,6/29/2010,24.94,,,,,,,,,Reception Expense,00065967,COH,78,7132459,1,7/19/2010,,,,274939,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,477831,"Munoz, Sergio  Jr.",ENT,K & L GATES LLP - COMMITTEE FOR GOOD GOVERNMENT,xqqx,xqqx,,DALLAS,TX,78201,12/2/2010,250.00,,,,,,,,,,00065967,COH,62,7628435,0,1/17/2011,,,,274939,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,444578,"Munoz, Sergio  Jr.",ENT,Kent & Virginia Burns,xqqx,xqqx,,McAllen,TX,78501,1/29/2010,"1,000.00",,,,,,,,,,00065967,COH,10,6685215,0,2/22/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,459072,"Munoz, Sergio  Jr.",IND,Kotsatos,xqqx,Annie,,Houston,TX,77007,5/4/2010,250.00,Self,Lawyer,,,,,,,,00065967,COH,37,7132460,1,7/19/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,477831,"Munoz, Sergio  Jr.",ENT,LA JOYA FEDERATION OF TEACHERS - AFT LOCAL 4632-COMMITTEE ON POLITICAL EDUCATION,xqqx,xqqx,,MCALLEN,TX,78504,12/8/2010,"1,000.00",,,,,,,,,,00065967,COH,72,7628436,0,1/17/2011,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,444578,"Munoz, Sergio  Jr.",ENT,Landon L. Lyska Enterprises dba RGV Family Eye Care,xqqx,xqqx,,McAllen,TX,78504,2/19/2010,100.00,,,,,,,,,,00065967,COH,49,6685216,0,2/22/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,459072,"Munoz, Sergio  Jr.",ENT,Law Office of Flores & Torres,xqqx,xqqx,,Edinburg,TX,78539,2/26/2010,500.00,,,,,,,,,,00065967,COH,18,7132461,1,7/19/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,444578,"Munoz, Sergio  Jr.",ENT,Law Office of John David Franz,xqqx,xqqx,,McAllen,TX,78501,2/10/2010,"1,000.00",,,,,,,,,,00065967,COH,27,6685217,0,2/22/2010,,,,75220,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,440122,"Munoz, Sergio  Jr.",ENT,Law Office of Rene A Flores,xqqx,xqqx,,Edinburg,TX,78539,12/30/2009,"1,000.00",,,,,,,,,,00065967,COH,18,6606121,1,1/25/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,459072,"Munoz, Sergio  Jr.",ENT,Law Office of Thomas Rayfield,xqqx,xqqx,,McAllen,TX,78501,3/1/2010,250.00,,,,,,,,,,00065967,COH,25,7132462,1,7/19/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,459072,"Munoz, Sergio  Jr.",ENT,Law Offices of Garcia Quintanilla & Palacios,xqqx,xqqx,,McAllen,TX,78504,2/26/2010,400.00,,,,,,,,,,00065967,COH,17,7132463,1,7/19/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,441374,"Munoz, Sergio  Jr.",IND,Lewis,xqqx,Brian,,McAllen,TX,78504,1/15/2010,500.00,,,,,,,,,,00065967,COH,41,6617751,0,2/1/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,444578,"Munoz, Sergio  Jr.",IND,Lindemann,xqqx,Joe,,South Padre Island,TX,78597,1/29/2010,500.00,,,,,,,,,,00065967,COH,15,6685218,0,2/22/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,441374,"Munoz, Sergio  Jr.",IND,Lindemann,xqqx,Joe,,South Padre Island,TX,78597,1/27/2010,500.00,Self Employed,,,,,,,,,00065967,COH,58,6617752,0,2/1/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,440122,"Munoz, Sergio  Jr.",IND,Lindemann,xqqx,Joe,Mr.,South Padre Island,TX,78597,12/18/2009,500.00,Self,Businessman,,,,,,,,00065967,COH,41,6606122,1,1/25/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,459072,"Munoz, Sergio  Jr.",ENT,Linebarger Goggan Blair & Sampson LLP,xqqx,xqqx,,Austin,TX,78760,6/11/2010,"1,000.00",,,,,,,,,,00065967,COH,52,7132464,1,7/19/2010,,,,106857,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,444578,"Munoz, Sergio  Jr.",ENT,Linebarger Goggan Blair & Sampson LLP,xqqx,xqqx,,Edinburg,TX,78539,2/2/2010,"1,000.00",,,,,,,,,,00065967,COH,17,6685219,0,2/22/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,477831,"Munoz, Sergio  Jr.",ENT,LOCKE LORD BISSELL & LIDDELL LLP,xqqx,xqqx,,DALLAS,TX,75201-6776,11/30/2010,250.00,,,,,,,,,,00065967,COH,60,7628437,0,1/17/2011,,,,95486,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,441374,"Munoz, Sergio  Jr.",IND,Longoria,xqqx,Raymond,,Mission,TX,78573,1/14/2010,600.00,Raymond Longoria Insurance,Insurance Agent,,,,,,,,00065967,COH,30,6617753,0,2/1/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,440122,"Munoz, Sergio  Jr.",IND,Lopez,xqqx,Fernando,Mr.,Donna,TX,78537,12/30/2009,500.00,self,Attorney at Law,,,,,,,,00065967,COH,11,6606123,1,1/25/2010,,,,,TRUE
"Munoz, Jr., Sergio",RCPT,COH,A1,441374,"Munoz, Sergio  Jr.",IND,Lopez,xqqx,Fernando,,Donna,TX,78537,1/27/2010,500.00,Self Employed,,,,,,,,,00065967,COH,55,6617755,0,2/1/2010,,,,,TRUE
"Munoz, Jr., Sergio",RCPT,COH,A1,441374,"Munoz, Sergio  Jr.",IND,Lopez,xqqx,Fernando,,Donna,TX,78537,1/19/2010,500.00,Self Employed,,,,,,,,,00065967,COH,18,6617754,0,2/1/2010,,,,,TRUE
"Munoz, Jr., Sergio",RCPT,COH,A1,444578,"Munoz, Sergio  Jr.",IND,Lopez,xqqx,Fernando J.,,Donna,TX,78537,1/29/2010,500.00,,,,,,,,,,00065967,COH,12,6685220,0,2/22/2010,,,,,TRUE
"Munoz, Jr., Sergio",RCPT,COH,A1,440122,"Munoz, Sergio  Jr.",IND,Lopez,xqqx,Juan,,McAllen,TX,78503,12/22/2009,75.00,,,,,,,,,,00065967,COH,92,6606124,1,1/25/2010,,,,,TRUE
"Munoz, Jr., Sergio",RCPT,COH,A1,459072,"Munoz, Sergio  Jr.",IND,Lopez,xqqx,Mike,,Mission,TX,78572,2/26/2010,250.00,self,attorney,,,,,,,,00065967,COH,21,7132465,1,7/19/2010,,,,,TRUE
"Munoz, Jr., Sergio",RCPT,COH,A1,440122,"Munoz, Sergio  Jr.",IND,Lozano,xqqx,Carmina,Mrs.,Edinburg,TX,78739,12/21/2009,50.00,,,,,,,,,,00065967,COH,66,6606125,1,1/25/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,440122,"Munoz, Sergio  Jr.",IND,Lozano,xqqx,Elma,Mrs.,Pharr,TX,78577,12/21/2009,25.00,,,,,,,,,,00065967,COH,65,6606126,1,1/25/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,477831,"Munoz, Sergio  Jr.",ENT,LUPE ENRIQUEZ LTD,xqqx,xqqx,,EDINBURG,TX,78540,12/9/2010,"1,000.00",,,,,,,,,,00065967,COH,27,7628438,0,1/17/2011,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,444578,"Munoz, Sergio  Jr.",ENT,Lupe Enriquez Ltd. c/o Valley Drywall,xqqx,xqqx,,Edinburg,TX,78540,1/29/2010,"1,000.00",,,,,,,,,,00065967,COH,14,6685221,0,2/22/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,459072,"Munoz, Sergio  Jr.",IND,Mackey,xqqx,Clint,,Austin,TX,78701,4/13/2010,22.67,self,Lawyer,,,,,,,Expense for food,00065967,COH,67,7132466,1,7/19/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,440122,"Munoz, Sergio  Jr.",IND,Maluf,xqqx,Chrstian,Mr.,Missin,TX,78572,11/12/2009,250.00,self,,,,,,,,,00065967,COH,38,6606127,1,1/25/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,441374,"Munoz, Sergio  Jr.",IND,Martinez,xqqx,Gabriela,,Hidalgo,TX,78557,1/19/2010,20.00,,,,,,,,,,00065967,COH,27,6617756,0,2/1/2010,,,,,FALSE
