"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",IND,Crawford Jr.,Jr.,R.L. & Brenda,,Lewisville,TX,75077,12/3/2009,200.00,,,,,,,,,,00026786,COH,119,6501676,0,1/15/2010,,,,,FALSE
"Solomons, Burt",RCPT,COH,A1,477563,"Solomons, Burt",IND,Crawford Jr.,Jr.,R.L. & Brenda,,Lewisville,TX,75077,12/6/2010,200.00,,,,,,,,,,00026786,COH,99,7621330,0,1/17/2011,,,,,FALSE
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",IND,Cron,xqqx,Alfred,,Ft. Worth,TX,76133,7/20/2009,100.00,,,,,,,,,,00026786,COH,42,6501677,0,1/15/2010,,,,,FALSE
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",IND,Crow,xqqx,Bob,,Corpus Christi,TX,78415,2/9/2010,500.00,unknown,auto retail,,,,,,,,00026786,COH,72,6674465,0,2/21/2010,,,,,FALSE
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",IND,Crowley,xqqx,Bobby,,Forney,TX,75126,7/20/2009,100.00,,,,,,,,,,00026786,COH,43,6501678,0,1/15/2010,,,,,FALSE
"Solomons, Burt",RCPT,COH,A1,477563,"Solomons, Burt",ENT,Cummings Electrical PAC,xqqx,xqqx,,Ft. Worth,TX,76155,12/6/2010,"1,000.00",,,,,,,,,,00026786,COH,37,7621331,0,1/17/2011,,,,654456,FALSE
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",IND,Dale,xqqx,Mitchell,,Dickinson,TX,77539,2/15/2010,250.00,,,,,,,,,,00026786,COH,83,6674466,0,2/21/2010,,,,51889,FALSE
"Solomons, Burt",RCPT,COH,A1,465797,"Solomons, Burt",ENT,Dallas Chapter TSCPA PAC,xqqx,xqqx,,Dallas,TX,75251-2228,9/24/2010,"1,000.00",,,,,,,,,,00026786,COH,1,7370779,0,10/24/2010,,,,293892,FALSE
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",ENT,Dallas Chapter TSCPA PAC,xqqx,xqqx,,Dallas,TX,75251-2228,11/12/2009,500.00,,,,,,,,,,00026786,COH,21,6501679,0,1/15/2010,,,,293892,FALSE
"Solomons, Burt",RCPT,COH,A1,477563,"Solomons, Burt",IND,Daniel,xqqx,Dan & Sandy,,Frisco,TX,75034,12/6/2010,500.00,self-employed,pharmacist,,,,,,,,00026786,COH,35,7621332,0,1/17/2011,,,,,FALSE
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",IND,Daniel,xqqx,Dan & Sandy,,Frisco,TX,75034,11/12/2009,250.00,self-employed,pharmacist,,,,,,,,00026786,COH,20,6501680,0,1/15/2010,,,,,FALSE
"Solomons, Burt",RCPT,COH,A1,477563,"Solomons, Burt",IND,Daniel,xqqx,RAJ,,Lewisville,TX,75056,11/22/2010,100.00,,,,,,,,,,00026786,COH,15,7621333,0,1/17/2011,,,,,FALSE
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",IND,Daniels,xqqx,Mark,,Dallas,TX,75225,2/15/2010,500.00,unknown,auto retail,,,,,,,,00026786,COH,86,6674467,0,2/21/2010,,,,,FALSE
"Solomons, Burt",RCPT,COH,A1,477563,"Solomons, Burt",IND,Davidson,xqqx,Bill & Cindy,,Highland Village,TX,75077,11/22/2010,250.00,,,,,,,,,,00026786,COH,16,7621334,0,1/17/2011,,,,,FALSE
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",IND,Davidson,xqqx,Bill & Cindy,,Highland Village,TX,75077,12/3/2009,"1,000.00",,,,,,,,,,00026786,COH,86,6501681,0,1/15/2010,,,,,FALSE
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",IND,Davis,xqqx,David,,Midlothian,TX,76065,12/10/2009,500.00,Oncor,officer,,,,,,,,00026786,COH,64,6501682,0,1/15/2010,,,,446499,FALSE
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",IND,De La Garza,xqqx,Robert,,Cleburne,TX,76033,2/9/2010,500.00,Sam Pack Ford Dealerships,automobile dealer,,,,,,,,00026786,COH,50,6674468,0,2/21/2010,,,,,FALSE
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",IND,Degroot,xqqx,Donald,,Colleyville,TX,76034,7/20/2009,100.00,,,,,,,,,,00026786,COH,45,6501683,0,1/15/2010,,,,17161,FALSE
"Solomons, Burt",RCPT,COH,A1,465797,"Solomons, Burt",ENT,Delisi Communications PAC,xqqx,xqqx,,Austin,TX,78701,10/5/2010,"1,500.00",,,,,,,,,,00026786,COH,41,7370780,0,10/24/2010,,,,274643,FALSE
"Solomons, Burt",RCPT,COH,A1,477563,"Solomons, Burt",ENT,Deloitte Texas PAC,xqqx,xqqx,,Austin,TX,78711-2756,12/8/2010,"1,000.00",,,,,,,,,,00026786,COH,70,7621335,0,1/17/2011,,,,321059,FALSE
"Solomons, Burt",RCPT,COH,A1,477563,"Solomons, Burt",ENT,Devon Energy Corporation PAC (DEC PAC),xqqx,xqqx,,Oklahoma,OK,73102-8260,11/5/2010,"1,000.00",,,,,,,X,C00354753,,00026786,COH,27,7621336,0,1/17/2011,,,,67526,FALSE
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",ENT,Dow Chemical Company Employees PAC,xqqx,xqqx,,Midland,MI,48674,5/17/2010,"1,000.00",,,,,,,X,C00074096,,00026786,COH,5,6976649,0,7/13/2010,,,,233592,FALSE
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",IND,Drescher,xqqx,Patty,,Frisco,TX,75034,11/10/2009,50.00,,,,,,,,,,00026786,COH,24,6501684,0,1/15/2010,,,,,FALSE
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",IND,Durant,xqqx,Tom,,Grapevine,TX,76099,2/9/2010,"2,500.00",Classic Chevrolet,Owner/Officer,,,,,,,,00026786,COH,48,6674469,0,2/21/2010,,,,291058,FALSE
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",IND,Eagle,xqqx,John,,Dallas,TX,75220,2/9/2010,"1,000.00",John Eagle Sport City Toyota,owner,,,,,,,,00026786,COH,60,6674470,0,2/21/2010,,,,291074,FALSE
"Solomons, Burt",RCPT,COH,A1,465797,"Solomons, Burt",ENT,El Passo Electric Company Employee PAC,xqqx,xqqx,,Austin,TX,78701,10/5/2010,750.00,,,,,,,,,,00026786,COH,39,7370781,0,10/24/2010,,,,,FALSE
"Solomons, Burt",RCPT,COH,A1,477563,"Solomons, Burt",ENT,Electric Delivery PAC of Oncor Electric Delivery Company LLC,xqqx,xqqx,,Dallas,TX,75201,11/1/2010,500.00,,,,,,,,,,00026786,COH,13,7621337,0,1/17/2011,,,,72639,FALSE
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",ENT,Eli Lilly and Company PAC,xqqx,xqqx,,Indianapolis,IN,46285,3/5/2010,"2,000.00",,,,,,,X,COOO82792,,00026786,COH,50,6976650,0,7/13/2010,,,,39737,FALSE
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",IND,Emery,xqqx,Charles & Elaine,,Lewisville,TX,75077-1771,12/3/2009,75.00,,,,,,,,,,00026786,COH,96,6501685,0,1/15/2010,,,,,FALSE
"Solomons, Burt",RCPT,COH,A1,477563,"Solomons, Burt",IND,Emery,xqqx,Charles & Elaine,,Lewisville,TX,75077-1771,12/6/2010,100.00,,,,,,,,,,00026786,COH,126,7621338,0,1/17/2011,,,,,FALSE
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",ENT,Energy Leaders PAC,xqqx,xqqx,,Dallas,TX,75201,12/3/2009,"2,000.00",,,,,,,,,,00026786,COH,103,6501686,0,1/15/2010,,,,653399,FALSE
"Solomons, Burt",RCPT,COH,A1,477563,"Solomons, Burt",ENT,Energy Leaders PAC,xqqx,xqqx,,Dallas,TX,75201,12/6/2010,"1,000.00",,,,,,,,,,00026786,COH,110,7621339,0,1/17/2011,,,,653399,FALSE
"Solomons, Burt",RCPT,COH,A1,477563,"Solomons, Burt",ENT,Energy PAC,xqqx,xqqx,,Dallas,TX,75201,12/6/2010,"1,000.00",,,,,,,,,,00026786,COH,112,7621340,0,1/17/2011,,,,72639,FALSE
"Solomons, Burt",RCPT,COH,A1,477563,"Solomons, Burt",IND,Engel,xqqx,Brian,,Driftwood,TX,78619,12/6/2010,500.00,Barrett Daffin Frappier Turner & Engel LLP,Managing Attorney,,,,,,,,00026786,COH,92,7621341,0,1/17/2011,,,,,FALSE
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",IND,Enright,xqqx,Jeff,,Dallas,TX,75370-3015,2/9/2010,250.00,,,,,,,,,,00026786,COH,56,6674471,0,2/21/2010,,,,,FALSE
"Solomons, Burt",RCPT,COH,A1,465797,"Solomons, Burt",ENT,Entergy Employees' PAC (ENPAC-Texas),xqqx,xqqx,,Austin,TX,78701,10/5/2010,"2,500.00",,,,,,,X,C00363879,,00026786,COH,27,7370782,0,10/24/2010,,,,187699,FALSE
"Solomons, Burt",RCPT,COH,A1,420048,"Solomons, Burt",ENT,Entergy Employees' PAC (ENPAC-Texas),xqqx,xqqx,,Austin,TX,78701,6/29/2009,"2,500.00",,,,,,,X,C00363879,,00026786,COH,4,6060124,0,7/14/2009,,,,187699,FALSE
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",ENT,Entergy Employees' PAC (ENPAC-Texas),xqqx,xqqx,,Austin,TX,78701,1/25/2010,"2,500.00",,,,,,,X,C00363879,,00026786,COH,5,6674472,0,2/21/2010,,,,187699,FALSE
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",IND,Erben,xqqx,Randall,,Austin,TX,78701,2/2/2010,33.96,Law Offices of Randall H. Erben,attorney,,,,,,,food/beverages for camaign event,00026786,COH,116,6674474,0,2/21/2010,,,,81096,FALSE
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",IND,Erben,xqqx,Randall,,Austin,TX,78701,1/25/2010,500.00,Law Offices of Randall H. Erben,attorney,,,,,,,,00026786,COH,18,6674473,0,2/21/2010,,,,81096,FALSE
"Solomons, Burt",RCPT,COH,A1,420048,"Solomons, Burt",ENT,Eric Wright & Associates,xqqx,xqqx,,Austin,TX,78701,6/29/2009,250.00,,,,,,,,,,00026786,COH,15,6060125,0,7/14/2009,,,,239129,FALSE
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",IND,Eugene,xqqx,Darrick,,Austin,TX,78767,12/3/2009,500.00,,,,,,,,,,00026786,COH,79,6501687,0,1/15/2010,,,,,FALSE
"Solomons, Burt",RCPT,COH,A1,465797,"Solomons, Burt",ENT,Excel Energy/Southwestern Public Service Co PAC (SCOPE),xqqx,xqqx,,Amarillo,TX,79105-1261,10/5/2010,"3,000.00",,,,,,,,,,00026786,COH,56,7370783,0,10/24/2010,,,,242323,FALSE
"Solomons, Burt",RCPT,COH,A1,465797,"Solomons, Burt",ENT,ExxonMobil PAC of Texas,xqqx,xqqx,,Irving,TX,75039-2298,10/21/2010,750.00,,,,,,,,,,00026786,COH,35,7370784,0,10/24/2010,,,,16636,FALSE
"Solomons, Burt",RCPT,COH,A1,465797,"Solomons, Burt",ENT,EYE-PAC of The TX Ophthalmological Association,xqqx,xqqx,,Austin,TX,78701,10/5/2010,500.00,,,,,,,,,,00026786,COH,18,7370785,0,10/24/2010,,,,146001,FALSE
"Solomons, Burt",RCPT,COH,A1,477563,"Solomons, Burt",ENT,EZCORP Inc PAC,xqqx,xqqx,,Austin,TX,78746,12/9/2010,500.00,,,,,,,,,,00026786,COH,54,7621342,0,1/17/2011,,,,339385,FALSE
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",IND,Fainter,Jr.,John,Mr.,Austin,TX,78701,3/22/2010,"1,000.00",AECT,President,,,,,,,,00026786,COH,66,6976651,0,7/13/2010,,,,,FALSE
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",IND,Feldman,xqqx,Mynan,,Dallas,TX,75209,11/23/2009,250.00,,,,,,,,,i,00026786,COH,8,6501688,0,1/15/2010,,,,,FALSE
"Solomons, Burt",RCPT,COH,A1,477563,"Solomons, Burt",ENT,Fidelity SW Good Govt Committee,xqqx,xqqx,,Westlake,TX,76262-8103,10/25/2010,500.00,,,,,,,,,,00026786,COH,3,7621343,0,1/17/2011,,,,,FALSE
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",IND,Fiscus,xqqx,Charles,,Dallas,TX,75219-5111,12/3/2009,250.00,,,,,,,,,,00026786,COH,93,6501689,0,1/15/2010,,,,97828,FALSE
"Solomons, Burt",RCPT,COH,A1,477563,"Solomons, Burt",IND,Fiscus,xqqx,Charles,,Dallas,TX,75219-5111,12/6/2010,250.00,,,,,,,,,,00026786,COH,96,7621344,0,1/17/2011,,,,97828,FALSE
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",IND,Fisher,xqqx,Don,,Denton,TX,76207,12/1/2009,206.36,,,,,,,,,beverages for Dec 1st fundraiser,00026786,COH,56,6501690,0,1/15/2010,,,,,FALSE
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",ENT,Florida Power & Light Co Employees PAC (FLP PAC),xqqx,xqqx,,Juno Beach,FL,33408,2/19/2010,"1,250.00",,,,,,,X,C00064774,,00026786,COH,93,6674475,0,2/21/2010,,,,339577,FALSE
"Solomons, Burt",RCPT,COH,A1,465797,"Solomons, Burt",ENT,FLP Employees' PAC,xqqx,xqqx,,Juno Beach,FL,33408,10/22/2010,"2,500.00",,,,,,,X,C00064774,,00026786,COH,74,7370786,0,10/24/2010,,,,339577,FALSE
"Solomons, Burt",RCPT,COH,A1,465797,"Solomons, Burt",ENT,Focused Advocacy PAC,xqqx,xqqx,,Austin,TX,78701,10/5/2010,500.00,,,,,,,,,,00026786,COH,25,7370787,0,10/24/2010,,,,,FALSE
"Solomons, Burt",RCPT,COH,A1,477563,"Solomons, Burt",IND,Ford,xqqx,Thomas,,Lake Kiowa,TX,76240,12/11/2010,250.00,Tommy Ford Construction,general contractor,,,,,,,,00026786,COH,46,7621345,0,1/17/2011,,,,,FALSE
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",IND,Ford,xqqx,Thomas,,Lake Kiowa,TX,76240,12/7/2009,500.00,Tommy Ford Construction,general contractor,,,,,,,,00026786,COH,72,6501691,0,1/15/2010,,,,,FALSE
"Solomons, Burt",RCPT,COH,A1,477563,"Solomons, Burt",ENT,Forestar PAC,xqqx,xqqx,,Austin,TX,78746,12/9/2010,500.00,,,,,,,,,,00026786,COH,55,7621346,0,1/17/2011,,,,,FALSE
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",IND,Foxworth,xqqx,Walter,,Dallas,TX,75240,7/20/2009,250.00,,,,,,,,,,00026786,COH,50,6501692,0,1/15/2010,,,,282082,FALSE
"Solomons, Burt",RCPT,COH,A1,477563,"Solomons, Burt",IND,Frappier,xqqx,Jay,,Addison,TX,75022,12/6/2010,500.00,Barrett Daffin Frappier Turner & Engel LLP,Managing Partner,,,,,,,,00026786,COH,118,7621347,0,1/17/2011,,,,,FALSE
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",ENT,Friends of Clint Hackney & Company PAC,xqqx,xqqx,,Austin,TX,78716,1/25/2010,250.00,,,,,,,,,,00026786,COH,30,6674476,0,2/21/2010,,,,323516,FALSE
"Solomons, Burt",RCPT,COH,A1,477563,"Solomons, Burt",ENT,Friends of Credit Unions PAC,xqqx,xqqx,,Austin,TX,78727,11/1/2010,500.00,,,,,,,,,,00026786,COH,10,7621348,0,1/17/2011,,,,655014,FALSE
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",ENT,Friends of The University PAC,xqqx,xqqx,,Austin,TX,78763,3/5/2010,"2,000.00",,,,,,,,,,00026786,COH,17,6976652,0,7/13/2010,,,,93478,FALSE
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",ENT,Friends of UNT Political Action Committee,xqqx,xqqx,,Denton,TX,76205,11/9/2009,250.00,,,,,,,,,,00026786,COH,28,6501693,0,1/15/2010,,,,250140,FALSE
"Solomons, Burt",RCPT,COH,A1,477563,"Solomons, Burt",ENT,Friends of UNT Political Action Committee,xqqx,xqqx,,Denton,TX,76205,12/6/2010,250.00,,,,,,,,,,00026786,COH,103,7621349,0,1/17/2011,,,,250140,FALSE
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",IND,Fuentes,xqqx,Anthony,,Lantana,TX,76226-6678,2/9/2010,150.00,,,,,,,,,,00026786,COH,64,6674477,0,2/21/2010,,,,,FALSE
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",IND,Garcia,xqqx,David,,Austin,TX,78701-4347,1/25/2010,100.00,,,,,,,,,,00026786,COH,35,6674478,0,2/21/2010,,,,,FALSE
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",ENT,Gardere Wynne Sewell LLP Campiagn Fund,xqqx,xqqx,,Dallas,TX,75201,1/25/2010,"1,000.00",,,,,,,,,,00026786,COH,16,6674479,0,2/21/2010,,,,234311,FALSE
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",ENT,GDF Suez Energy North America Inc. PAC,xqqx,xqqx,,Houston,TX,77056-4499,11/9/2009,"1,500.00",,,,,,,,,,00026786,COH,29,6501694,0,1/15/2010,,,,325415,FALSE
"Solomons, Burt",RCPT,COH,A1,477563,"Solomons, Burt",ENT,General Electric PAC,xqqx,xqqx,,Washington,DC,20004,12/6/2010,500.00,,,,,,,X,C00024869,,00026786,COH,107,7621350,0,1/17/2011,,,,123819,FALSE
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",IND,Gilchrist,xqqx,Charles,,Weatherford,TX,76087,2/9/2010,"1,000.00",unkown,automotive retail,,,,,,,,00026786,COH,61,6674480,0,2/21/2010,,,,43129,FALSE
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",IND,Goolsby Jr.,xqqx,Lonnie,,Morgan Mill,TX,76465,7/20/2009,100.00,,,,,,,,,,00026786,COH,47,6501695,0,1/15/2010,,,,,FALSE
"Solomons, Burt",RCPT,COH,A1,465797,"Solomons, Burt",IND,Grant,xqqx,Kathy,,Austin,TX,78701,10/5/2010,100.00,,,,,,,,,,00026786,COH,71,7370788,0,10/24/2010,,,,,FALSE
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",IND,Grant,xqqx,Kathy,,Austin,TX,78701,1/25/2010,100.00,,,,,,,,,,00026786,COH,34,6674481,0,2/21/2010,,,,,FALSE
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",IND,Graves,xqqx,Bart,,Burleson,TX,76208,7/20/2009,100.00,,,,,,,,,,00026786,COH,48,6501696,0,1/15/2010,,,,17137,FALSE
"Solomons, Burt",RCPT,COH,A1,465797,"Solomons, Burt",ENT,Graydon Group L.L.C.,xqqx,xqqx,,Austin,TX,78701,10/5/2010,500.00,,,,,,,,,,00026786,COH,19,7370789,0,10/24/2010,,,,131499,FALSE
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",IND,Greer,xqqx,James,,Roanoke,TX,76262,12/10/2009,500.00,Oncor,officer,,,,,,,,00026786,COH,65,6501697,0,1/15/2010,,,,446516,FALSE
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",IND,Greeson Jr.,xqqx,Milton,,Victoria,TX,77902,3/5/2010,500.00,unknown,automobile sales,,,,,,,,00026786,COH,55,6976653,0,7/13/2010,,,,,FALSE
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",IND,Greytok,xqqx,John,,Austin,TX,78759-8961,3/12/2010,250.00,,,,,,,,,,00026786,COH,20,6976654,0,7/13/2010,,,,117223,FALSE
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",IND,Greytok,xqqx,Marta,,Austin,TX,78755,3/12/2010,250.00,,,,,,,,,,00026786,COH,19,6976655,0,7/13/2010,,,,248341,FALSE
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",IND,Griffin,xqqx,Steve,,Lewisville,TX,75077,11/23/2009,250.00,,,,,,,,,,00026786,COH,10,6501698,0,1/15/2010,,,,247478,FALSE
"Solomons, Burt",RCPT,COH,A1,477563,"Solomons, Burt",IND,Griffin,xqqx,Steve,,Lewisville,TX,75077,11/22/2010,250.00,,,,,,,,,,00026786,COH,20,7621351,0,1/17/2011,,,,247478,FALSE
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",IND,Grim,xqqx,Mike,,Fisco,TX,75034,12/1/2009,25.00,,,,,,,,,,00026786,COH,52,6501699,0,1/15/2010,,,,,FALSE
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",ENT,Group 1 Automotive Inc. PAC,xqqx,xqqx,,Houston,TX,77024,5/5/2010,"2,000.00",,,,,,,,,,00026786,COH,8,6976656,0,7/13/2010,,,,330229,FALSE
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",ENT,Gulf States Toyota Inc. State PAC,xqqx,xqqx,,Houston,TX,77024,12/21/2009,500.00,,,,,,,,,,00026786,COH,57,6501700,0,1/15/2010,,,,106509,FALSE
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",ENT,Gulf States Toyota Inc. State PAC,xqqx,xqqx,,Houston,TX,77024,3/5/2010,500.00,,,,,,,,,,00026786,COH,47,6976657,0,7/13/2010,,,,106509,FALSE
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",IND,Gunn,xqqx,Sean,,San Antonio,TX,76212,3/5/2010,500.00,unknown,automobile sales,,,,,,,,00026786,COH,52,6976658,0,7/13/2010,,,,,FALSE
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",IND,Hagestad,xqqx,Robert,,Irving,TX,75062,2/15/2010,250.00,,,,,,,,,,00026786,COH,84,6674482,0,2/21/2010,,,,326565,FALSE
"Solomons, Burt",RCPT,COH,A1,465797,"Solomons, Burt",IND,Haggerty,xqqx,Patrick,,El Paso,TX,79924,10/5/2010,100.00,,,,,,,,,,00026786,COH,47,7370790,0,10/24/2010,,,,115590,FALSE
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",ENT,Halff Associates State PAC,xqqx,xqqx,,Richardson,TX,75081,1/25/2010,500.00,,,,,,,,,,00026786,COH,26,6674483,0,2/21/2010,,,,105745,FALSE
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",IND,Hardeman,xqqx,Bryan,,Austin,TX,78703,2/9/2010,500.00,unkown,auto retail,,,,,,,,00026786,COH,75,6674484,0,2/21/2010,,,,51941,FALSE
"Solomons, Burt",RCPT,COH,A1,477563,"Solomons, Burt",IND,Hartline,xqqx,Rina,,Austin,TX,78735,12/6/2010,500.00,Centerpoint Energy,government affairs,,,,,,,,00026786,COH,87,7621352,0,1/17/2011,,,,,FALSE
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",IND,Hartline,xqqx,Rina,,Austin,TX,78735,3/22/2010,500.00,Centerpoint,employee,,,,,,,,00026786,COH,65,6976659,0,7/13/2010,,,,,FALSE
"Solomons, Burt",RCPT,COH,A1,477563,"Solomons, Burt",ENT,Haynes and Boone PAC,xqqx,xqqx,,Dallas,TX,75219,12/8/2010,"1,500.00",,,,,,,,,,00026786,COH,72,7621353,0,1/17/2011,,,,47110,FALSE
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",ENT,HDR-Political Action Committee,xqqx,xqqx,,Omaha,NE,68114,2/17/2010,500.00,,,,,,,X,C00103903,,00026786,COH,109,6674485,0,2/21/2010,,,,274814,FALSE
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",IND,Head,xqqx,Phil & Donna,,Plano,TX,75023,3/12/2010,100.00,,,,,,,,,,00026786,COH,24,6976660,0,7/13/2010,,,,,FALSE
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",ENT,HeartPlace PAC,xqqx,xqqx,,Dallas,TX,75254,2/18/2010,"2,500.00",,,,,,,,,,00026786,COH,107,6674486,0,2/21/2010,,,,231401,FALSE
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",IND,Henesey,xqqx,Cathy,,Carrollton,TX,75007,11/10/2009,50.00,,,,,,,,,,00026786,COH,22,6501701,0,1/15/2010,,,,,FALSE
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",IND,Henry,xqqx,Sam,,Houston,TX,77056,3/22/2010,500.00,GDF SUEZ,President Portfolio Mgmt Group,,,,,,,,00026786,COH,74,6976661,0,7/13/2010,,,,,FALSE
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",IND,Herring,xqqx,Don,,Plano,TX,75093,2/9/2010,"1,000.00",Don Herring Mitsubishi,auto retail,,,,,,,,00026786,COH,63,6674487,0,2/21/2010,,,,,FALSE
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",IND,Herring Jr,xqqx,Don,,Dallas,TX,75214,2/9/2010,500.00,Don Herring Irving Mitsubishi,auto retail,,,,,,,,00026786,COH,55,6674488,0,2/21/2010,,,,,FALSE
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",IND,Hiley,xqqx,Randy,,Mesquite,TX,75150,2/9/2010,500.00,unkown,auto retail,,,,,,,,00026786,COH,54,6674489,0,2/21/2010,,,,,FALSE
"Solomons, Burt",RCPT,COH,A1,420048,"Solomons, Burt",ENT,HillcoPAC,xqqx,xqqx,,Austin,TX,78701,6/29/2009,500.00,,,,,,,,,,00026786,COH,12,6060126,0,7/14/2009,,,,84408,FALSE
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",ENT,HillcoPAC,xqqx,xqqx,,Austin,TX,78701,3/22/2010,"1,000.00",,,,,,,,,,00026786,COH,75,6976662,0,7/13/2010,,,,84408,FALSE
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",ENT,HillcoPAC,xqqx,xqqx,,Austin,TX,78701,12/1/2009,"1,000.00",,,,,,,,,,00026786,COH,53,6501702,0,1/15/2010,,,,84408,FALSE
"Solomons, Burt",RCPT,COH,A1,465797,"Solomons, Burt",ENT,HillcoPAC,xqqx,xqqx,,Austin,TX,78701,10/5/2010,"2,500.00",,,,,,,,,,00026786,COH,31,7370791,0,10/24/2010,,,,84408,FALSE
"Solomons, Burt",RCPT,COH,A1,477563,"Solomons, Burt",IND,Hoch,xqqx,Timothy,,Ft. Worth,TX,76107,11/22/2010,500.00,Property Tax Fix LLLC,Principal,,,,,,,,00026786,COH,23,7621354,0,1/17/2011,,,,,FALSE
"Solomons, Burt",RCPT,COH,A1,477563,"Solomons, Burt",IND,Holland,xqqx,Joe,,Denton,TX,76205,12/6/2010,100.00,,,,,,,,,,00026786,COH,122,7621355,0,1/17/2011,,,,,FALSE
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",IND,Holmes,xqqx,Ned,,Houston,TX,77007,3/22/2010,500.00,Holmes Investments Inc.,Chairman,,,,,,,,00026786,COH,95,6976663,0,7/13/2010,,,,139468,FALSE
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",IND,Holzheauser,xqqx,Steve,,Austin,TX,78738,2/9/2010,500.00,self-employed,consultant,,,,,,,,00026786,COH,51,6674490,0,2/21/2010,,,,139672,FALSE
