"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Ferris,xqqx,Richard,Mr.,Kerrville,TX,78028,10/6/2009,100.00,,,,,,,,,,00020285,COH,140,6501403,0,1/15/2010,,,,14748,FALSE
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",ENT,FLP PAC,xqqx,xqqx,,Juno Beach,FL,33408,12/6/2010,"1,000.00",,,,,,,X,C00064774,,00020285,COH,86,7660412,0,1/18/2011,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Freeman,xqqx,Larry,Mr.,Kerrville,TX,78028,9/5/2009,100.00,,,,,,,,,,00020285,COH,60,6501404,0,1/15/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",IND,Friedkin,xqqx,Dan,Mr.,Houston,TX,77210,12/6/2010,500.00,,CEO Gulf States Toyota/TPW Commissioner,,,,,,,,00020285,COH,81,7660413,0,1/18/2011,,,,130730,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Friedkin,xqqx,Dan,Mr.,Houston,TX,77210,10/12/2009,"1,000.00",,CEO Gulf States Toyota/TPW Commissioner,,,,,,,,00020285,COH,106,6501405,0,1/15/2010,,,,130730,FALSE
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",ENT,Friends of Clint Hackney PAC,xqqx,xqqx,,Austin,TX,78716,12/6/2010,250.00,,,,,,,,,,00020285,COH,77,7660414,0,1/18/2011,,,,323516,FALSE
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",ENT,Friends of Credit Unions PAC,xqqx,xqqx,,Austin,TX,78727,12/6/2010,100.00,,,,,,,,,,00020285,COH,71,7660415,0,1/18/2011,,,,655014,FALSE
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",ENT,Friends of the University PAC,xqqx,xqqx,,Austin,TX,78763,12/6/2010,500.00,,,,,,,,,,00020285,COH,92,7660416,0,1/18/2011,,,,93478,FALSE
"Hilderban, Harvey",RCPT,COH,A1,458367,"Hilderbran, Harvey R.",ENT,Friends of Time Warner Cable,xqqx,xqqx,,Houston,TX,77056,6/3/2010,"1,500.00",,,,,,,,,,00020285,COH,20,7055546,0,7/15/2010,,,,67324,FALSE
"Hilderban, Harvey",RCPT,COH,A1,465956,"Hilderbran, Harvey R.",IND,Fritz,xqqx,Jr.,Mr.,Kerrville,TX,78028,10/6/2010,100.00,,convenience stores owner,,,,,,,,00020285,COH,24,7373605,0,10/25/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,458367,"Hilderbran, Harvey R.",IND,Ganze,xqqx,Charles,Mr.,Texas City,TX,77592-1723,6/3/2010,100.00,,,,,,,,,,00020285,COH,14,7055547,0,7/15/2010,,,,339970,FALSE
"Hilderban, Harvey",RCPT,COH,A1,465956,"Hilderbran, Harvey R.",ENT,Gardere Wynne Sewell LLP,xqqx,xqqx,,Dallas,TX,75201,10/7/2010,500.00,,,,,,,,,,00020285,COH,41,7373606,0,10/25/2010,,,,234311,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Gilmer,xqqx,Robert,Mr.,Center Point,TX,78010,9/1/2009,100.00,,,,,,,,,,00020285,COH,13,6501406,0,1/15/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Gonzales-Hanson,xqqx,Rachel,Ms.,Uvalde,TX,78801,10/8/2009,100.00,,,,,,,,,,00020285,COH,137,6501407,0,1/15/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,458367,"Hilderbran, Harvey R.",IND,Goodson,xqqx,Adrian,Mr.,New Braunfels,TX,78130,6/3/2010,200.00,,,,,,,,,,00020285,COH,12,7055548,0,7/15/2010,,,,224511,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Gould,xqqx,Lucy,Ms.,Ingram,TX,78025,10/9/2009,100.00,,,,,,,,,,00020285,COH,139,6501408,0,1/15/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Graham,xqqx,James,Mr.,Kerrville,TX,78028,9/1/2009,100.00,,,,,,,,,,00020285,COH,9,6501409,0,1/15/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,458367,"Hilderbran, Harvey R.",ENT,Graydon Group,xqqx,xqqx,,Austin,TX,78701,6/3/2010,500.00,,,,,,,,,,00020285,COH,30,7055549,0,7/15/2010,,,,131499,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",ENT,Greater San Antonio PAC,xqqx,xqqx,,San Antonio,TX,78296,12/2/2009,250.00,,,,,,,,,,00020285,COH,200,6501410,0,1/15/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,463337,"Hilderbran, Harvey R.",IND,Green,xqqx,Billy,Mr.,Eldorado,TX,76936,9/1/2010,100.00,,,,,,,,,,00020285,COH,1,7257743,0,10/3/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Green,xqqx,Robert,Mr.,Kerrville,TX,78028,8/28/2009,100.00,,,,,,,,,,00020285,COH,29,6501411,0,1/15/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Greiner,xqqx,Max,Mr.,Kerrville,TX,78029-0552,10/6/2009,250.00,,,,,,,,,,00020285,COH,112,6501412,0,1/15/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,465956,"Hilderbran, Harvey R.",IND,Griffin,xqqx,F. O'Neil,,Kerrville,TX,78029,10/12/2010,500.00,,retired,,,,,,,,00020285,COH,42,7373607,0,10/25/2010,,,,134420,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Griffin,xqqx,O'Neil,Mr.,Kerrville,TX,78029,10/6/2009,250.00,,,,,,,,,,00020285,COH,114,6501413,0,1/15/2010,,,,600448,FALSE
"Hilderban, Harvey",RCPT,COH,A1,463337,"Hilderbran, Harvey R.",IND,Groce,xqqx,Gaylord,Mr.,Petersburg,TX,79250,9/1/2010,100.00,,,,,,,,,,00020285,COH,7,7257744,0,10/3/2010,,,,600460,FALSE
"Hilderban, Harvey",RCPT,COH,A1,465956,"Hilderbran, Harvey R.",IND,Groves,xqqx,Helen,Mr.,San Antonio,TX,78205,10/22/2010,"1,000.00",,rancher,,,,,,,,00020285,COH,55,7373608,0,10/25/2010,,,,15984,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Groves,xqqx,Helen,Ms.,Baird,TX,79504,10/22/2009,"1,000.00",,rancher,,,,,,,,00020285,COH,195,6501414,0,1/15/2010,,,,15984,FALSE
"Hilderban, Harvey",RCPT,COH,A1,463337,"Hilderbran, Harvey R.",ENT,Gulf States Toyota Inc PAC,xqqx,xqqx,,Houston,TX,77024,9/20/2010,250.00,,,,,,,,,,00020285,COH,27,7257745,0,10/3/2010,,,,106509,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",ENT,Gulf States Toyota Inc PAC,xqqx,xqqx,,Houston,TX,77024,10/1/2009,250.00,,,,,,,,,,00020285,COH,202,6501415,0,1/15/2010,,,,106509,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Hager,xqqx,George,,Kerrville,TX,78028,9/15/2009,"1,000.00",,contractor,,,,,,,,00020285,COH,90,6501416,0,1/15/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Hailey,xqqx,Barbara,Ms.,Hunt,TX,78024,9/8/2009,"1,000.00",self,investor and author,,,,,,,,00020285,COH,98,6501417,0,1/15/2010,,,,312534,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Hall,xqqx,Lori,Ms.,Kerrville,TX,78028,9/28/2009,"1,000.00",,attorney,,,,,,,,00020285,COH,103,6501418,0,1/15/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,463337,"Hilderbran, Harvey R.",IND,Harbin,xqqx,Bill,Mr.,Floydada,TX,79235,9/1/2010,100.00,,,,,,,,,,00020285,COH,8,7257746,0,10/3/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,465956,"Hilderbran, Harvey R.",IND,Harkey,xqqx,John,Mr.,Dallas,TX,75254,10/22/2010,500.00,CRO,CEO,,,,,,,,00020285,COH,61,7373609,0,10/25/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Harpole,xqqx,Jay,Mr.,Boerne,TX,78006,9/3/2009,"1,000.00",,ranching,,,,,,,,00020285,COH,96,6501419,0,1/15/2010,,,,655219,FALSE
"Hilderban, Harvey",RCPT,COH,A1,458367,"Hilderbran, Harvey R.",IND,Hartman,xqqx,Gordon,Mr.,San Antonio,TX,78216,6/19/2010,"1,000.00",,,,,,,,,,00020285,COH,34,7055550,0,7/15/2010,,,,97883,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Hayes,xqqx,James,Mr.,Center Point,TX,78010,8/31/2009,100.00,,,,,,,,,,00020285,COH,20,6501420,0,1/15/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Haynes,xqqx,Joe,Mr.,San Antonio,TX,78209,10/7/2009,250.00,,,,,,,,,,00020285,COH,179,6501421,0,1/15/2010,,,,69603,FALSE
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",ENT,Haynes and Boone PAC,xqqx,xqqx,,Dallas,TX,75219,12/6/2010,"1,000.00",,,,,,,,,,00020285,COH,105,7660417,0,1/18/2011,,,,47110,FALSE
"Hilderban, Harvey",RCPT,COH,A1,465956,"Hilderbran, Harvey R.",IND,Heffington,xqqx,Joe,Mr.,Kerrville,TX,78028,10/22/2010,200.00,,,,,,,,,,00020285,COH,60,7373610,0,10/25/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Heffington,xqqx,Joe,Mr.,Kerrville,TX,78028,9/28/2009,100.00,,,,,,,,,,00020285,COH,152,6501422,0,1/15/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",IND,Helb,xqqx,Joseph,Mr.,Austin,TX,78702,12/6/2010,100.00,,,,,,,,,,00020285,COH,67,7660418,0,1/18/2011,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Henderson,xqqx,Kathy,Ms.,Kerrville,TX,78028,8/30/2009,250.00,,,,,,,,,,00020285,COH,55,6501423,0,1/15/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,465956,"Hilderbran, Harvey R.",IND,Henderson,xqqx,Kathy,Ms.,Kerrville,TX,78028,10/22/2010,100.00,,,,,,,,,,00020285,COH,49,7373611,0,10/25/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,463337,"Hilderbran, Harvey R.",IND,Henley,xqqx,Greg,Mr.,Tahoka,TX,79373,9/1/2010,100.00,,,,,,,,,,00020285,COH,9,7257747,0,10/3/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Herd,xqqx,H. W.,Ms.,Kerrville,TX,78028,9/22/2009,100.00,,,,,,,,,,00020285,COH,125,6501424,0,1/15/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Higgins,xqqx,Edward,Mr.,Center Point,TX,78010,8/27/2009,100.00,,,,,,,,,,00020285,COH,8,6501425,0,1/15/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,465956,"Hilderbran, Harvey R.",ENT,Highland Lakes Republican Women,xqqx,xqqx,,Sunrise Beach,TX,78643,9/27/2010,200.00,,,,,,,,,,00020285,COH,9,7373612,0,10/25/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,458367,"Hilderbran, Harvey R.",ENT,Hillco PAC,xqqx,xqqx,,Austin,TX,78701,6/3/2010,"1,000.00",,,,,,,,,,00020285,COH,23,7055551,0,7/15/2010,,,,84408,FALSE
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",ENT,Hillco PAC,xqqx,xqqx,,Austin,TX,78701,12/6/2010,"1,000.00",,,,,,,,,,00020285,COH,46,7660419,0,1/18/2011,,,,84408,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Hilmers,xqqx,Pat,Mr.,Kerrville,TX,78028,9/1/2009,100.00,,,,,,,,,,00020285,COH,12,6501426,0,1/15/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,465956,"Hilderbran, Harvey R.",IND,Hixon,xqqx,George,Mr.,San Antonio,TX,78205,10/4/2010,"1,000.00",,investor,,,,,,,,00020285,COH,11,7373613,0,10/25/2010,,,,199744,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Hixon,xqqx,George,Mr.,San Antonio,TX,78205,9/21/2009,"1,000.00",,investor,,,,,,,,00020285,COH,129,6501427,0,1/15/2010,,,,199744,FALSE
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",IND,Hoegemeyer,xqqx,William,Mr.,Kerrville,TX,78028,12/6/2010,250.00,,,,,,,,,,00020285,COH,83,7660420,0,1/18/2011,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Hoerster,xqqx,J S,Dr.,Fredericksburg,TX,78624,10/1/2009,100.00,,,,,,,,,,00020285,COH,153,6501428,0,1/15/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Hoffman,xqqx,Courtney,Ms.,Austin,TX,78731,8/27/2009,100.00,,,,,,,,,,00020285,COH,44,6501429,0,1/15/2010,,,,326896,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Hogemeyer,xqqx,W H,Dr.,Kerrville,TX,78028,9/12/2009,250.00,,,,,,,,,,00020285,COH,89,6501430,0,1/15/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Holcomb,xqqx,Richard,Mr.,Ingram,TX,78025,8/25/2009,200.00,,,,,,,,,,00020285,COH,53,6501431,0,1/15/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Holekamp,xqqx,George,Mr.,Kerrville,TX,78028,9/3/2009,250.00,,,,,,,,,,00020285,COH,86,6501432,0,1/15/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,465956,"Hilderbran, Harvey R.",IND,Holekamp,xqqx,George,Mr.,Kerrville,TX,78028,10/20/2010,100.00,,,,,,,,,,00020285,COH,19,7373614,0,10/25/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,458367,"Hilderbran, Harvey R.",ENT,HOMEPAC Texas Association of Builders,xqqx,xqqx,,Austin,TX,78701,6/3/2010,500.00,,,,,,,,,,00020285,COH,7,7055552,0,7/15/2010,,,,204611,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",ENT,HOMEPAC Texas Association of Builders,xqqx,xqqx,,Austin,TX,78701,10/15/2009,750.00,,,,,,,,,,00020285,COH,167,6501433,0,1/15/2010,,,,204611,FALSE
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",ENT,HOMEPAC Texas Association of Builders,xqqx,xqqx,,Austin,TX,78701,11/19/2010,500.00,,,,,,,,,,00020285,COH,32,7660421,0,1/18/2011,,,,204611,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Hoover,xqqx,Billy,Mrs.,Ozona,TX,76943,8/28/2009,100.00,,,,,,,,,,00020285,COH,41,6501434,0,1/15/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Hoover,xqqx,Billy,Mrs.,Ozona,TX,76943,10/23/2009,100.00,,,,,,,,,,00020285,COH,190,6501435,0,1/15/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,463337,"Hilderbran, Harvey R.",ENT,HOS PAC,xqqx,xqqx,,Austin,TX,78768,9/20/2010,500.00,,,,,,,,,,00020285,COH,24,7257748,0,10/3/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,465956,"Hilderbran, Harvey R.",ENT,Hotel PAC of Texas,xqqx,xqqx,,Austin,TX,78701,10/8/2010,500.00,,,,,,,,,,00020285,COH,44,7373615,0,10/25/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Huang,xqqx,Ruth,,Kerrville,TX,78028,8/30/2009,100.00,,,,,,,,,,00020285,COH,19,6501436,0,1/15/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Hubble,xqqx,Henry,Dr.,Kerrville,TX,78028,9/25/2009,100.00,,,,,,,,,,00020285,COH,154,6501437,0,1/15/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,465956,"Hilderbran, Harvey R.",IND,Hurd,xqqx,Wayne,Mr.,Horseshoe Bay,TX,78657,10/1/2010,"1,000.00",,land developer,,,,,,,,00020285,COH,13,7373616,0,10/25/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,465956,"Hilderbran, Harvey R.",IND,Huser,xqqx,Steve,Mr.,Kerrville,TX,78028,10/22/2010,100.00,,,,,,,,,,00020285,COH,48,7373617,0,10/25/2010,,,,163301,FALSE
"Hilderban, Harvey",RCPT,COH,A1,458367,"Hilderbran, Harvey R.",ENT,Independent Bankers Assn PAC,xqqx,xqqx,,Austin,TX,78701,6/3/2010,"1,000.00",,,,,,,,,,00020285,COH,22,7055553,0,7/15/2010,,,,140992,FALSE
"Hilderban, Harvey",RCPT,COH,A1,465956,"Hilderbran, Harvey R.",ENT,Independent Bankers Association of Texas PAC,xqqx,xqqx,,Austin,TX,78701,10/22/2010,500.00,,,,,,,,,,00020285,COH,56,7373618,0,10/25/2010,,,,140992,FALSE
"Hilderban, Harvey",RCPT,COH,A1,458367,"Hilderbran, Harvey R.",ENT,Independent Insurance Agents of Texas PAC,xqqx,xqqx,,Austin,TX,78768,6/3/2010,500.00,,,,,,,,,,00020285,COH,31,7055554,0,7/15/2010,,,,131608,FALSE
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",ENT,Independent Insurance Agents of Texas PAC,xqqx,xqqx,,Austin,TX,78768,12/6/2010,500.00,,,,,,,,,,00020285,COH,61,7660422,0,1/18/2011,,,,131608,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Ingersol,xqqx,Deborah,,Austin,TX,78730,10/15/2009,250.00,,,,,,,,,blast emails,00020285,COH,196,6501438,0,1/15/2010,,,,187711,FALSE
"Hilderban, Harvey",RCPT,COH,A1,458367,"Hilderbran, Harvey R.",IND,Ingersol,xqqx,Deborah,Ms.,Austin,TX,78701,5/26/2010,250.00,,,,,,,,,Email blast for event,00020285,COH,36,7055555,0,7/15/2010,,,,187711,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,James,xqqx,Gerald,Mr.,Kerrville,TX,78029-1567,8/31/2009,100.00,,,,,,,,,,00020285,COH,43,6501439,0,1/15/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Janssen,xqqx,Craig,Dr.,Kerrville,TX,78028,10/15/2009,200.00,,,,,,,,,,00020285,COH,171,6501440,0,1/15/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Johnson,xqqx,Joseph,Mr.,Kerrville,TX,78028,10/16/2009,500.00,,Storage Unit Owner,,,,,,,,00020285,COH,177,6501441,0,1/15/2010,,,,655436,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Johnson,xqqx,Larry,Mr.,Houston,TX,77056,9/2/2009,"1,000.00",,business executive,,,,,,,,00020285,COH,94,6501442,0,1/15/2010,,,,23368,FALSE
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",IND,Johnson,xqqx,Robert,,Austin,TX,78701,12/6/2010,"1,000.00",,attorney,,,,,,,,00020285,COH,108,7660423,0,1/18/2011,,,,88861,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Jordan,xqqx,James,Mr.,Kerrville,TX,78028,9/5/2009,100.00,,,,,,,,,,00020285,COH,79,6501443,0,1/15/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",IND,Joseph,xqqx,Anthony,Mr.,Austin,TX,78731,12/6/2010,100.00,,,,,,,,,,00020285,COH,68,7660424,0,1/18/2011,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Justice,xqqx,Virgil,Mr.,Kerrville,TX,78029-1549,8/26/2009,500.00,,Insurance agent,,,,,,,,00020285,COH,47,6501444,0,1/15/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,465956,"Hilderbran, Harvey R.",IND,Justice,xqqx,Virgil,Mr.,Kerrville,TX,78029-1549,10/5/2010,250.00,,,,,,,,,,00020285,COH,33,7373619,0,10/25/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,458367,"Hilderbran, Harvey R.",IND,Kamm,xqqx,Robert,Mr.,Austin,TX,78701,6/3/2010,100.00,,,,,,,,,,00020285,COH,16,7055556,0,7/15/2010,,,,147412,FALSE
"Hilderban, Harvey",RCPT,COH,A1,465956,"Hilderbran, Harvey R.",IND,Kamm,xqqx,Robert,Mr.,Austin,TX,78701,9/24/2010,100.00,,,,,,,,,,00020285,COH,65,7373620,0,10/25/2010,,,,147412,FALSE
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",IND,Kammerdiener,xqqx,Joseph,Mr.,Killeen,TX,76541,12/6/2010,100.00,,,,,,,,,,00020285,COH,69,7660425,0,1/18/2011,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Keiser,xqqx,Charlie,Mr.,Marble Falls,TX,78654,9/12/2009,100.00,,,,,,,,,,00020285,COH,72,6501445,0,1/15/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Kercheville,xqqx,Claudell,Mrs.,Kerrville,TX,78028,9/1/2009,100.00,,,,,,,,,,00020285,COH,11,6501446,0,1/15/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,465956,"Hilderbran, Harvey R.",ENT,Kerr County Republican Women,xqqx,xqqx,,Kerrville,TX,78029-3711,10/10/2010,100.00,,,,,,,,,,00020285,COH,20,7373621,0,10/25/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,458367,"Hilderbran, Harvey R.",ENT,Kickapoo Traditional Tribe of Texas,xqqx,xqqx,,Eagle Pass,TX,78852,6/3/2010,500.00,,,,,,,,,,00020285,COH,17,7055557,0,7/15/2010,,,,500053,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,King,xqqx,Frank,Mr.,Brady,TX,76825,9/29/2009,100.00,,,,,,,,,,00020285,COH,151,6501447,0,1/15/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,King,xqqx,Robert,Mr.,Kerrville,TX,78028,9/1/2009,100.00,,,,,,,,,,00020285,COH,70,6501448,0,1/15/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",ENT,Kip Averitt Campaign,xqqx,xqqx,,Waco,TX,76702,12/6/2010,500.00,,,,,,,,,,00020285,COH,99,7660426,0,1/18/2011,,,,107357,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Klinksiek,xqqx,Belton,Mr.,Fredericksburg,TX,78624,10/5/2009,140.00,,,,,,,,,,00020285,COH,145,6501449,0,1/15/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Klussmann,xqqx,Wallace,Mr.,Fredericksburg,TX,78624,8/27/2009,100.00,,,,,,,,,,00020285,COH,27,6501450,0,1/15/2010,,,,277530,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Kluting,xqqx,Robert,Mr.,Ingram,TX,78025,9/11/2009,100.00,,,,,,,,,,00020285,COH,69,6501451,0,1/15/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Kothmann,xqqx,Carlton,Mr.,Menard,TX,76859,9/4/2009,100.00,,,,,,,,,,00020285,COH,59,6501452,0,1/15/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Kraus,xqqx,Fredericks,Mr.,Fredericksburg,TX,78624,9/14/2009,100.00,,,,,,,,,,00020285,COH,71,6501453,0,1/15/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",IND,Kuhl,xqqx,John,Mr.,Houston,TX,77056,12/6/2010,500.00,,attorney,,,,,,,,00020285,COH,96,7660427,0,1/18/2011,,,,142727,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,LaBoon,xqqx,Bruce,Mr.,Fredericksburg,TX,78624,9/25/2009,"1,000.00",,attorney,,,,,,,,00020285,COH,104,6501454,0,1/15/2010,,,,20946,FALSE
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",IND,LaBoon,xqqx,Bruce,Mr.,Fredericksburg,TX,78624,12/6/2010,"1,000.00",,attorney,,,,,,,,00020285,COH,41,7660428,0,1/18/2011,,,,20946,FALSE
"Hilderban, Harvey",RCPT,COH,A1,465956,"Hilderbran, Harvey R.",IND,LaBoon,xqqx,Bruce,Mr.,Fredericksburg,TX,78624,10/5/2010,"1,000.00",,attorney,,,,,,,,00020285,COH,10,7373622,0,10/25/2010,,,,20946,FALSE
"Hilderban, Harvey",RCPT,COH,A1,463337,"Hilderbran, Harvey R.",IND,Lankford,xqqx,Kelly,Mr.,San Angelo,TX,76904,9/1/2010,100.00,,,,,,,,,,00020285,COH,10,7257749,0,10/3/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Layman,xqqx,Lanny,Mr.,San Angelo,TX,76904,9/1/2009,250.00,,,,,,,,,,00020285,COH,100,6501455,0,1/15/2010,,,,332321,FALSE
