"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Dishberger,xqqx,Michael,,Houston,TX,77007,9/17/2010,500.00,Sandcastle Homes,CEO,,,,,,,,00066272,COH,95,7254777,0,10/2/2010,,,,629638,FALSE
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,Dodge,xqqx,George,,Houston,TX,77057,10/19/2010,500.00,Western Airways,President,,,,,,,,00066272,COH,94,7372925,0,10/25/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",ENT,Dow Chemical Company PAC,xqqx,xqqx,,Midland,MI,48674,12/10/2010,500.00,,,,,,,,,,00066272,COH,170,7635304,0,1/18/2011,,,,233592,FALSE
"Davis, Sarah",RCPT,COH,A1,441027,"Davis, Sarah M.",IND,Dreeban,xqqx,Alan,Mr.,Schertz,TX,78154,1/8/2010,"1,000.00",Republic National Distribution Company,Chairman,,,,,,,,00066272,COH,3,6614252,0,1/31/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",IND,Dudinsky,xqqx,Lee,,Houston,TX,77024,11/16/2010,250.00,self,financial advisor,,,,,,,,00066272,COH,109,7635305,0,1/18/2011,,,,629678,FALSE
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,Duggan,xqqx,Theresa,,Houston,TX,77030,9/29/2010,100.00,,,,,,,,,,00066272,COH,23,7372926,0,10/25/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,Eapen,xqqx,George,,Houston,TX,77025,10/4/2010,100.00,,,,,,,,,,00066272,COH,66,7372927,0,10/25/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,457762,"Davis, Sarah M.",IND,Easton,xqqx,Robert,,Houston,TX,77227,6/7/2010,100.00,,,,,,,,,,00066272,COH,89,7007232,0,7/15/2010,,,,232197,FALSE
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",IND,Eckert,xqqx,Reagan,,Houston,TX,77096,11/3/2010,250.00,,,,,,,,,,00066272,COH,27,7635306,0,1/18/2011,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,Elder,xqqx,Ramsay,,Houston,TX,77005,9/24/2010,250.00,self,accountant,,,,,,,,00066272,COH,2,7372928,0,10/25/2010,,,,106393,FALSE
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Elder,xqqx,Ramsay,,Houston,TX,77005,9/17/2010,100.00,self,accountant,,,,,,,,00066272,COH,93,7254779,0,10/2/2010,,,,106393,FALSE
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Elder,xqqx,Ramsay,,Houston,TX,77005,8/11/2010,100.00,self,accountant,,,,,,,,00066272,COH,48,7254778,0,10/2/2010,,,,106393,FALSE
"Davis, Sarah",RCPT,COH,A1,444239,"Davis, Sarah M.",IND,Elder,xqqx,Ramsay,,Houston,TX,77005,2/15/2010,50.00,,,,,,,,,,00066272,COH,21,6677554,0,2/21/2010,,,,106393,FALSE
"Davis, Sarah",RCPT,COH,A1,444239,"Davis, Sarah M.",IND,Elder,xqqx,Ramsay,,Houston,TX,77005,1/30/2010,100.00,,,,,,,,,,00066272,COH,9,6677553,0,2/21/2010,,,,106393,FALSE
"Davis, Sarah",RCPT,COH,A1,457762,"Davis, Sarah M.",IND,Elkins,III,James,,Houston,TX,77019,3/24/2010,500.00,Houston Trust Co,President,,,,,,,,00066272,COH,20,7007234,0,7/15/2010,,,,20821,FALSE
"Davis, Sarah",RCPT,COH,A1,457762,"Davis, Sarah M.",IND,Elkins,III,James,,Houston,TX,77019,2/23/2010,500.00,Houston Trust Co,President,,,,,,,,00066272,COH,16,7007233,0,7/15/2010,,,,20821,FALSE
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,Elliott,xqqx,Douglas,,Houston,TX,77005,10/23/2010,"2,000.00",Martin Disiere Jefferson & Wisdom LLP,Attorney,,,,,,,,00066272,COH,124,7372929,0,10/25/2010,,,,659258,FALSE
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",ENT,Energy PAC,xqqx,xqqx,,Dallas,TX,75201,11/18/2010,500.00,,,,,,,,,,00066272,COH,30,7635307,0,1/18/2011,,,,72639,FALSE
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",ENT,EnPAC Texas,xqqx,xqqx,,Austin,TX,78701,11/18/2010,500.00,,,,,,,,,,00066272,COH,53,7635308,0,1/18/2011,,,,187699,FALSE
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",ENT,Erben & Yarbrough,xqqx,xqqx,,Austin,TX,78701,11/18/2010,250.00,,,,,,,,,,00066272,COH,31,7635309,0,1/18/2011,,,,621286,FALSE
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",ENT,EYE PAC,xqqx,xqqx,,Austin,TX,78701,12/10/2010,500.00,,,,,,,,,,00066272,COH,166,7635310,0,1/18/2011,,,,146001,FALSE
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",ENT,Farmers Employee and Agent PAC of Texas,xqqx,xqqx,,Austin,TX,78701,12/11/2010,"1,000.00",,,,,,,,,,00066272,COH,178,7635311,0,1/18/2011,,,,84772,FALSE
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",IND,Farris,xqqx,George,,Houston,TX,77208,11/30/2010,500.00,self,investments,,,,,,,,00066272,COH,102,7635312,0,1/18/2011,,,,116392,FALSE
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Fedorko,xqqx,John,,Houston,TX,77024,8/11/2010,100.00,,,,,,,,,,00066272,COH,29,7254780,0,10/2/2010,,,,12942,FALSE
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,Finkelman,xqqx,Steve,,Houston,TX,77096,9/26/2010,250.00,,,,,,,,,,00066272,COH,4,7372930,0,10/25/2010,,,,200437,FALSE
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",IND,Finkelman,xqqx,Steve,,Houston,TX,77096,10/27/2010,500.00,Scope Imports,CFO,,,,,,,,00066272,COH,7,7635313,0,1/18/2011,,,,200437,FALSE
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,Fish,xqqx,Brad,,Houston,TX,77061,10/16/2010,500.00,Brad Fish Inc.,President,,,,,,,,00066272,COH,97,7372931,0,10/25/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,444239,"Davis, Sarah M.",IND,Fitzgerald,xqqx,Diane,,Houston,TX,77005,2/14/2010,50.00,,,,,,,,,,00066272,COH,14,6677555,0,2/21/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Fleming,xqqx,Rajada,,Houston,TX,77027,8/11/2010,100.00,,,,,,,,,inkind food & beverages for event,00066272,COH,169,7254781,0,10/2/2010,,,,282025,FALSE
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Fleming,xqqx,Rajada,,Houston,TX,77027,8/12/2010,250.00,,,,,,,,,,00066272,COH,56,7254782,0,10/2/2010,,,,282025,FALSE
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Flournoy,xqqx,Charles,,Houston,TX,77077,9/18/2010,"1,000.00",,,,,,,,,,00066272,COH,120,7254783,0,10/2/2010,,,,200915,FALSE
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Folzenlogen,xqqx,Stephen,,Houston,TX,77030,9/23/2010,100.00,,,,,,,,,,00066272,COH,146,7254784,0,10/2/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Francis,xqqx,Bernie,,Carrollton,TX,75007,9/3/2010,100.00,,,,,,,,,,00066272,COH,110,7254785,0,10/2/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",IND,Frassanito,xqqx,Joyce,,Houston,TX,77004,10/26/2010,200.00,,,,,,,,,,00066272,COH,21,7635314,0,1/18/2011,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",IND,Friedkin,xqqx,Dan,,Houston,TX,77210,11/22/2010,"2,500.00",Friedkin Companies,Auto Dealer,,,,,,,,00066272,COH,65,7635315,0,1/18/2011,,,,130730,FALSE
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",ENT,Friends of Baylor Med,xqqx,xqqx,,Houston,TX,77010,11/29/2010,"1,000.00",,,,,,,,,,00066272,COH,90,7635316,0,1/18/2011,,,,67231,FALSE
"Davis, Sarah",RCPT,COH,A1,444239,"Davis, Sarah M.",ENT,Friends of J. Kent Adams,xqqx,xqqx,,Houston,TX,77273-3347,2/4/2010,250.00,,,,,,,,,,00066272,COH,3,6677556,0,2/21/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",ENT,Friends of Sam Johnson,xqqx,xqqx,,Plano,TX,75086,10/26/2010,500.00,,,,,,,,,,00066272,COH,3,7635317,0,1/18/2011,,,,144323,FALSE
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",ENT,Friends of University of Houston PAC,xqqx,xqqx,,Houston,TX,77090,11/29/2010,"1,000.00",,,,,,,,,,00066272,COH,69,7635318,0,1/18/2011,,,,89685,FALSE
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Fry,Jr.,Robert,,Houston,TX,77005,9/10/2010,500.00,KinderMorgan Ship Channel Services,General Manager,,,,,,,,00066272,COH,130,7254786,0,10/2/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",IND,Fry,Jr.,Robert,,Houston,TX,77005,11/22/2010,500.00,KinderMorgan Ship Channel Services,General Manager,,,,,,,,00066272,COH,66,7635319,0,1/18/2011,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,457762,"Davis, Sarah M.",IND,Furse,xqqx,Austen,,Houston,TX,77005,2/28/2010,250.00,,,,,,,,,,00066272,COH,69,7007235,0,7/15/2010,,,,14997,FALSE
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,Gabel,xqqx,Gerald,,Bellaire,TX,77401,10/17/2010,"1,000.00",self,physician,,,,,,,,00066272,COH,83,7372932,0,10/25/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",ENT,Gardere Wynne Sewell LLP,xqqx,xqqx,,Dallas,TX,75201,11/29/2010,250.00,,,,,,,,,,00066272,COH,86,7635320,0,1/18/2011,,,,234311,FALSE
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,Gardner,xqqx,Lawrence,,Bellaire,TX,77401,10/11/2010,100.00,,,,,,,,,,00066272,COH,109,7372933,0,10/25/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,457762,"Davis, Sarah M.",IND,Ginsburg,xqqx,Jay,,Bellaire,TX,77401,4/20/2010,100.00,,,,,,,,,,00066272,COH,45,7007236,0,7/15/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,457762,"Davis, Sarah M.",IND,Gipson,xqqx,William,,Houston,TX,77019,5/25/2010,250.00,n/a,retired,,,,,,,,00066272,COH,11,7007237,0,7/15/2010,,,,312369,FALSE
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Golan,xqqx,Yvette,,Houston,TX,77098,7/7/2010,250.00,,,,,,,,,,00066272,COH,1,7254787,0,10/2/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Gonzalez,xqqx,Jeanne,,Houston,TX,77098,9/14/2010,61.88,,,,,,,,,event invites food and bev,00066272,COH,182,7254788,0,10/2/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",IND,Goucher,xqqx,Lisa,,Rockwall,TX,75302,11/16/2010,100.00,,,,,,,,,,00066272,COH,110,7635321,0,1/18/2011,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,457762,"Davis, Sarah M.",IND,Grant,xqqx,Dane,,Houston,TX,77098,4/2/2010,100.00,,,,,,,,,,00066272,COH,22,7007238,0,7/15/2010,,,,23515,FALSE
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Grant,xqqx,Dane,,Houston,TX,77098,9/20/2010,250.00,Community Bank of Texas,Banker,,,,,,,,00066272,COH,122,7254789,0,10/2/2010,,,,23515,FALSE
"Davis, Sarah",RCPT,COH,A1,444239,"Davis, Sarah M.",IND,Grant,xqqx,H. Dane,,Houston,TX,77098,2/5/2010,100.00,,,,,,,,,,00066272,COH,5,6677557,0,2/21/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,Grantham,xqqx,Guy,,Houston,TX,77030,9/29/2010,250.00,,,,,,,,,,00066272,COH,24,7372934,0,10/25/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",IND,Gregory,xqqx,Wilson,,Houston,TX,77256,11/2/2010,"1,000.00",self,real estate,,,,,,,,00066272,COH,28,7635322,0,1/18/2011,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Guariglia,xqqx,Diane,,Houston,TX,77025,9/21/2010,"2,000.00",self,attorney,,,,,,,,00066272,COH,79,7254791,0,10/2/2010,,,,340430,FALSE
"Davis, Sarah",RCPT,COH,A1,457762,"Davis, Sarah M.",IND,Guariglia,xqqx,Diane,,Houston,TX,77025,5/3/2010,100.00,,,,,,,,,,00066272,COH,71,7007239,0,7/15/2010,,,,340430,FALSE
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Guariglia,xqqx,Diane,,Houston,TX,77025,8/11/2010,100.00,self,attorney,,,,,,,,00066272,COH,34,7254790,0,10/2/2010,,,,340430,FALSE
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Guest,xqqx,Nancy,,Houston,TX,77098,9/14/2010,61.88,,,,,,,,,event invites food & bev,00066272,COH,181,7254792,0,10/2/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",ENT,Gulf States Toyota PAC,xqqx,xqqx,,Houston,TX,77077,12/10/2010,250.00,,,,,,,,,,00066272,COH,165,7635323,0,1/18/2011,,,,106509,FALSE
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Hackerman,xqqx,Mary,,Houston,TX,77027,9/22/2010,150.00,,,,,,,,,,00066272,COH,176,7254793,0,10/2/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Hall,xqqx,Cheri,,Covington,LA,70435,7/6/2010,500.00,,,,,,,,,,00066272,COH,12,7254794,0,10/2/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,457762,"Davis, Sarah M.",IND,Hall,xqqx,Ollabelle,,Houston,TX,77027,6/2/2010,500.00,n/a,homemaker,,,,,,,,00066272,COH,3,7007240,0,7/15/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,457762,"Davis, Sarah M.",ENT,Hammonds Management Trust,xqqx,xqqx,,Houston,TX,77095,6/7/2010,250.00,,,,,,,,,,00066272,COH,9,7007241,0,7/15/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",ENT,Hance Scarbrough Law PAC,xqqx,xqqx,,Austin,TX,78701,12/6/2010,500.00,,,,,,,,,,00066272,COH,120,7635324,0,1/18/2011,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,457762,"Davis, Sarah M.",ENT,Harris County Conservative Congressional Committee,xqqx,xqqx,,Houston,TX,77004,6/21/2010,100.00,,,,,,,,,,00066272,COH,97,7007242,0,7/15/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,457762,"Davis, Sarah M.",IND,Hartman,xqqx,Allen,,Houston,TX,77057,6/30/2010,500.00,Hartman & Assoc.,President,,,,,,,,00066272,COH,104,7007243,0,7/15/2010,,,,312709,FALSE
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Hartman,xqqx,David,,Austin,TX,78758,8/1/2010,500.00,Hartman & Assoc.,Chairman,,,,,,,,00066272,COH,14,7254795,0,10/2/2010,,,,15997,FALSE
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Hartman,xqqx,Douglas,,Austin,TX,78758,8/1/2010,500.00,Hartman & Assoc,Real Estate,,,,,,,,00066272,COH,13,7254796,0,10/2/2010,,,,104671,FALSE
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",ENT,HCA Good Government Fund,xqqx,xqqx,,Austin,TX,78701,11/19/2010,500.00,,,,,,,,,,00066272,COH,91,7635325,0,1/18/2011,,,,312794,FALSE
"Davis, Sarah",RCPT,COH,A1,444239,"Davis, Sarah M.",IND,Heathcott,xqqx,B Edward,,Houston,TX,77005,2/17/2010,50.00,,,,,,,,,,00066272,COH,22,6677558,0,2/21/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Hickman,xqqx,Will,,Bellaire,TX,77401,7/8/2010,100.00,,,,,,,,,,00066272,COH,9,7254797,0,10/2/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,Hightower,xqqx,David,,Houston,TX,77005,10/5/2010,250.00,Wolff Companies,Real Estate Investments,,,,,,,,00066272,COH,46,7372935,0,10/25/2010,,,,75395,FALSE
"Davis, Sarah",RCPT,COH,A1,457762,"Davis, Sarah M.",IND,Hildebrand,xqqx,Melinda,,Houston,TX,77251,5/25/2010,250.00,,,,,,,,,,00066272,COH,61,7007244,0,7/15/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Hill,xqqx,Sally,,Houston,TX,77098,9/14/2010,61.88,,,,,,,,,event invites food and bev,00066272,COH,183,7254798,0,10/2/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",ENT,Hillco PAC,xqqx,xqqx,,Austin,TX,78701,11/18/2010,"2,000.00",,,,,,,,,,00066272,COH,54,7635326,0,1/18/2011,,,,84408,FALSE
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",IND,Hock,xqqx,Janet,,Houston,TX,77005,11/1/2010,100.00,,,,,,,,,,00066272,COH,17,7635327,0,1/18/2011,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Hock,xqqx,Janet,,Houston,TX,77005,9/15/2010,200.00,,,,,,,,,,00066272,COH,92,7254799,0,10/2/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Hodges,xqqx,Carolyn,,Houston,TX,77024,8/11/2010,100.00,,,,,,,,,,00066272,COH,39,7254800,0,10/2/2010,,,,11417,FALSE
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",IND,Holmes,xqqx,Ned,,Houston,TX,77007,11/29/2010,"1,000.00",self,investments,,,,,,,,00066272,COH,77,7635328,0,1/18/2011,,,,139468,FALSE
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",IND,Holsenbeck,xqqx,Howard,,Houston,TX,77074,11/22/2010,100.00,,,,,,,,,,00066272,COH,56,7635329,0,1/18/2011,,,,79551,FALSE
"Davis, Sarah",RCPT,COH,A1,457762,"Davis, Sarah M.",IND,Holsenbeck,xqqx,Howard,,Houston,TX,77074,4/23/2010,200.00,,,,,,,,,,00066272,COH,56,7007245,0,7/15/2010,,,,79551,FALSE
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",ENT,Home PAC of Texas,xqqx,xqqx,,Austin,TX,78701,11/18/2010,750.00,,,,,,,,,,00066272,COH,51,7635330,0,1/18/2011,,,,204611,FALSE
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",ENT,Home-PAC of GHBA,xqqx,xqqx,,Houston,TX,77064,11/29/2010,"2,000.00",,,,,,,,,,00066272,COH,83,7635331,0,1/18/2011,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,Hook,xqqx,Joanne,,Houston,TX,77007,10/18/2010,"1,000.00",n/a,retired,,,,,,,,00066272,COH,105,7372936,0,10/25/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",IND,Hook,xqqx,Joanne,,Houston,TX,77007,12/6/2010,500.00,n/a,retired,,,,,,,,00066272,COH,116,7635332,0,1/18/2011,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,457762,"Davis, Sarah M.",IND,Horsch,xqqx,Annette,,Bellaire,TX,77401,4/20/2010,100.00,,,,,,,,,,00066272,COH,43,7007246,0,7/15/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Horton,xqqx,Charlene,,Houston,TX,77057,8/11/2010,100.00,,,,,,,,,,00066272,COH,45,7254801,0,10/2/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",ENT,Hospital Association PAC,xqqx,xqqx,,Austin,TX,78767,12/9/2010,250.00,,,,,,,,,,00066272,COH,140,7635333,0,1/18/2011,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",ENT,Houston Associated General Contractors PAC,xqqx,xqqx,,Houston,TX,77092,11/22/2010,500.00,,,,,,,,,,00066272,COH,63,7635334,0,1/18/2011,,,,152975,FALSE
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",ENT,Houston CPA Society PAC,xqqx,xqqx,,Houston,TX,77027,12/9/2010,"1,000.00",,,,,,,,,,00066272,COH,141,7635335,0,1/18/2011,,,,185974,FALSE
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",ENT,Houston Fire Fighters PAC,xqqx,xqqx,,Houston,TX,77009,12/10/2010,"2,000.00",,,,,,,,,,00066272,COH,167,7635336,0,1/18/2011,,,,107825,FALSE
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",ENT,Houston Police Officers' Union PAC,xqqx,xqqx,,Houston,TX,77007,12/9/2010,"1,000.00",,,,,,,,,,00066272,COH,142,7635337,0,1/18/2011,,,,58385,FALSE
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",IND,Howard,xqqx,Jay,,Austin,TX,78701,11/18/2010,500.00,Hillco Partners,Lobbyist,,,,,,,,00066272,COH,40,7635338,0,1/18/2011,,,,21452,FALSE
"Davis, Sarah",RCPT,COH,A1,457762,"Davis, Sarah M.",IND,Howell,xqqx,Steve,,Houston,TX,77098,4/20/2010,100.00,,,,,,,,,,00066272,COH,42,7007247,0,7/15/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Howell,xqqx,Steve,,Houston,TX,77098,9/23/2010,200.00,,,,,,,,,,00066272,COH,139,7254802,0,10/2/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Hubbard,xqqx,Ed,,Seabrook,TX,77586,8/11/2010,100.00,,,,,,,,,,00066272,COH,42,7254803,0,10/2/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,444239,"Davis, Sarah M.",IND,Hughes,xqqx,J Patrick,,Bellaire,TX,77401,2/17/2010,200.00,,,,,,,,,,00066272,COH,20,6677559,0,2/21/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Hughes,xqqx,Patrick,,Bellaire,TX,77401,9/21/2010,"3,036.96",n/a,retired,,,,,,,Inkind: valet security catering beverages service for event,00066272,COH,170,7254804,0,10/2/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,457762,"Davis, Sarah M.",IND,Hughes,xqqx,Patrick,,Bellaire,TX,77401,4/20/2010,500.00,n/a,retired,,,,,,,,00066272,COH,72,7007248,0,7/15/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",IND,Hughes,xqqx,Patrick,,Bellaire,TX,77401,11/18/2010,250.00,n/a,retired,,,,,,,,00066272,COH,108,7635339,0,1/18/2011,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",ENT,IBAT PAC,xqqx,xqqx,,Austin,TX,78701,11/18/2010,"1,500.00",,,,,,,,,,00066272,COH,41,7635340,0,1/18/2011,,,,140992,FALSE
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",ENT,Independent Insurance Agents of Texas,xqqx,xqqx,,Austin,TX,78768,12/9/2010,750.00,,,,,,,,,,00066272,COH,143,7635341,0,1/18/2011,,,,131608,FALSE
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",IND,Ingersoll,xqqx,Deborah,,Austin,TX,78730,11/16/2010,250.00,,,,,,,,,2 elbasts of event invitation,00066272,COH,55,7635342,0,1/18/2011,,,,187711,FALSE
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",IND,Ingersoll,xqqx,Deborah,,Austin,TX,78730,12/8/2010,250.00,,,,,,,,,eblast for Austin event,00066272,COH,168,7635343,0,1/18/2011,,,,187711,FALSE
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Jacobson,xqqx,Kenneth,,Houston,TX,77056,9/23/2010,500.00,Hometrust Mortgage,Vice President,,,,,,,,00066272,COH,172,7254805,0,10/2/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Johnson,xqqx,George,,Houston,TX,77063,9/1/2010,100.00,,,,,,,,,,00066272,COH,74,7254806,0,10/2/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",IND,Johnson,xqqx,Larry,,Houston,TX,77056,11/29/2010,"1,000.00",The Johnson Development Group,President & CEO,,,,,,,,00066272,COH,82,7635344,0,1/18/2011,,,,23368,FALSE
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",IND,Johnson,xqqx,Robert,,Austin,TX,78701,12/11/2010,"1,000.00",Johnson & Johnson,Attorney,,,,,,,,00066272,COH,179,7635345,0,1/18/2011,,,,88861,FALSE
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Joyce,xqqx,Craig,,Houston,TX,77005,8/7/2010,50.00,,,,,,,,,,00066272,COH,61,7254808,0,10/2/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Joyce,xqqx,Craig,,Houston,TX,77005,8/7/2010,50.00,,,,,,,,,,00066272,COH,21,7254807,0,10/2/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,444239,"Davis, Sarah M.",IND,Joyce,xqqx,Craig,,Houston,TX,77005,2/18/2010,100.00,,,,,,,,,,00066272,COH,16,6677560,0,2/21/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Joyce,xqqx,John,,Houston,TX,77024,8/11/2010,100.00,,,,,,,,,,00066272,COH,30,7254809,0,10/2/2010,,,,,FALSE
