"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,Caremark RX Inc Employee's PAC,xqqx,xqqx,,Washington,DC,20005,11/4/2010,"1,500.00",Caremark Rx Employee PAC,Russell C. Ring/Chairman of PAC,,,,,X,C00384818,,00025731,SPAC,184,7607494,0,1/12/2011,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,IND,Carr,xqqx,Snapper,,Austin,TX,78735,10/21/2010,250.00,,,,,,,,,,00025731,SPAC,88,7607495,0,1/12/2011,,,,247105,FALSE
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,IND,Carr,xqqx,Snapper,,Austin,TX,78735,10/21/2010,250.00,,,,,,,,,,00025731,SPAC,59,7399947,0,10/25/2010,,,,247105,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,Carrigan Law Firm LLP,xqqx,xqqx,,Houston,TX,77056,10/21/2010,500.00,Carrigan Law Firm LLP,Stephen P. Carrigan/Atty at Law,,,,,,,,00025731,SPAC,96,7607496,0,1/12/2011,,,,276087,FALSE
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,ENT,Carrigan Law Firm LLP,xqqx,xqqx,,Houston,TX,77056,10/21/2010,500.00,Carrigan Law Firm LLP,Steve Carrigan/Atty at Law,,,,,,,,00025731,SPAC,67,7399948,0,10/25/2010,,,,276087,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,Centerpoint Energy Inc PAC,xqqx,xqqx,,Houston,TX,77210,11/17/2010,500.00,Centerpoint Energy Inc PAC,June Deadrick/Director TX State Relations,,,,,,,,00025731,SPAC,243,7607497,0,1/12/2011,,,,191895,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,IND,Chapman,xqqx,Randall D.,,Austin,TX,78704,10/21/2010,200.00,,,,,,,,,,00025731,SPAC,86,7607498,0,1/12/2011,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,IND,Chapman,xqqx,Randall D.,,Austin,TX,78704,10/21/2010,200.00,,,,,,,,,,00025731,SPAC,57,7399949,0,10/25/2010,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Cherrington,xqqx,Linda,,Galveston,TX,77550,7/11/2009,"1,000.00",,,,,,,,,,00025731,SPAC,16,6449087,0,1/12/2010,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,456961,Committee For Craig Eiland,ENT,Cigna PAC,xqqx,xqqx,,Philadelphia,PA,78738,2/14/2010,"1,000.00",Cigna,John Oates State Govt. Affairs,,,,,X,COO085316,,00025731,SPAC,18,6981965,0,7/13/2010,,,,321039,FALSE
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,ENT,Cigna PAC,xqqx,xqqx,,Philadelphia,PA,78738,12/20/2009,"1,000.00",Cigna,John Oates State Govt. Affairs,,,,,X,COO701221,,00025731,SPAC,106,6449088,0,1/12/2010,,,,321039,FALSE
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Clardy,xqqx,Bert L.,,New Braunfels,TX,78130,7/28/2009,500.00,,,,,,,,,,00025731,SPAC,41,6449089,0,1/12/2010,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Clyburn,xqqx,John,,Galveston,TX,77551,7/28/2009,"1,000.00",,,,,,,,,,00025731,SPAC,48,6449090,0,1/12/2010,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Coggeshall,xqqx,Richard & Jan,,Galveston,TX,77550,7/28/2009,100.00,,,,,,,,,,00025731,SPAC,37,6449091,0,1/12/2010,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,IND,Coggeshall,xqqx,Richard & Jan,Dr.,Galveston,TX,77550,11/4/2010,100.00,,,,,,,,,,00025731,SPAC,198,7607499,0,1/12/2011,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Colman,xqqx,Martin,Dr.,Galveston,TX,77554,7/11/2009,"1,000.00",,,,,,,,,,00025731,SPAC,15,6449092,0,1/12/2010,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,IND,Colman,xqqx,Martin,Dr.,Galveston,TX,77554,11/4/2010,250.00,,,,,,,,,,00025731,SPAC,219,7607500,0,1/12/2011,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,Comcasr Corporation PAC Texas,xqqx,xqqx,,Houston,TX,77040,11/17/2010,"1,000.00",Comcast Corp PAC Texas,Craig D'Agostini/Govt Affairs,,,,,,,,00025731,SPAC,254,7607501,0,1/12/2011,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,ENT,Compass Bancshares Inc. PAC,xqqx,xqqx,,Birmingham,AL,35296,10/21/2010,"1,500.00",Compass Bancshares Inc. PAC,Sue L. Brewis/Govt Affairs Director,,,,,X,C00142596,,00025731,SPAC,19,7399950,0,10/25/2010,,,,188270,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,Compass Bancshares Inc. PAC,xqqx,xqqx,,Birmingham,AL,35296,10/21/2010,"1,500.00",Compass Bancshares Inc. PAC,Sue L. Brewis/Govt Affairs Director,,,,,X,C00142596,,00025731,SPAC,48,7607502,0,1/12/2011,,,,188270,FALSE
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Conner,xqqx,Steven,,Galveston,TX,77555,7/22/2009,"1,000.00",,,,,,,,,,00025731,SPAC,22,6449093,0,1/12/2010,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,IND,Conner,xqqx,Steven,,Galveston,TX,77554,10/21/2010,250.00,,,,,,,,,,00025731,SPAC,103,7399951,0,10/25/2010,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,IND,Conner,xqqx,Steven,,Galveston,TX,77554,10/21/2010,250.00,,,,,,,,,,00025731,SPAC,132,7607503,0,1/12/2011,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Cooper,xqqx,Cary,Mr.,Galveston,TX,77554,7/28/2009,"1,000.00",,,,,,,,,,00025731,SPAC,58,6449094,0,1/12/2010,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,IND,Cooper,xqqx,Cary & Kay,Mr.,Galveston,TX,77554,10/21/2010,200.00,,,,,,,,,,00025731,SPAC,124,7607504,0,1/12/2011,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,IND,Cooper,xqqx,Cary & Kay,Mr.,Galveston,TX,77554,10/21/2010,200.00,,,,,,,,,,00025731,SPAC,95,7399952,0,10/25/2010,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Cortes,xqqx,Edgar,,Corpus Christi,TX,78412,7/28/2009,100.00,,,,,,,,,,00025731,SPAC,35,6449095,0,1/12/2010,,,,215806,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,IND,Cortes,xqqx,Edgar,,Corpus Christi,TX,78412,10/21/2010,100.00,,,,,,,,,,00025731,SPAC,82,7607505,0,1/12/2011,,,,215806,FALSE
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,IND,Cortes,xqqx,Edgar,,Corpus Christi,TX,78412,10/21/2010,100.00,,,,,,,,,,00025731,SPAC,53,7399953,0,10/25/2010,,,,215806,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,IND,Coyle,xqqx,Charles G.,,Fresno,TX,77545,12/1/2010,500.00,,,,,,,,,,00025731,SPAC,290,7607506,0,1/12/2011,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,Cummings Electrical PAC,xqqx,xqqx,,Ft. Worth,TX,76155,11/4/2010,"1,500.00",Cummings Electrical PAC,Tim Cummings/President,,,,,,,,00025731,SPAC,199,7607507,0,1/12/2011,,,,654456,FALSE
"Eiland, Craig",RCPT,SPAC,A1,463548,Committee For Craig Eiland,ENT,Dean Law Firm,xqqx,xqqx,,Houston,TX,77002,9/10/2010,500.00,Dean Law Firm,Mr. Dean/Atty at Law,,,,,,,,00025731,SPAC,9,7264095,0,10/4/2010,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,Dean Law Firm,xqqx,xqqx,,Houston,TX,77002,9/10/2010,500.00,Dean Law Firm,Mr. Dean/Atty at Law,,,,,,,,00025731,SPAC,9,7607508,0,1/12/2011,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,DeCPAC,xqqx,xqqx,,Oklahoma City,OK,73102,11/23/2010,500.00,DECPAC,Alan B. Wurst/Treasurer,,,,,X,C00045438,,00025731,SPAC,284,7607509,0,1/12/2011,,,,67526,FALSE
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Del Papa,xqqx,Lawrence,,Galveston,TX,77551,7/29/2009,"1,000.00",,,,,,,,,,00025731,SPAC,88,6449096,0,1/12/2010,,,,74997,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,Deloitte TX PAC,xqqx,xqqx,,Austin,TX,78711,11/18/2010,"1,000.00",Deloitte TX PAC,Jay Howard/Govt Affairs,,,,,,,,00025731,SPAC,271,7607510,0,1/12/2011,,,,321059,FALSE
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,ENT,Delsi Communications PAC,xqqx,xqqx,,Austin,TX,78701,10/21/2010,"2,000.00",Delsi Comm PAC,Dianne Delsi/Senior Policy Advisor,,,,,,,,00025731,SPAC,125,7399954,0,10/25/2010,,,,274643,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,Delsi Communications PAC,xqqx,xqqx,,Austin,TX,78701,10/21/2010,"2,000.00",Delsi Comm PAC,Dianne Delsi/Senior Policy Advisor,,,,,,,,00025731,SPAC,154,7607511,0,1/12/2011,,,,274643,FALSE
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,ENT,Den Pac,xqqx,xqqx,,Austin,TX,78784,10/23/2009,"1,000.00",DEN,David Sibley Legislative Consultant,,,,,,,,00025731,SPAC,99,6449097,0,1/12/2010,,,,187221,FALSE
"Eiland, Craig",RCPT,SPAC,A1,456961,Committee For Craig Eiland,ENT,Den Pac,xqqx,xqqx,,Austin,TX,78704,2/15/2010,"1,000.00",Den Pac,David Sibley/Govt. Affairs,,,,,,,,00025731,SPAC,21,6981966,0,7/13/2010,,,,187221,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,Denbury Resources Inc.,xqqx,xqqx,,Plano,TX,75024,11/23/2010,500.00,Denbury Resources Inc.,Gavin Massingill/Govt Affairs,,,,,,,,00025731,SPAC,278,7607512,0,1/12/2011,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,IND,Denny,Jr.,Otway,,Houston,TX,77010-3095,9/10/2010,500.00,,Atty at Law,,,,,,,,00025731,SPAC,20,7607513,0,1/12/2011,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,463548,Committee For Craig Eiland,IND,Denny,Jr.,Otway,,Houston,TX,77010-3095,9/10/2010,500.00,,Atty at Law,,,,,,,,00025731,SPAC,20,7264096,0,10/4/2010,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,Devon Energy Corp PAC,xqqx,xqqx,,Ft. Worth,TX,76102,11/11/2010,500.00,Devon Energy Corp PAC,Mark Gipson/Govt Relations,,,,,,,,00025731,SPAC,229,7607514,0,1/12/2011,,,,67526,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,Diamond RJR Land & Cattle Co.,xqqx,xqqx,,Corsicana,TX,75110,12/7/2010,250.00,Diamond RJR Land & Cattle Co.,Ralph Townes/Sr. Vice President,,,,,,,,00025731,SPAC,237,7607515,0,1/12/2011,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,IND,Dobbie,xqqx,Gary,,Dallas,TX,75230,11/4/2010,"1,000.00",,,,,,,,,,00025731,SPAC,188,7607516,0,1/12/2011,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Doherty,xqqx,Michael C.,,Galveston,TX,77550,7/28/2009,"1,000.00",,,,,,,,,,00025731,SPAC,62,6449098,0,1/12/2010,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,IND,Doherty,xqqx,Michael C. & Rebekah,,Galveston,TX,77551,10/21/2010,100.00,,,,,,,,,,00025731,SPAC,101,7607517,0,1/12/2011,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,IND,Doherty,xqqx,Michael C. & Rebekah,,Galveston,TX,77551,10/21/2010,100.00,,,,,,,,,,00025731,SPAC,72,7399955,0,10/25/2010,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,Dow Chemical Employees PAC,xqqx,xqqx,,Midland,MI,48674,10/21/2010,500.00,Dow Chemical Employees PAC,Denise Baker/Assistant Treasurer,,,,,X,00016018,,00025731,SPAC,166,7607518,0,1/12/2011,,,,233592,FALSE
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,ENT,Dow Chemical Employees PAC,xqqx,xqqx,,Midland,MI,48674,10/21/2010,500.00,Dow Chemical Employees PAC,Denise Baker/Assistant Treasurer,,,,,X,00016018,,00025731,SPAC,137,7399956,0,10/25/2010,,,,233592,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,Dupont Good Govt Fund,xqqx,xqqx,,Wilmington,DE,19898,12/2/2010,500.00,,,,,,,X,C00171926,,00025731,SPAC,293,7607519,0,1/12/2011,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Earthman,xqqx,Cynthia,,Galveston,TX,77551,7/29/2009,"1,000.00",,,,,,,,,,00025731,SPAC,90,6449099,0,1/12/2010,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Eckel,xqqx,John,,Galveston,TX,77553,7/29/2009,"1,000.00",,,,,,,,,,00025731,SPAC,76,6449100,0,1/12/2010,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Elger,xqqx,William,,Galveston,TX,77554,7/11/2009,500.00,,,,,,,,,,00025731,SPAC,1,6449101,0,1/12/2010,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,456961,Committee For Craig Eiland,ENT,Eli Lilly & Co.,xqqx,xqqx,,Austin,TX,78746,2/14/2010,"2,000.00",Eli Lilly USA,Mario Munoz/Director,,,,,,,,00025731,SPAC,16,6981967,0,7/13/2010,,,,39737,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,IND,Elton,xqqx,William,,Galveston,TX,77551,11/4/2010,100.00,,,,,,,,,,00025731,SPAC,201,7607520,0,1/12/2011,,,,277314,FALSE
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Emory,xqqx,Lee,Dr.,Galveston,TX,77550,10/19/2009,500.00,,,,,,,,,,00025731,SPAC,95,6449102,0,1/12/2010,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,ENT,EMPACT,xqqx,xqqx,,Austin,TX,78701,10/21/2010,250.00,EMPACT PAC,Gary W. Anderson/Treasurer,,,,,,,,00025731,SPAC,18,7399957,0,10/25/2010,,,,225081,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,EMPACT PAC,xqqx,xqqx,,Austin,TX,78701,10/21/2010,250.00,EMPACT PAC,Gary W. Anderson/Treasurer,,,,,,,,00025731,SPAC,47,7607521,0,1/12/2011,,,,225081,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,Energy Political Action Committee PAC,xqqx,xqqx,,Dallas,TX,75201,10/21/2010,"1,000.00",Energy Political Action Comm PAC,Carl S. Richie/Govt Affairs Director,,,,,,,,00025731,SPAC,40,7607522,0,1/12/2011,,,,72639,FALSE
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,ENT,Energy Political Action Committee PAC,xqqx,xqqx,,Dallas,TX,75201,10/21/2010,"1,000.00",Energy Political Action Comm PAC,Carl S. Richie/Govt Affairs Director,,,,,,,,00025731,SPAC,11,7399958,0,10/25/2010,,,,72639,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,Enpac Texas,xqqx,xqqx,,Austin,TX,78701,11/17/2010,"1,000.00",Enpac Texas,J. Parker McCollough/VP - Govt Affairs,,,,,,,,00025731,SPAC,240,7607523,0,1/12/2011,,,,187699,FALSE
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Epstein,xqqx,Jon David,,Galveston,TX,77554,7/29/2009,"1,000.00",,,,,,,,,,00025731,SPAC,84,6449103,0,1/12/2010,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,Erben & Yarbrough,xqqx,xqqx,,Austin,TX,78701,10/21/2010,250.00,,,,,,,,,,00025731,SPAC,84,7607524,0,1/12/2011,,,,621286,FALSE
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,ENT,Erben & Yarbrough,xqqx,xqqx,,Austin,TX,78701,10/21/2010,250.00,,,,,,,,,,00025731,SPAC,55,7399959,0,10/25/2010,,,,621286,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,Eye PAC of Texas Ophthalmologist Assoc.,xqqx,xqqx,,Austin,TX,78701,11/18/2010,"1,000.00",Eye PAC of the Texas Ophthalmological Assoc.,Jay Propes/Govt Affairs,,,,,,,,00025731,SPAC,267,7607525,0,1/12/2011,,,,146001,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,IND,Fairchild,xqqx,David,,Southlake,TX,76092,11/4/2010,500.00,,,,,,,,,,00025731,SPAC,189,7607526,0,1/12/2011,,,,184983,TRUE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,IND,Faircloth,Jr.,F. Wayne,,Dickinson,TX,77539,10/21/2010,250.00,,,,,,,,,,00025731,SPAC,149,7607527,0,1/12/2011,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,IND,Faircloth,Jr.,F. Wayne,,Dickinson,TX,77539,10/21/2010,250.00,,,,,,,,,,00025731,SPAC,120,7399960,0,10/25/2010,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Falgout,xqqx,Susan,,Galveston,TX,77551,7/11/2009,500.00,,,,,,,,,,00025731,SPAC,2,6449104,0,1/12/2010,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Farmer,xqqx,Ted,,Galveston,TX,77551,7/29/2009,"1,000.00",,,,,,,,,,00025731,SPAC,86,6449105,0,1/12/2010,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,IND,Fertitta,xqqx,Tillman,,Houston,TX,77027,10/21/2010,"25,000.00",Landry's Restaurants Inc.,Tilman Fertitta/CEO,,,,,,,,00025731,SPAC,94,7607528,0,1/12/2011,,,,62077,FALSE
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,IND,Fertitta,xqqx,Tillman,,Houston,TX,77027,10/21/2010,"25,000.00",Landry's Restaurants Inc.,Tilman Fertitta/CEA,,,,,,,,00025731,SPAC,65,7399961,0,10/25/2010,,,,62077,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,IND,Fox,xqqx,Thomas R.,,Houston,TX,77042-3740,11/18/2010,100.00,,,,,,,,,,00025731,SPAC,257,7607529,0,1/12/2011,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,FPL PAC,xqqx,xqqx,,Juno Beach,FL,33408,11/18/2010,"1,000.00",FPL PAC,C. Michael Gregg/Gov't Affairs,,,,,X,C00064774,,00025731,SPAC,263,7607530,0,1/12/2011,,,,339577,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,Friends of Baylor Medicine,xqqx,xqqx,,Houston,TX,77010,11/4/2010,"1,000.00",Friends of Baylor Medicine,Tom Kleinworth/VP for State Relations,,,,,,,,00025731,SPAC,220,7607531,0,1/12/2011,,,,67231,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,Friends of Credit Unions PAC,xqqx,xqqx,,Austin,TX,78727,11/17/2010,100.00,Friends of Credit Unions PAC,Rusty Kelley/Govt Affairs,,,,,,,,00025731,SPAC,250,7607532,0,1/12/2011,,,,655014,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,Friends of the University PAC,xqqx,xqqx,,Austin,TX,78763,11/4/2010,500.00,Friends of the University PAC,Michael Millsap/Treasurer,,,,,,,,00025731,SPAC,193,7607533,0,1/12/2011,,,,93478,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,Friends of University of Houston PAC,xqqx,xqqx,,Houston,TX,77090,11/18/2010,"2,500.00",Friends of U of H PAC,N. Belton/Govt Affairs,,,,,,,,00025731,SPAC,255,7607535,0,1/12/2011,,,,89685,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,Friends of University of Houston PAC,xqqx,xqqx,,Houston,TX,77090,11/11/2010,"2,500.00",Friends of U of H PAC,Welcome Wilson Sr./Chairman of PAC,,,,,,,,00025731,SPAC,230,7607534,0,1/12/2011,,,,89685,FALSE
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Fujise,xqqx,Kenichi,,Galveston,TX,77550,7/28/2009,500.00,,,,,,,,,,00025731,SPAC,68,6449106,0,1/12/2010,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Galbraith,xqqx,James & Sally,,Galveston,TX,77551,7/22/2009,"1,000.00",,,,,,,,,,00025731,SPAC,25,6449107,0,1/12/2010,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,IND,Galbraith,xqqx,James & Sally,,Galveston,TX,77551,10/21/2010,100.00,,,,,,,,,,00025731,SPAC,75,7399962,0,10/25/2010,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,IND,Galbraith,xqqx,James & Sally,,Galveston,TX,77551,10/21/2010,100.00,,,,,,,,,,00025731,SPAC,104,7607536,0,1/12/2011,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,IND,Gallas,xqqx,Gerald & Lisa,,Beaumont,TX,77706,11/17/2010,250.00,,,,,,,,,,00025731,SPAC,249,7607537,0,1/12/2011,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,Gardere Wynne Sewell LLP PAC,xqqx,xqqx,,Dallas,TX,75201,10/21/2010,"2,000.00",Gardere Wynne Sewell LLP,Mark Vane/Atty,,,,,,,,00025731,SPAC,59,7607538,0,1/12/2011,,,,234311,FALSE
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,ENT,Gardere* Wynne* Sewell* LLP,xqqx,xqqx,,Dallas,TX,75201,10/21/2010,"2,000.00",Gardere Wynne Sewell LLP,Mark Vane/Attorney,,,,,,,,00025731,SPAC,30,7399963,0,10/25/2010,,,,234311,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,Gary Brown - Daybreak Group,xqqx,xqqx,,Paris,TX,75461,11/18/2010,500.00,Daybreak Group,Gavin Masingill/Govt Affairs,,,,,,,,00025731,SPAC,272,7607539,0,1/12/2011,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,456961,Committee For Craig Eiland,ENT,Ge Energy,xqqx,xqqx,,Austin,TX,78701,2/16/2010,"1,000.00",GE Energy,Chrissy Borskey/ Manager Govt. Affairs,,,,,,,,00025731,SPAC,5,6981968,0,7/13/2010,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,444230,Committee For Craig Eiland,ENT,Ge Energy,xqqx,xqqx,,Austin,TX,78701,2/16/2010,"1,000.00",GE Energy,Chrissy Borskey/ Manager Govt. Affairs,,,,,,,,00025731,SPAC,5,6677216,0,2/21/2010,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,General Electric PAC,xqqx,xqqx,,Washington,DC,20004,11/18/2010,"1,000.00",General Electric PAC,Mark Borskey/Govt Affairs,,,,,X,C00024869,,00025731,SPAC,264,7607540,0,1/12/2011,,,,123819,FALSE
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Genovese,xqqx,Jacqueline,,Galveston,TX,77554,7/11/2009,500.00,,,,,,,,,,00025731,SPAC,3,6449108,0,1/12/2010,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,456961,Committee For Craig Eiland,ENT,Germania Farm Mutual Ins. PAC,xqqx,xqqx,,Brenham,TX,77834,4/12/2010,"1,000.00",Germania Farm Mutual Ins PAC,William Boeer/Treasurer,,,,,,,,00025731,SPAC,25,6981969,0,7/13/2010,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Gillebaard,xqqx,Frans,,Kemah,TX,77565,7/28/2009,"1,000.00",,,,,,,,,,00025731,SPAC,60,6449109,0,1/12/2010,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Godley,xqqx,Bernard,,League City,TX,77573,7/11/2009,500.00,,,,,,,,,,00025731,SPAC,12,6449110,0,1/12/2010,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Gornto,xqqx,Rick,,Houston,TX,77059,7/29/2009,"1,000.00",,,,,,,,,,00025731,SPAC,85,6449111,0,1/12/2010,,,,623282,FALSE
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Gowan,xqqx,Damon,,Galveston,TX,77554,7/22/2009,"1,000.00",,,,,,,,,,00025731,SPAC,24,6449112,0,1/12/2010,,,,657950,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,Graydon Group LLC PAC,xqqx,xqqx,,Austin,TX,78701,10/21/2010,"1,000.00",Graydon Group LLC PAC,Galt Graydon/Govt Affairs Director,,,,,,,,00025731,SPAC,70,7607541,0,1/12/2011,,,,,FALSE
