"Soto, Michael",RCPT,COH,A1,477353,"Soto, Michael",IND,Meza,xqqx,Daniel,Mr.,San Antonio,TX,78216,10/27/2010,250.00,Self,Realtor,,,,,,,,00066041,COH,2,7619402,0,1/16/2011,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,436271,"Soto, Michael",IND,Middleton,xqqx,David,,San Antonio,TX,78209,12/1/2009,100.00,,Retired,,,,,,,,00066041,COH,38,6441124,0,1/11/2010,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,463178,"Soto, Michael",IND,Middleton,xqqx,David,,San Antonio,TX,78209,9/21/2010,75.00,,Retired,,,,,,,,00066041,COH,49,7251308,0,10/1/2010,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,436271,"Soto, Michael",IND,Miller,xqqx,Katherine,,Austin,TX,78272,12/1/2009,100.00,Texas Freedom Network,President,,,,,,,,00066041,COH,35,6441125,0,1/11/2010,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,436271,"Soto, Michael",IND,Miniel,xqqx,Pedro,,San Antonio,TX,78232,11/19/2009,100.00,,Retired,,,,,,,,00066041,COH,14,6441126,0,1/11/2010,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,436271,"Soto, Michael",IND,Mireles,xqqx,Margaret,,San Antonio,TX,78201,12/1/2009,50.00,San Antonio ISD,Teacher,,,,,,,,00066041,COH,43,6441127,0,1/11/2010,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,436271,"Soto, Michael",IND,Molina,xqqx,Belinda,,San Antonio,TX,78210,11/17/2009,100.00,,Homemaker,,,,,,,,00066041,COH,12,6441128,0,1/11/2010,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,436271,"Soto, Michael",IND,Montoya,xqqx,Lisa,,San Antonio,TX,78249,12/1/2009,100.00,University of Texas at San Antonio,Associate Dean,,,,,,,,00066041,COH,37,6441129,0,1/11/2010,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,465882,"Soto, Michael",IND,Moore,xqqx,Della May,Ms.,San Antonio,TX,78229,10/6/2010,25.00,,Retired,,,,,,,,00066041,COH,15,7371590,1,10/24/2010,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,463178,"Soto, Michael",IND,Mora,xqqx,Blanche,Ms.,San Antonio,TX,78201,9/12/2010,25.00,,Retired,,,,,,,,00066041,COH,38,7251309,0,10/1/2010,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,477353,"Soto, Michael",IND,Munoz,III,Henry,Mr.,San Antonio,TX,78212,10/27/2010,500.00,Architect,Kell Munoz,,,,,,,,00066041,COH,1,7619403,0,1/16/2011,,,,446244,FALSE
"Soto, Michael",RCPT,COH,A1,465882,"Soto, Michael",IND,Myers,xqqx,Carol,Ms.,San Antonio,TX,78209,10/6/2010,300.00,,Retired,,,,,,,,00066041,COH,17,7371591,1,10/24/2010,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,463178,"Soto, Michael",IND,Nelson,xqqx,James,Mr.,San Antonio,TX,78210,9/21/2010,100.00,,,,,,,,,,00066041,COH,55,7251310,0,10/1/2010,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,458975,"Soto, Michael",IND,Nicholson,xqqx,Arthur,Mr.,San Antonio,TX,78209,5/3/2010,"1,500.00",Self,Attorney,,,,,,,,00066041,COH,8,7131992,1,7/17/2010,,,,,TRUE
"Soto, Michael",RCPT,COH,A1,436271,"Soto, Michael",IND,Nieto,xqqx,Ernesto,,Kyle,TX,78640,12/1/2009,200.00,National Hispanic Institute,President,,,,,,,,00066041,COH,22,6441130,0,1/11/2010,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,436271,"Soto, Michael",IND,Norman,xqqx,Judith,,San Antonio,TX,78212,10/23/2009,50.00,Trinity University,Professor,,,,,,,,00066041,COH,5,6441131,0,1/11/2010,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,465882,"Soto, Michael",IND,Ocanas,xqqx,Gilberto,Mr.,San Antonio,TX,78212,10/7/2010,100.00,Ocanas Group,CEO,,,,,,,,00066041,COH,24,7371592,1,10/24/2010,,,,148300,FALSE
"Soto, Michael",RCPT,COH,A1,463178,"Soto, Michael",IND,Orr,xqqx,William,Mr.,San Antonio,TX,78209,9/21/2010,100.00,,,,,,,,,,00066041,COH,53,7251311,0,10/1/2010,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,463178,"Soto, Michael",IND,Ortiz,xqqx,Elizabeth,Ms.,San Antonio,TX,78201,8/24/2010,100.00,St. Luke's Catholic Church,Youth Minister,,,,,,,,00066041,COH,12,7251312,0,10/1/2010,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,436271,"Soto, Michael",IND,Ortiz,xqqx,Patricia,,San Antonio,TX,78201,12/1/2009,25.00,Guadalupe Cultural Arts Center,Director,,,,,,,,00066041,COH,56,6441132,0,1/11/2010,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,465882,"Soto, Michael",IND,Ozuna,xqqx,Leticia,Ms.,San Antonio,TX,78210,9/27/2010,100.00,,Homemaker,,,,,,,,00066041,COH,6,7371593,1,10/24/2010,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,458975,"Soto, Michael",IND,Ozuna,xqqx,Leticia,Ms.,San Antonio,TX,78210,2/7/2010,20.00,,Homemaker,,,,,,,,00066041,COH,4,7131993,1,7/17/2010,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,436271,"Soto, Michael",IND,Pair,xqqx,Michelle,,San Antonio,TX,78209,12/1/2009,50.00,Broadway Bank,Vice President,,,,,,,,00066041,COH,48,6441133,0,1/11/2010,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,465882,"Soto, Michael",IND,Parker,xqqx,Julie,Ms.,San Antonio,TX,78209,10/4/2010,100.00,,,,,,,,,,00066041,COH,10,7371594,1,10/24/2010,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,463178,"Soto, Michael",IND,Patterson,xqqx,Arline,Ms.,San Antonio,TX,78232,9/9/2010,25.00,,Retired,,,,,,,,00066041,COH,26,7251313,0,10/1/2010,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,477353,"Soto, Michael",IND,Perez,xqqx,Linda,Ms.,Floresville,TX,78114,11/15/2010,25.00,,,,,,,,,,00066041,COH,5,7619404,0,1/16/2011,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,465882,"Soto, Michael",IND,Plylar,xqqx,David,Mr.,San Antonio,TX,78247,9/26/2010,100.00,,Retired,,,,,,,,00066041,COH,1,7371595,1,10/24/2010,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,436271,"Soto, Michael",IND,Porter,xqqx,Andrew,,San Antonio,TX,78209,12/1/2009,50.00,Trinity University,Professor,,,,,,,,00066041,COH,42,6441134,0,1/11/2010,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,436271,"Soto, Michael",IND,Quintanilla,xqqx,Christina,,San Antonio,TX,78215,12/1/2009,30.00,Self,Physical Therapist,,,,,,,,00066041,COH,54,6441135,0,1/11/2010,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,465882,"Soto, Michael",IND,Ras,xqqx,Barbara,Ms.,San Antonio,TX,78212,10/11/2010,100.00,Trinity University Press,Editor,,,,,,,,00066041,COH,31,7371596,1,10/24/2010,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,463178,"Soto, Michael",IND,Rath,xqqx,James,Dr.,Austin,TX,78713,9/1/2010,500.00,Self,Computer Consultant,,,,,,,,00066041,COH,18,7251314,0,10/1/2010,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,465882,"Soto, Michael",IND,Reed,xqqx,Bonnie,Ms.,San Antonio,TX,78209,10/6/2010,407.57,,Retired,,,,,,,Reception,00066041,COH,12,7371597,1,10/24/2010,,,,198778,FALSE
"Soto, Michael",RCPT,COH,A1,436271,"Soto, Michael",IND,Reed,xqqx,Katie,,San Antonio,TX,78229,12/1/2009,100.00,Self,Consultant,,,,,,,,00066041,COH,36,6441136,0,1/11/2010,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,463178,"Soto, Michael",IND,Reyna,xqqx,Elia,Ms.,San Antonio,TX,78201,8/24/2010,25.00,,Retired,,,,,,,,00066041,COH,13,7251315,0,10/1/2010,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,436271,"Soto, Michael",IND,Rialini,xqqx,Janet,,San Antonio,TX,78255,12/1/2009,100.00,Healthy Futures Alliance,Director,,,,,,,,00066041,COH,29,6441137,0,1/11/2010,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,436271,"Soto, Michael",IND,Richeson,xqqx,J.B.,,Helotes,TX,78023,12/1/2009,50.00,,Retired,,,,,,,,00066041,COH,45,6441138,0,1/11/2010,,,,300719,FALSE
"Soto, Michael",RCPT,COH,A1,465882,"Soto, Michael",IND,Robles,xqqx,Gloria,,San Antonio,TX,78232,10/6/2010,2.00,,,,,,,,,,00066041,COH,21,7371598,1,10/24/2010,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,436271,"Soto, Michael",IND,Robles,xqqx,Marisol,,San Antonio,TX,78216,12/1/2009,25.00,San Antonio Hispanic Chamber of Commerce,Vice President,,,,,,,,00066041,COH,57,6441139,0,1/11/2010,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,463178,"Soto, Michael",IND,Rodgriguez,xqqx,Roberto,Mr.,San Antonio,TX,78255,9/10/2010,100.00,Self,Contractor,,,,,,,,00066041,COH,35,7251316,0,10/1/2010,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,436271,"Soto, Michael",IND,Rodriguez,xqqx,Norma,,San Antonio,TX,78201,10/23/2009,100.00,,Retired,,,,,,,,00066041,COH,2,6441140,0,1/11/2010,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,436271,"Soto, Michael",IND,Rodriguez,xqqx,Raul,,San Antonio,TX,78228,12/1/2009,50.00,Downtown Dwellings,Realtor,,,,,,,,00066041,COH,49,6441141,0,1/11/2010,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,436271,"Soto, Michael",IND,Romo,xqqx,Lawrence,,San Antonio,TX,78251,10/17/2009,30.00,,Retired,,,,,,,,00066041,COH,1,6441142,0,1/11/2010,,,,154094,FALSE
"Soto, Michael",RCPT,COH,A1,436271,"Soto, Michael",IND,Ross,xqqx,David,,San Antonio,TX,78201,12/1/2009,500.00,Pediatric Medicine PA,Physician,,,,,,,,00066041,COH,20,6441143,0,1/11/2010,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,436271,"Soto, Michael",IND,Rowe,xqqx,Jennifer,,San Antonio,TX,78209,12/1/2009,25.00,Trinity University,Professor,,,,,,,,00066041,COH,55,6441144,0,1/11/2010,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,436271,"Soto, Michael",IND,Salge,xqqx,Debra,,San Antonio,TX,78204,11/17/2009,"1,000.00",HEB,Executive Assistant,,,,,,,,00066041,COH,13,6441145,0,1/11/2010,,,,628138,FALSE
"Soto, Michael",RCPT,COH,A1,436271,"Soto, Michael",ENT,San Antonio Alliance of Teachers and Support Personnel PAC,xqqx,xqqx,,San Antonio,TX,78210,12/1/2009,100.00,,,,,,,,,,00066041,COH,25,6441146,0,1/11/2010,,,,92559,FALSE
"Soto, Michael",RCPT,COH,A1,436271,"Soto, Michael",IND,Sater,xqqx,Angel,,Georgetown,TX,78626,12/31/2009,50.00,,Homemaker,,,,,,,,00066041,COH,71,6441147,0,1/11/2010,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,436271,"Soto, Michael",IND,Scholz,xqqx,Claudia,,San Antonio,TX,78230,12/1/2009,100.00,Trinity University,Administrator,,,,,,,,00066041,COH,17,6441148,0,1/11/2010,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,463178,"Soto, Michael",IND,Semmes,xqqx,Patricia,Dr.,San Antonio,TX,78212,9/21/2010,100.00,Trinity University,Professor,,,,,,,,00066041,COH,51,7251317,0,10/1/2010,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,477353,"Soto, Michael",IND,Sharer,xqqx,Olga,Mrs.,Lytle,TX,78052,11/2/2010,50.00,,Retired,,,,,,,,00066041,COH,3,7619405,0,1/16/2011,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,463178,"Soto, Michael",IND,Shulters,xqqx,Jaqueline,Ms.,Woodland,CA,95695,9/22/2010,25.00,URS Corp.,Project Manager,,,,,,,,00066041,COH,59,7251318,0,10/1/2010,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,458975,"Soto, Michael",IND,Sidime,xqqx,Aissatou,Ms.,San Antonio,TX,78228,5/23/2010,100.00,Business Financial Group,Communications Specialist,,,,,,,,00066041,COH,15,7131994,1,7/17/2010,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,463178,"Soto, Michael",IND,Sinkin,xqqx,William,Mr.,San Antonio,TX,78209,8/23/2010,100.00,Solar San Antonio,Chairman,,,,,,,,00066041,COH,10,7251319,0,10/1/2010,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,436271,"Soto, Michael",IND,Smith,xqqx,Thomas,,San Antonio,TX,78209,12/1/2009,100.00,Law Office of Thomas Smith,Attorney,,,,,,,,00066041,COH,26,6441149,0,1/11/2010,,,,22366,FALSE
"Soto, Michael",RCPT,COH,A1,465882,"Soto, Michael",IND,Smothers,xqqx,Patricia,Ms.,San Antonio,TX,78209,10/18/2010,100.00,,,,,,,,,,00066041,COH,42,7371599,1,10/24/2010,,,,238429,FALSE
"Soto, Michael",RCPT,COH,A1,463178,"Soto, Michael",IND,Soele,xqqx,Ronald,Mr.,San Antonio,TX,78212,9/21/2010,50.00,,,,,,,,,,00066041,COH,46,7251320,0,10/1/2010,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,436271,"Soto, Michael",IND,Soto,xqqx,Barbara,,San Antonio,TX,78222,12/1/2009,125.00,,Retired,,,,,,,,00066041,COH,24,6441150,0,1/11/2010,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,436271,"Soto, Michael",IND,Soto,xqqx,Josefina,,Brownsville,TX,78526,12/1/2009,500.00,,Retired,,,,,,,,00066041,COH,19,6441151,0,1/11/2010,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,465882,"Soto, Michael",IND,Soto,xqqx,Simon,Mr.,San Antonio,TX,78269,10/9/2010,100.00,,Retired,,,,,,,,00066041,COH,28,7371600,1,10/24/2010,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,465882,"Soto, Michael",IND,Spinks,xqqx,Bill,Dr.,San Antonio,TX,78230,10/11/2010,50.00,Trinity University,Emeritus Professor,,,,,,,,00066041,COH,29,7371601,1,10/24/2010,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,436271,"Soto, Michael",IND,Stahl,xqqx,Carrie,,San Antonio,TX,78256,12/1/2009,100.00,Telepacific Communications,Revenue Manager,,,,,,,,00066041,COH,34,6441152,0,1/11/2010,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,465882,"Soto, Michael",IND,Stahl,xqqx,Samuel,Mr.,San Antonio,TX,78209,10/7/2010,100.00,Temple Beth-El,Rabbi Emeritus,,,,,,,,00066041,COH,23,7371602,1,10/24/2010,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,463178,"Soto, Michael",IND,Steele,xqqx,Jennifer,Dr.,San Antonio,TX,78201,8/9/2010,50.00,Trinity University,Professor,,,,,,,,00066041,COH,7,7251321,0,10/1/2010,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,465882,"Soto, Michael",IND,Stewart,xqqx,Ruth,Ms.,San Antonio,TX,78249,10/11/2010,25.00,,Retired,,,,,,,,00066041,COH,30,7371603,1,10/24/2010,,,,151381,FALSE
"Soto, Michael",RCPT,COH,A1,465882,"Soto, Michael",ENT,Stonewall Democrats of Bexar County PAC,xqqx,xqqx,,San Antonio,TX,78212,10/13/2010,500.00,,,,,,,,,,00066041,COH,32,7371604,1,10/24/2010,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,463178,"Soto, Michael",ENT,Stonewall Democrats of Bexar County PAC,xqqx,xqqx,,San Antonio,TX,78212,8/9/2010,500.00,,,,,,,,,,00066041,COH,8,7251322,0,10/1/2010,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,458975,"Soto, Michael",ENT,Texas AFT COPE,xqqx,xqqx,,Austin,TX,78704,6/29/2010,500.00,,,,,,,,,,00066041,COH,24,7131995,1,7/17/2010,,,,141835,FALSE
"Soto, Michael",RCPT,COH,A1,458975,"Soto, Michael",ENT,Texas Democratic Party,xqqx,xqqx,,Austin,TX,78701,6/21/2010,"2,600.00",,,,,,,,,Voter File,00066041,COH,23,7131997,1,7/17/2010,,,,202189,FALSE
"Soto, Michael",RCPT,COH,A1,458975,"Soto, Michael",ENT,Texas Democratic Party,xqqx,xqqx,,Austin,TX,78701,5/20/2010,903.55,,,,,,,,,Email List,00066041,COH,11,7131996,1,7/17/2010,,,,202189,FALSE
"Soto, Michael",RCPT,COH,A1,463178,"Soto, Michael",ENT,Texas State Teachers Association PAC,xqqx,xqqx,,Austin,TX,78201,9/8/2010,"3,000.00",,,,,,,,,,00066041,COH,20,7251323,0,10/1/2010,,,,108440,FALSE
"Soto, Michael",RCPT,COH,A1,465882,"Soto, Michael",IND,Teykl,xqqx,Charles,,Rosenberg,TX,77471,9/27/2010,25.00,,Retired,,,,,,,,00066041,COH,5,7371605,1,10/24/2010,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,436271,"Soto, Michael",IND,Teykl,xqqx,Charles,,Rosenberg,TX,77471,12/30/2009,25.00,,Retired,,,,,,,,00066041,COH,69,6441153,0,1/11/2010,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,465882,"Soto, Michael",ENT,TFN 21st Century Education PAC,xqqx,xqqx,,Austin,TX,78767,10/14/2010,"2,000.00",,,,,,,,,,00066041,COH,33,7371606,1,10/24/2010,,,,659617,FALSE
"Soto, Michael",RCPT,COH,A1,458975,"Soto, Michael",IND,Thomas,xqqx,Alicia,Dr.,San Antonio,TX,78209,2/1/2010,50.00,North East ISD,Associate Superintendent,,,,,,,,00066041,COH,2,7131998,1,7/17/2010,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,458975,"Soto, Michael",IND,Toland,xqqx,Dina,Ms.,San Antonio,TX,78210,2/7/2010,25.00,Northside ISD,Teacher,,,,,,,,00066041,COH,5,7131999,1,7/17/2010,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,465882,"Soto, Michael",IND,Townsend,xqqx,Allen,Mr.,San Antonio,TX,78225,10/16/2010,50.00,,,,,,,,,,00066041,COH,40,7371607,1,10/24/2010,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,436271,"Soto, Michael",IND,Trone,xqqx,George,,Flint,MI,48503,11/17/2009,50.00,Mott Foundation,Program Officer,,,,,,,,00066041,COH,11,6441154,0,1/11/2010,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,436271,"Soto, Michael",IND,Vale,xqqx,Theresa,,San Antonio,TX,78228,12/1/2009,50.00,,Retired,,,,,,,,00066041,COH,53,6441155,0,1/11/2010,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,463178,"Soto, Michael",IND,Van Pelt,xqqx,Ann,Ms.,San Antonio,TX,78212,9/21/2010,100.00,Phyllis Browning Co.,Realtor,,,,,,,,00066041,COH,50,7251324,0,10/1/2010,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,436271,"Soto, Michael",IND,Villarreal,xqqx,Santos,,San Antonio,TX,78228,12/1/2009,100.00,,Retired,,,,,,,,00066041,COH,27,6441156,0,1/11/2010,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,463178,"Soto, Michael",IND,Villegas,xqqx,Velma,Ms.,San Antonio,TX,78230,9/9/2010,50.00,,Retired,,,,,,,,00066041,COH,27,7251325,0,10/1/2010,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,465882,"Soto, Michael",IND,Waldman,xqqx,Rebecca,Ms.,San Antonio,TX,78212,9/26/2010,50.00,,Retired,,,,,,,,00066041,COH,2,7371608,1,10/24/2010,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,463178,"Soto, Michael",IND,Waldron,xqqx,Karen,Dr.,San Antonio,TX,78216,9/9/2010,50.00,,Retired,,,,,,,,00066041,COH,30,7251326,0,10/1/2010,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,436271,"Soto, Michael",IND,Weehler,xqqx,Karen,,San Antonio,TX,78228,12/1/2009,25.00,North East ISD,Teacher,,,,,,,,00066041,COH,61,6441157,0,1/11/2010,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,436271,"Soto, Michael",IND,Wells,xqqx,Carri,,San Antonio,TX,78209,12/1/2009,831.68,Linebarger Gogan Blair and Simpson,Attorney,,,,,,,reception food and drink,00066041,COH,18,6441158,0,1/11/2010,,,,,TRUE
"Soto, Michael",RCPT,COH,A1,463178,"Soto, Michael",IND,Westkaemper,xqqx,J.C.,Dr.,San Antonio,TX,78209,9/21/2010,50.00,,Retired,,,,,,,,00066041,COH,48,7251327,0,10/1/2010,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,463178,"Soto, Michael",IND,White,xqqx,Deborah,Ms.,San Antonio,TX,78248,9/21/2010,100.00,,,,,,,,,,00066041,COH,54,7251328,0,10/1/2010,,,,310787,TRUE
"Soto, Michael",RCPT,COH,A1,463178,"Soto, Michael",IND,White,xqqx,Linda,Ms.,San Antonio,TX,78212,9/21/2010,25.00,Valero,Manager,,,,,,,,00066041,COH,43,7251329,0,10/1/2010,,,,,TRUE
"Soto, Michael",RCPT,COH,A1,465882,"Soto, Michael",IND,Whitehead,xqqx,Becky,Ms.,San Antonio,TX,78228,9/27/2010,50.00,Southwest School of Art,Artist,,,,,,,,00066041,COH,7,7371609,1,10/24/2010,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,465882,"Soto, Michael",IND,Wilborn,xqqx,James,Mr.,San Antonio,TX,78229,10/18/2010,100.00,,Retired,,,,,,,,00066041,COH,41,7371610,1,10/24/2010,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,458975,"Soto, Michael",IND,Yang,xqqx,Andrew,Mr.,New York,NY,10019,6/1/2010,100.00,MG Prep,President,,,,,,,,00066041,COH,18,7132000,1,7/17/2010,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,436271,"Soto, Michael",IND,Zachry,xqqx,H.B.,,San Antonio,TX,78205,12/18/2009,"2,500.00",Zachry Corp.,Chief Executive Officer,,,,,,,,00066041,COH,67,6441159,0,1/11/2010,,,,33944,FALSE
"Soto, Michael",RCPT,COH,A1,465882,"Soto, Michael",IND,Zachry,xqqx,H.B.,,San Antonio,TX,78205,10/15/2010,"4,000.00",Zachry Corp.,CEO,,,,,,,,00066041,COH,36,7371611,1,10/24/2010,,,,33944,FALSE
