"Johnson, Eric",RCPT,COH,A1,458332,"Johnson, Eric L.",IND,Byroad,xqqx,Brenda,,Flower Mound,TX,75028,6/11/2010,100.00,,,,,,,,,,00065751,COH,70,7054276,0,7/15/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Cain,xqqx,Randy,,Austin,TX,78763,2/19/2010,100.00,,,,,,,,,,00065751,COH,12,6702792,0,2/22/2010,,,,66966,FALSE
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Camarillo,xqqx,Sylvia,,Mansfield,TX,76063,2/5/2010,100.00,,,,,,,,,,00065751,COH,13,6702793,0,2/22/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,458332,"Johnson, Eric L.",IND,Campbell,xqqx,Drew,,Dallas,TX,75209,4/29/2010,250.00,,,,,,,,,,00065751,COH,115,7054277,0,7/15/2010,,,,188002,FALSE
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Campbell,xqqx,Jimmy,,Richardson,TX,75082,6/29/2009,100.00,,,,,,None,,,,00065751,COH,178,6068815,0,7/14/2009,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,477844,"Johnson, Eric L.",IND,Carlock,xqqx,G.,,Dallas,TX,75225,9/23/2010,250.00,Carlock & Gormley LLP,,,,,,,,,00065751,COH,94,7628970,0,1/17/2011,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",ENT,Carlos Cortez Campaign,xqqx,xqqx,,Dallas,TX,75201,9/7/2009,100.00,,,,,,,,,,00065751,COH,59,6605829,1,1/24/2010,,,,274537,FALSE
"Johnson, Eric",RCPT,COH,A1,477844,"Johnson, Eric L.",IND,Carlton,xqqx,Gerald,,Dallas,TX,75225,9/23/2010,100.00,Retired,,,,,,,,,00065751,COH,95,7628971,0,1/17/2011,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",ENT,Centerpoint Energy PAC,xqqx,xqqx,,Houston,TX,77210,2/11/2010,250.00,,,,,,,,,,00065751,COH,14,6702794,0,2/22/2010,,,,191895,FALSE
"Johnson, Eric",RCPT,COH,A1,477844,"Johnson, Eric L.",IND,Chand,xqqx,Riz,,Dallas,TX,75225,9/17/2010,250.00,BNSF,Chief HR Officer,,,,,,,,00065751,COH,46,7628972,0,1/17/2011,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Chapman,xqqx,Jeffrey,,Dallas,TX,75229,6/12/2009,"1,000.00",Vinson & Elkins,attorney,,,,None,,,,00065751,COH,312,6068816,0,7/14/2009,,,,107979,FALSE
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Chapman,xqqx,Jeffrey,,Dallas,TX,75229,12/22/2009,250.00,Vinson & Elkins,Attorney,,,,,,,,00065751,COH,62,6605830,1,1/24/2010,,,,107979,FALSE
"Johnson, Eric",RCPT,COH,A1,477844,"Johnson, Eric L.",IND,Chapman,xqqx,Ron,,Malakoff,TX,75148,9/9/2010,250.00,Retired Judge,Attorney at Law,,,,,,,,00065751,COH,32,7628973,0,1/17/2011,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,477844,"Johnson, Eric L.",IND,Chase,xqqx,J. Scott,,Dallas,TX,75219,9/23/2010,100.00,,,,,,,,,,00065751,COH,96,7628974,0,1/17/2011,,,,188006,FALSE
"Johnson, Eric",RCPT,COH,A1,477844,"Johnson, Eric L.",IND,Chase,xqqx,J. Scott,,Dallas,TX,75219,10/28/2010,100.00,self,attorney,,,,,,,,00065751,COH,167,7628975,0,1/17/2011,,,,188006,FALSE
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Chase,xqqx,Scott,,Dallas,TX,75219,6/30/2009,100.00,,,,,,None,,,,00065751,COH,179,6068817,0,7/14/2009,,,,188006,FALSE
"Johnson, Eric",RCPT,COH,A1,477844,"Johnson, Eric L.",ENT,Chevron Employees Texas PAC,xqqx,xqqx,,San Ramon,CA,94583,10/15/2010,500.00,,,,,,,,,,00065751,COH,148,7628976,0,1/17/2011,,,,179608,FALSE
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Christensen,xqqx,Kevin,,Dallas,TX,75208,6/20/2009,75.00,,,,,,None,,,,00065751,COH,166,6068818,0,7/14/2009,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Church,xqqx,William,,Dallas,TX,75225,6/17/2009,500.00,Akin Gump Strauss Hauer and Feld,Attorney,,,,None,,,,00065751,COH,293,6068819,0,7/14/2009,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Cihon,xqqx,Christopher,,Dallas,TX,75227,6/30/2009,100.00,,,,,,None,,,,00065751,COH,180,6068820,0,7/14/2009,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Cihon,xqqx,Christopher,,Dallas,TX,75227,7/1/2009,100.00,Texas Instruments,Attorney,,,,,,,,00065751,COH,63,6605831,1,1/24/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,477844,"Johnson, Eric L.",IND,Clark,xqqx,J.,,Dallas,TX,75205,9/23/2010,250.00,BancTec,Chairman and CEO,,,,,,,,00065751,COH,97,7628977,0,1/17/2011,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Clayton,xqqx,Taj,,DeSoto,TX,75115,6/29/2009,150.00,,,,,,None,,,,00065751,COH,247,6068821,0,7/14/2009,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Clayton,xqqx,Taj,,DeSoto,TX,75115,12/31/2009,50.00,Fish & Richardson P.C.,Attorney,,,,,,,,00065751,COH,65,6605833,1,1/24/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Clayton,xqqx,Taj,,DeSoto,TX,75115,8/31/2009,75.00,Fish & Richardson P.C.,Attorney,,,,,,,,00065751,COH,64,6605832,1,1/24/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,477844,"Johnson, Eric L.",IND,Clevenger,xqqx,Don,,Sunnyvale,TX,75182,9/23/2010,250.00,Oncor,Sr. VP External Affairs,,,,,,,,00065751,COH,98,7628978,0,1/17/2011,,,,446497,FALSE
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Clinesmith,xqqx,Curtis,,Denton,TX,76205,9/15/2009,500.00,Self Employed,Attorney,,,,,,,,00065751,COH,66,6605835,1,1/24/2010,,,,139581,FALSE
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Clinesmith,xqqx,Curtis,,Denton,TX,76205,9/8/2009,"7,500.00",Self Employed,Attorney,,,,,,,Campaign videographer/editing,00065751,COH,412,6605834,1,1/24/2010,,,,139581,FALSE
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Clinton,xqqx,Tracy,,Dallas,TX,75229,12/31/2009,100.00,Progressive Center of Texas,Deputy Executive Director,,,,,,,,00065751,COH,68,6605837,1,1/24/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Clinton,xqqx,Tracy,,Dallas,TX,75229,8/26/2009,25.00,Progressive Center of Texas,Community Organizer,,,,,,,,00065751,COH,67,6605836,1,1/24/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,477844,"Johnson, Eric L.",IND,Coats,xqqx,Sam,,Dallas,TX,75230,9/9/2010,500.00,None,Retired,,,,,,,,00065751,COH,30,7628979,0,1/17/2011,,,,629335,FALSE
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Coats,xqqx,Sam,,Dallas,TX,75230,2/8/2010,500.00,None,Retired,,,,,,,,00065751,COH,15,6702795,0,2/22/2010,,,,629335,FALSE
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Collins,xqqx,John,,Dallas,TX,75219,6/23/2009,250.00,,,,,,None,,,,00065751,COH,270,6068822,0,7/14/2009,,,,633092,FALSE
"Johnson, Eric",RCPT,COH,A1,477844,"Johnson, Eric L.",IND,Collins,xqqx,John,,Dallas,TX,75219,10/18/2010,100.00,Haynes and Boone,Attorney,,,,,,,,00065751,COH,155,7628980,0,1/17/2011,,,,633092,FALSE
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Collins,xqqx,Noel,,Dallas,TX,75205,12/31/2009,100.00,Screenvision Direct,Sales,,,,,,,,00065751,COH,72,6605838,1,1/24/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Conner,xqqx,Terry,,Dallas,TX,75214,9/2/2009,750.00,Haynes and Boone LLP,Attorney,,,,,,,,00065751,COH,73,6605839,1,1/24/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,458332,"Johnson, Eric L.",IND,Cook,xqqx,Phil,Dr.,Garland,TX,75041,5/18/2010,100.00,,,,,,,,,,00065751,COH,35,7054278,0,7/15/2010,,,,278021,FALSE
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Cooke,xqqx,John,,Dallas,TX,75204,11/30/2009,26.20,,,,,,,,,,00065751,COH,75,6605841,1,1/24/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Cooke,xqqx,John,,Dallas,TX,75204,2/13/2010,250.00,,,,,,,,,,00065751,COH,16,6702796,0,2/22/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Cooke,xqqx,John,,Dallas,TX,75204,8/29/2009,100.00,,,,,,,,,,00065751,COH,74,6605840,1,1/24/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Cordell,xqqx,Philip F,,Dallas,TX,75244,6/29/2009,500.00,Transwestern,Commercial Real Estate,,,,None,,,,00065751,COH,294,6068823,0,7/14/2009,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Cortell,xqqx,Nina,,Dallas,TX,75205,2/5/2010,250.00,Haynes and Boone LLP,Lawyer,,,,,,,,00065751,COH,17,6702797,0,2/22/2010,,,,197658,FALSE
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Corwin,xqqx,Ann,,Princeton,NJ,08540,6/20/2009,250.00,,,,,,None,,,,00065751,COH,271,6068824,0,7/14/2009,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Cosmaciuc,xqqx,Bogdan,,New York,NY,10002,6/26/2009,100.00,,,,,,None,,,,00065751,COH,181,6068825,0,7/14/2009,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,477844,"Johnson, Eric L.",ENT,CP & Y Inc. PAC,xqqx,xqqx,,Dallas,TX,75235,10/1/2010,250.00,,,,,,,,,,00065751,COH,81,7628981,0,1/17/2011,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Croupe,xqqx,Christopher,,Dallas,TX,75228,2/2/2010,100.00,Alcatel-Lucent,Project manager,,,,,,,,00065751,COH,18,6702798,0,2/22/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Crow,xqqx,Harlan,,Dallas,TX,75219,1/22/2010,"10,000.00",Crow Holdings,CEO,,,,,,,,00065751,COH,19,6702799,0,2/22/2010,,,,52639,FALSE
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Crow,xqqx,Harlan,,Dallas,TX,75219,12/21/2009,"10,000.00",Crow Holdings,CEO,,,,,,,,00065751,COH,79,6605842,1,1/24/2010,,,,52639,FALSE
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Culver,xqqx,Dan,,Dallas,TX,75208,2/1/2010,200.00,,,,,,,,,,00065751,COH,20,6702800,0,2/22/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,477844,"Johnson, Eric L.",IND,Curry,xqqx,Levy,,Dallas,TX,75240,9/20/2010,250.00,,,,,,,,,,00065751,COH,49,7628982,0,1/17/2011,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Curry,xqqx,Levy,,Dallas,TX,75240,7/16/2009,250.00,Baylor Healthcare,Manager,,,,,,,,00065751,COH,83,6605843,1,1/24/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Curry,xqqx,Levy,,Dallas,TX,75240,8/10/2009,50.00,Baylor Healthcare,Manager,,,,,,,,00065751,COH,84,6605844,1,1/24/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Curry,xqqx,Ravenel,,New York,NY,10019,1/26/2010,500.00,Eagle Capital,Investor,,,,,,,,00065751,COH,21,6702801,0,2/22/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,477844,"Johnson, Eric L.",ENT,CWA - COPE,xqqx,xqqx,,Washington,DC,20001,10/1/2010,500.00,PAC,,,,,,,,,00065751,COH,89,7628983,0,1/17/2011,,,,142969,FALSE
"Johnson, Eric",RCPT,COH,A1,477844,"Johnson, Eric L.",IND,Dale,xqqx,Lawrence,,Dallas,TX,75205,9/17/2010,"1,000.00",Self,,,,,,,,,00065751,COH,48,7628984,0,1/17/2011,,,,233337,FALSE
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Dale,xqqx,Lawrence,,Dallas,TX,75205,12/7/2009,500.00,Dale Resources,CEO,,,,,,,,00065751,COH,434,6605845,1,1/24/2010,,,,233337,FALSE
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",ENT,Dallas Fire Fighters Public Safety Committee,xqqx,xqqx,,Dallas,TX,75222,2/18/2010,250.00,,,,,,,,,,00065751,COH,22,6702802,0,2/22/2010,,,,323776,FALSE
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Danforth,xqqx,Katherine,,Houston,TX,77096,6/23/2009,200.00,,,,,,None,,,,00065751,COH,257,6068826,0,7/14/2009,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Danforth,xqqx,Michael,,San Antonio,TX,78256,6/18/2009,"2,500.00",USAA,Attorney,,,,None,,,,00065751,COH,321,6068827,0,7/14/2009,,,,657555,FALSE
"Johnson, Eric",RCPT,COH,A1,477844,"Johnson, Eric L.",IND,Danforth,xqqx,Michael,,San Antonio,TX,78256,9/27/2010,250.00,USAA,Attorney,,,,,,,,00065751,COH,127,7628985,0,1/17/2011,,,,657555,FALSE
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Danforth,xqqx,Michael,,San Antonio,TX,78256,9/22/2009,250.00,USAA,Attorney,,,,,,,,00065751,COH,85,6605846,1,1/24/2010,,,,657555,FALSE
"Johnson, Eric",RCPT,COH,A1,477844,"Johnson, Eric L.",IND,Davis,xqqx,David,,Midlothian,TX,76065,9/23/2010,250.00,Oncor,Sr. VP,,,,,,,,00065751,COH,99,7628986,0,1/17/2011,,,,446499,FALSE
"Johnson, Eric",RCPT,COH,A1,458332,"Johnson, Eric L.",IND,Davis,xqqx,Macey,,Dallas,TX,75209,4/1/2010,100.00,,,,,,,,,,00065751,COH,91,7054279,0,7/15/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,477844,"Johnson, Eric L.",IND,Davis,xqqx,Macey,,Dallas,TX,75209,10/9/2010,200.00,The Real Estate Council,Government Affairs,,,,,,,,00065751,COH,144,7628987,0,1/17/2011,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Davis,xqqx,Macey A,,Dallas,TX,75209,6/18/2009,150.00,,,,,,None,,,,00065751,COH,248,6068828,0,7/14/2009,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Davis,xqqx,Rick,,Mesquite,TX,75149,12/31/2009,100.00,MDHA/Bridge,VP Human Resources,,,,,,,,00065751,COH,89,6605850,1,1/24/2010,,,,657840,FALSE
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Davis,xqqx,Rick,,Mesquite,TX,75149,9/2/2009,100.00,MDHA/Bridge,Vice President of Human Resources,,,,,,,,00065751,COH,87,6605848,1,1/24/2010,,,,657840,FALSE
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Davis,xqqx,Rick,,Mesquite,TX,75149,8/19/2009,100.00,MDHA/Bridge,Vice President of Human Resources,,,,,,,,00065751,COH,86,6605847,1,1/24/2010,,,,657840,FALSE
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Davis,xqqx,Rick,,Mesquite,TX,75149,10/22/2009,100.00,MDHA/Bridge,Vice President of Human Resources,,,,,,,,00065751,COH,88,6605849,1,1/24/2010,,,,657840,FALSE
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Davis,xqqx,W.S.,,Dallas,TX,75215,6/25/2009,100.00,,,,,,None,,,,00065751,COH,182,6068829,0,7/14/2009,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Davison,xqqx,Dan,,Dallas,TX,75225,6/30/2009,100.00,,,,,,None,,,,00065751,COH,183,6068830,0,7/14/2009,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Dawson,xqqx,Shaun,,Dallas,TX,75201,6/30/2009,100.00,,,,,,None,,,,00065751,COH,184,6068831,0,7/14/2009,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,458332,"Johnson, Eric L.",ENT,DC Strategic Consulting,xqqx,xqqx,,Dallas,TX,75214,4/29/2010,250.00,,,,,,,,,,00065751,COH,25,7054280,0,7/15/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Diaz,xqqx,Manuel,,Dallas,TX,75219,11/30/2009,100.00,Haynes and Boone LLP,Attorney,,,,,,,,00065751,COH,90,6605851,1,1/24/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,458332,"Johnson, Eric L.",IND,Dodson,xqqx,G.D.,Dr.,Gainesville,TX,76241,5/18/2010,100.00,,,,,,,,,,00065751,COH,94,7054281,0,7/15/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Dominguez,xqqx,Albert,Mrs.,Corpus Christi,TX,78407,9/1/2009,300.00,Unemployed,Housewife,,,,,,,,00065751,COH,92,6605852,1,1/24/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Dominguez,xqqx,Jaime,,Austin,TX,78751,6/24/2009,100.00,,,,,,None,,,,00065751,COH,185,6068832,0,7/14/2009,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Dominguez,xqqx,Jeffrey,,Austin,TX,78703,6/30/2009,250.00,,,,,,None,,,,00065751,COH,272,6068833,0,7/14/2009,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Dominguez,xqqx,Jeffrey,,Austin,TX,78703,9/22/2009,250.00,ESPED,Sales,,,,,,,,00065751,COH,93,6605853,1,1/24/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Dona,xqqx,Anthony,,Dallas,TX,75225,10/5/2009,"1,000.00",Thackeray Partners,Real Estate,,,,,,,,00065751,COH,94,6605854,1,1/24/2010,,,,28205,FALSE
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Donoghue,xqqx,Richard,,Austin,TX,78735,12/31/2009,250.00,McCall Parkhurst & Horton L.L.P.,Attorney,,,,,,,,00065751,COH,96,6605856,1,1/24/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Donoghue,xqqx,Richard,,Austin,TX,78735,10/8/2009,500.00,McCall Parkhurst & Horon LLP,Attorney,,,,,,,,00065751,COH,95,6605855,1,1/24/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,458332,"Johnson, Eric L.",ENT,DOW Chemical Employee PAC,xqqx,xqqx,,Midland,MI,48674,5/25/2010,250.00,,,,,,,,,,00065751,COH,12,7054282,0,7/15/2010,,,,233592,FALSE
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Doyle,xqqx,Sandra,,Heath,TX,75032,6/16/2009,100.00,,,,,,None,,,,00065751,COH,186,6068834,0,7/14/2009,,,,442721,FALSE
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Draughon,xqqx,Deborah,,Rowlett,TX,75088,6/22/2009,100.00,,,,,,None,,,,00065751,COH,187,6068835,0,7/14/2009,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Dulin,xqqx,Rodney,,Duncanville,TX,75137,6/19/2009,100.00,,,,,,None,,,,00065751,COH,188,6068836,0,7/14/2009,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Dunn,xqqx,Ernest,,Dallas,TX,75208,2/16/2010,500.00,Self-employed,Physician,,,,,,,,00065751,COH,24,6702803,0,2/22/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Dunning,xqqx,Meredith,,Austin,TX,78702,6/25/2009,100.00,,,,,,None,,,,00065751,COH,189,6068837,0,7/14/2009,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Dunning,xqqx,Thomas,,Dallas,TX,75201,9/7/2009,"2,500.00",Lockton Dunning Benefits,Consultant,,,,,,,,00065751,COH,99,6605857,1,1/24/2010,,,,141232,FALSE
"Johnson, Eric",RCPT,COH,A1,477844,"Johnson, Eric L.",IND,Dunning,xqqx,Tom,,Dallas,TX,75201,9/23/2010,"2,550.00",Lockton Dunning Benefits,Consultant,,,,,,,Fundraiser Food and Drink,00065751,COH,181,7628988,0,1/17/2011,,,,141232,FALSE
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Dunning,xqqx,Tom,,Dallas,TX,75201,6/26/2009,"2,500.00",Lockton Dunning Benefits,Consultant,,,,None,,,,00065751,COH,322,6068838,0,7/14/2009,,,,141232,FALSE
"Johnson, Eric",RCPT,COH,A1,477844,"Johnson, Eric L.",ENT,Dykema Gossett,xqqx,xqqx,,Detroit,MI,48243,10/1/2010,250.00,,,,,,,,,,00065751,COH,75,7628989,0,1/17/2011,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Edmonds,xqqx,Jon,,DeSoto,TX,75115,9/28/2009,100.00,Frazier Revitalization Inc,President,,,,,,,,00065751,COH,101,6605858,1,1/24/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Eiland,xqqx,Randi,,Dallas,TX,75205,12/2/2009,100.00,Neiman Marcus,Business Analyst,,,,,,,,00065751,COH,102,6605859,1,1/24/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",ENT,Elect Allen Vaught,xqqx,xqqx,,Dallas,TX,75214,2/10/2010,250.00,,,,,,,,,,00065751,COH,25,6702804,0,2/22/2010,,,,623038,FALSE
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Eliacin,xqqx,Adler,,Boston,MA,02119,6/23/2009,100.00,,,,,,None,,,,00065751,COH,190,6068839,0,7/14/2009,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Elliott,xqqx,Tara,,Chadds Ford,PA,19317,6/29/2009,100.00,,,,,,None,,,,00065751,COH,191,6068840,0,7/14/2009,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Ellis,xqqx,George,,Dallas,TX,75240,1/31/2010,500.00,Global 360 Inc,CFO,,,,,,,,00065751,COH,26,6702805,0,2/22/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Ellison,xqqx,Rafe,,Hyattsville,MD,20782,7/8/2009,100.00,Federal Housing Finance Agency,Senior Program Analyst,,,,,,,,00065751,COH,103,6605860,1,1/24/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,477844,"Johnson, Eric L.",IND,Embrey,xqqx,Lauren,,Dallas,TX,75219,10/15/2010,250.00,,,,,,,,,,00065751,COH,153,7628990,0,1/17/2011,,,,623706,FALSE
"Johnson, Eric",RCPT,COH,A1,458332,"Johnson, Eric L.",ENT,Energy Future Holdings PAC,xqqx,xqqx,,Dallas,TX,75201,5/18/2010,"1,000.00",,,,,,,,,,00065751,COH,9,7054283,0,7/15/2010,,,,653399,FALSE
"Johnson, Eric",RCPT,COH,A1,477844,"Johnson, Eric L.",IND,Enloe,xqqx,Ted,,Dallas,TX,75209-2011,9/13/2010,500.00,Balquita Partners Ltd.,Managing Partner,,,,,,,,00065751,COH,37,7628991,0,1/17/2011,,,,277322,FALSE
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",ENT,Erben & Yarbrough,xqqx,xqqx,,Austin,TX,78701,2/19/2010,250.00,,,,,,,,,,00065751,COH,28,6702806,0,2/22/2010,,,,621286,FALSE
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Evans,xqqx,Collin Chase,,Dallas,TX,75230,6/25/2009,100.00,,,,,,None,,,,00065751,COH,193,6068841,0,7/14/2009,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Evans,xqqx,Donald,,Dallas,TX,75252,6/21/2009,100.00,,,,,,None,,,,00065751,COH,192,6068842,0,7/14/2009,,,,339345,FALSE
"Johnson, Eric",RCPT,COH,A1,441544,"Johnson, Eric L.",IND,Evans,xqqx,Gregory,,Mableton,GA,30126,1/21/2010,"1,000.00",Self employed,Attorney,,,,,,,,00065751,COH,14,6622140,0,2/1/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,477844,"Johnson, Eric L.",IND,Evans,xqqx,Roy,,Dallas,TX,75225,9/15/2010,250.00,,,,,,,,,,00065751,COH,43,7628992,0,1/17/2011,,,,207701,FALSE
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Evans,xqqx,Timothy,,Alexandria,VA,22304,7/30/2009,"1,000.00",Holland & Knight LLP,Attorney,,,,,,,,00065751,COH,106,6605861,1,1/24/2010,,,,654948,FALSE
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Evans,xqqx,Timothy,,Glenn Dale,MD,20769,2/14/2010,500.00,Holland & Knight,Attorney,,,,,,,,00065751,COH,30,6702807,0,2/22/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Evans,xqqx,Timothy,,Alexandria,VA,22304,6/30/2009,20.00,Holland and Knight,Attorney,,,,None,,,,00065751,COH,35,6068844,0,7/14/2009,,,,654948,FALSE
