"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Davis,xqqx,Jeff,,Fort Worth,TX,76102,7/13/2009,250.00,,,,,,,,,,00019778,COH,74,6606254,1,1/25/2010,,,,442493,FALSE
"Burnam, Lon",RCPT,COH,A1,478303,"Burnam, Lon",IND,Davis,xqqx,John,,Fort Worth,TX,76019,10/26/2010,100.00,,,,,,,,,,00019778,COH,2,7644157,0,1/18/2011,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Davis,xqqx,Nehemiah,Rev.,Fort Worth,TX,76119,8/10/2010,200.00,,,,,,,,,,00019778,COH,167,7256687,0,10/2/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Davis,xqqx,Nehemiah,Rev.,Fort Worth,TX,76119,7/7/2009,100.00,,,,,,,,,,00019778,COH,71,6606255,1,1/25/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Debusk,xqqx,David,,Fort Worth,TX,76117,7/2/2009,100.00,,,,,,,,,,00019778,COH,2,6606256,1,1/25/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Decker,xqqx,Mary Charlotte,,Jacksonville,TX,75766,7/11/2010,250.00,,,,,,,,,,00019778,COH,46,7256688,0,10/2/2010,,,,137320,FALSE
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,DeMarco,xqqx,Susan,,Austin,TX,78704,10/27/2009,125.00,,,,,,,,,,00019778,COH,188,6606257,1,1/25/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Dennis,xqqx,Robert,,Dallas,TX,75216,7/1/2010,100.00,,,,,,,,,,00019778,COH,84,7256689,0,10/2/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Dent,xqqx,Dwain,,Fort Worth,TX,76102,7/13/2010,500.00,The Dent Law Firm,Attorney,,,,,,,,00019778,COH,48,7256690,0,10/2/2010,,,,79845,FALSE
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Dieter,xqqx,Allison,,Austin,TX,78750,10/21/2009,50.00,,,,,,,,,,00019778,COH,117,6606258,1,1/25/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Dieter,xqqx,Allison,,Austin,TX,78750,11/9/2009,50.00,,,,,,,,,,00019778,COH,173,6606259,1,1/25/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Doegey,xqqx,Jay,,Arlington,TX,76017,7/10/2009,100.00,,,,,,,,,,00019778,COH,73,6606260,1,1/25/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Dolenz,xqqx,Dahlia,,Fort Worth,TX,76126,7/5/2010,100.00,,,,,,,,,,00019778,COH,83,7256691,0,10/2/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Dolenz,xqqx,Dalila,,Fort Worth,TX,76126,7/6/2009,100.00,,,,,,,,,,00019778,COH,54,6606261,1,1/25/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",IND,Donley,xqqx,Rick,,Austin,TX,78701,6/29/2010,58.41,,,,,,,,,,00019778,COH,106,7131013,0,7/16/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",ENT,Dow Chemical Company Employee PAC,xqqx,xqqx,,Midland,MI,48764,6/29/2010,250.00,,,,,,,X,C00074096,,00019778,COH,79,7131014,0,7/16/2010,,,,233592,FALSE
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Dowdey,xqqx,Donald,,Alpine,TX,79830,7/6/2009,156.00,,,,,,,,,,00019778,COH,51,6606262,1,1/25/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Dowdey,xqqx,Donald,,Alpine,TX,79830,7/1/2010,157.00,,,,,,,,,,00019778,COH,107,7256692,0,10/2/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Dreyfus,xqqx,Charles,,Fort Worth,TX,76110,7/7/2009,100.00,,,,,,,,,,00019778,COH,91,6606263,1,1/25/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Dunkelberg,xqqx,Stephen,,Fort Worth,TX,76117,7/6/2010,57.00,,,,,,,,,,00019778,COH,117,7256693,0,10/2/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",IND,Dunn,xqqx,Michael,,Austin,TX,78715,6/29/2010,250.00,,,,,,,,,,00019778,COH,80,7131015,0,7/16/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Dyson,xqqx,Maynard,,Fort Worth,TX,76110,9/22/2010,100.00,,,,,,,,,,00019778,COH,211,7256695,0,10/2/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",IND,Dyson,xqqx,Maynard,,Fort Worth,TX,76110,1/23/2010,100.00,,,,,,,,,,00019778,COH,48,7131016,0,7/16/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Dyson,xqqx,Maynard,,Fort Worth,TX,76110,8/5/2010,150.00,,,,,,,,,,00019778,COH,137,7256694,0,10/2/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Edmonds,xqqx,Bobbie,,Fort Worth,TX,76104,7/13/2010,100.00,,,,,,,,,,00019778,COH,36,7256696,0,10/2/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Edwards,xqqx,Longe,,Coppell,TX,75019,7/13/2010,152.56,,,,,,,,,,00019778,COH,42,7256697,0,10/2/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Ellis,xqqx,Leonard,,Arlington,TX,76013,7/13/2010,50.00,,,,,,,,,,00019778,COH,7,7256698,0,10/2/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Ellis,xqqx,Luke,,Fort Worth,TX,76110,7/7/2009,250.00,,,,,,,,,,00019778,COH,67,6606264,1,1/25/2010,,,,339195,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Ellis,xqqx,Luke and Teresa,,Fort Worth,TX,76110,7/6/2010,250.00,,,,,,,,,,00019778,COH,108,7256699,0,10/2/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",ENT,EnergyPAC  of TXU,xqqx,xqqx,,Dallas,TX,75201,6/29/2010,500.00,,,,,,,,,,00019778,COH,86,7131017,0,7/16/2010,,,,72639,FALSE
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,England,xqqx,Kirk,,Grand Prairie,TX,75052,7/8/2009,100.00,,,,,,,,,,00019778,COH,89,6606265,1,1/25/2010,,,,339238,FALSE
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",IND,English,xqqx,Connie,,Austin,TX,78701,6/29/2010,58.41,,,,,,,,,,00019778,COH,115,7131018,0,7/16/2010,,,,280433,FALSE
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",ENT,Entergy Employees PAC Texas,xqqx,xqqx,,Austin,TX,78701,10/5/2009,250.00,,,,,,,,,,00019778,COH,181,6606266,1,1/25/2010,,,,187699,FALSE
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",ENT,Erben & Yarbrough LLP,xqqx,xqqx,,Austin,TX,78701,9/30/2009,250.00,,,,,,,,,,00019778,COH,136,6606267,1,1/25/2010,,,,621286,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Everitt,xqqx,Patti,,Austin,TX,78722,7/10/2010,150.00,,,,,,,,,,00019778,COH,67,7256700,0,10/2/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Factor,xqqx,Abe and Kimberly,,Fort Worth,TX,76117,7/12/2010,500.00,Self,Attorney,,,,,,,,00019778,COH,72,7256701,0,10/2/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,465776,"Burnam, Lon",ENT,Farmers Employee and Agent PAC of Texas,xqqx,xqqx,,Austin,TX,78701,10/14/2010,"1,000.00",,,,,,,,,,00019778,COH,15,7367699,0,10/24/2010,,,,84772,FALSE
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Fernandez,xqqx,Robert,,Fort Worth,TX,76109,7/8/2009,100.00,,,,,,,,,,00019778,COH,88,6606268,1,1/25/2010,,,,327240,FALSE
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Fersing,xqqx,Jan E.,,Fort Worth,TX,76109,7/8/2009,150.00,,,,,,,,,,00019778,COH,21,6606269,1,1/25/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",IND,Fersing,xqqx,Jan E.,,Fort Worth,TX,76109,4/15/2010,100.00,,,,,,,,,,00019778,COH,20,7131019,0,7/16/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Fersing,xqqx,Jan E.,,Fort Worth,TX,76109,7/2/2010,100.00,,,,,,,,,,00019778,COH,79,7256702,0,10/2/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,446841,"Burnam, Lon",IND,Fiorelli,xqqx,David,,Coppell,TX,75019,6/29/2009,250.00,,,,,,,,,,00019778,COH,20,6750395,2,3/14/2010,,,,327269,FALSE
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Fischer,xqqx,Betty,,Arlington,TX,76013,7/2/2009,500.00,None,Retired homemaker,,,,,,,,00019778,COH,7,6606270,1,1/25/2010,,,,37528,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Fischer,xqqx,Betty,,Arlington,TX,76013,9/14/2010,250.00,None,Retired homemaker,,,,,,,,00019778,COH,196,7256704,0,10/2/2010,,,,37528,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Fischer,xqqx,Betty,,Arlington,TX,76013,7/13/2010,200.00,None,Retired homemaker,,,,,,,,00019778,COH,45,7256703,0,10/2/2010,,,,37528,FALSE
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Fisher,xqqx,William D,,Fort Worth,TX,76107,7/8/2009,100.00,,,,,,,,,,00019778,COH,83,6606271,1,1/25/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Fletcher,xqqx,Shannon,,Fort Worth,TX,76107,7/8/2009,56.00,American Sling,President,,,,,,,,00019778,COH,17,6606272,1,1/25/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Floyd,xqqx,Gary,,Roanoke,TX,76262,7/8/2009,100.00,,,,,,,,,,00019778,COH,39,6606273,1,1/25/2010,,,,141259,FALSE
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",IND,Floyd,xqqx,Robert,,Austin,TX,78701,6/29/2010,100.00,,,,,,,,,,00019778,COH,66,7131020,0,7/16/2010,,,,310564,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Fogleman,xqqx,James D.,,Arlington,TX,76017,7/3/2010,70.00,,,,,,,,,,00019778,COH,76,7256705,0,10/2/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",ENT,Fort Worth Fire Fighters Committee for Responsible Government,xqqx,xqqx,,Fort Worth,TX,76107,7/13/2010,"1,000.00",Lobbyist,,,,,,,,,00019778,COH,51,7256706,0,10/2/2010,,,,140035,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Frederick,xqqx,David,,West Lake Hills,TX,78746,7/1/2010,150.00,,,,,,,,,,00019778,COH,112,7256707,0,10/2/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Fritz,xqqx,Eugenia,,Dallas,TX,75225,7/3/2010,100.00,,,,,,,,,,00019778,COH,122,7256708,0,10/2/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Fulton,xqqx,E S,,Denton,TX,76202,7/19/2010,250.00,,,,,,,,,,00019778,COH,145,7256709,0,10/2/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Gachman,xqqx,Arnold,,Fort Worth,TX,76107,7/2/2010,500.00,Gachman Metal Co,Owner,,,,,,,,00019778,COH,99,7256710,0,10/2/2010,,,,50855,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Gagen,xqqx,Joseph,,Austin,TX,78746,7/18/2010,250.00,,,,,,,,,,00019778,COH,141,7256711,0,10/2/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Galdiano,xqqx,Rosemary,,Fort Worth,TX,76110,7/8/2009,100.00,,,,,,,,,,00019778,COH,81,6606274,1,1/25/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Garcia,xqqx,Gilbert,,Houston,TX,77025,7/9/2009,200.00,,,,,,,,,,00019778,COH,45,6606275,1,1/25/2010,,,,294866,FALSE
"Burnam, Lon",RCPT,COH,A1,446841,"Burnam, Lon",ENT,Gardere Wynne Sewell LLP,xqqx,xqqx,,Dallas,TX,75201,6/29/2009,500.00,,,,,,,,,,00019778,COH,21,6750396,2,3/14/2010,,,,234311,FALSE
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",ENT,Gardere Wynne Sewell LLP,xqqx,xqqx,,Dallas,TX,75201,7/5/2009,500.00,,,,,,,,,,00019778,COH,101,6606276,1,1/25/2010,,,,234311,FALSE
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Gardner,xqqx,Don,,Austin,TX,78734,11/10/2009,100.00,,,,,,,,,,00019778,COH,177,6606277,1,1/25/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",IND,Gardner,xqqx,Jonathan,,Fort Worth,TX,76116,1/22/2010,100.00,,,,,,,,,,00019778,COH,49,7131021,0,7/16/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Garnett,xqqx,Richard,Dr.,Fort Worth,TX,76109,8/7/2010,250.00,,,,,,,,,,00019778,COH,166,7256712,0,10/2/2010,,,,623078,FALSE
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Garnett,xqqx,Richard,Dr.,Fort Worth,TX,76109,7/8/2009,100.00,,,,,,,,,,00019778,COH,82,6606278,1,1/25/2010,,,,623078,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Gates,xqqx,Reginald,,Fort Worth,TX,76119,7/13/2010,100.00,,,,,,,,,,00019778,COH,30,7256713,0,10/2/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Gemeinhardt,xqqx,Gretchen,,Houston,TX,77007,7/20/2010,250.00,,,,,,,,,,00019778,COH,147,7256714,0,10/2/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Goodman,xqqx,Toby,,Arlington,TX,76011,9/30/2009,250.00,,,,,,,,,,00019778,COH,137,6606279,1,1/25/2010,,,,312417,FALSE
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",IND,Gosslee,xqqx,Susybelle,,Dallas,TX,75238,4/15/2010,250.00,,,,,,,,,,00019778,COH,22,7131022,0,7/16/2010,,,,280739,FALSE
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",IND,Grant,xqqx,Kathryn,,Austin,TX,78704,6/29/2010,58.41,,,,,,,,,,00019778,COH,100,7131023,0,7/16/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",IND,Graydon,xqqx,Galt,,Austin,TX,78701,6/29/2010,58.41,,,,,,,,,,00019778,COH,114,7131024,0,7/16/2010,,,,233605,FALSE
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",ENT,Graydon Group L. L. C.,xqqx,xqqx,,Austin,TX,78701,9/30/2009,500.00,,,,,,,,,,00019778,COH,138,6606280,1,1/25/2010,,,,131499,FALSE
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",ENT,Graydon Group L. L. C.,xqqx,xqqx,,Austin,TX,78701,6/29/2010,500.00,,,,,,,,,,00019778,COH,85,7131025,0,7/16/2010,,,,131499,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",ENT,Graydon Group L. L. C.,xqqx,xqqx,,Austin,TX,78701,7/28/2010,58.41,,,,,,,,,In Kind for refreshments fund raiser,00019778,COH,139,7256715,0,10/2/2010,,,,131499,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Green,xqqx,T. A.,,Hurst,TX,76053,9/16/2010,100.00,,,,,,,,,,00019778,COH,191,7256717,0,10/2/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Green,xqqx,T. A.,,Hurst,TX,76053,7/13/2010,100.00,,,,,,,,,,00019778,COH,183,7256716,0,10/2/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Green,xqqx,Thomas A. & Egla,,Hurst,TX,76053,7/8/2009,56.00,,,,,,,,,,00019778,COH,15,6606281,1,1/25/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,478303,"Burnam, Lon",ENT,Greenburg Traurig PA PAC,xqqx,xqqx,,New York,NY,10166,12/8/2010,500.00,,,,,,,,,,00019778,COH,19,7644158,0,1/18/2011,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Guerra,xqqx,Johnny,,Fort Worth,TX,76102,7/13/2010,100.00,,,,,,,,,,00019778,COH,2,7256718,0,10/2/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",IND,Hackney,xqqx,Clint,,Austin,TX,78716,6/29/2010,250.00,,,,,,,,,,00019778,COH,81,7131026,0,7/16/2010,,,,90638,FALSE
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",IND,Hadden,xqqx,Karen,,Austin,TX,78746,6/29/2010,100.00,,,,,,,,,,00019778,COH,69,7131027,0,7/16/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,478303,"Burnam, Lon",IND,Haggerty,xqqx,Patrick,,El Paso,TX,79924,12/7/2010,100.00,,,,,,,,,,00019778,COH,33,7644159,0,1/18/2011,,,,115590,FALSE
"Burnam, Lon",RCPT,COH,A1,446841,"Burnam, Lon",IND,Haggerty,xqqx,Patrick,,El Paso,TX,79924,6/30/2009,100.00,,,,,,,,,,00019778,COH,4,6750397,2,3/14/2010,,,,115590,FALSE
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Hair,Jr.,Raymond M.,,Denton,TX,76205,9/15/2009,150.00,,,,,,,,,,00019778,COH,126,6606282,1,1/25/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Hale,xqqx,Bryan,,Austin,TX,78703,11/3/2009,250.00,,,,,,,,,,00019778,COH,167,6606283,1,1/25/2010,,,,,TRUE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Haney,xqqx,Michael,,Fort Worth,TX,76114,7/13/2010,100.00,,,,,,,,,,00019778,COH,56,7256719,0,10/2/2010,,,,293707,FALSE
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Hanna,xqqx,Mark,,Austin,TX,78701,9/30/2009,250.00,,,,,,,,,,00019778,COH,139,6606284,1,1/25/2010,,,,73760,FALSE
"Burnam, Lon",RCPT,COH,A1,478303,"Burnam, Lon",IND,Hanna,xqqx,Mark,,Austin,TX,78701,12/7/2010,250.00,,,,,,,,,,00019778,COH,34,7644160,0,1/18/2011,,,,73760,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Hanratty,xqqx,Linda,,Fort Worth,TX,76109,7/2/2010,70.00,,,,,,,,,,00019778,COH,119,7256720,0,10/2/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Haragan,xqqx,Kelly,,Austin,TX,78704,9/29/2009,100.00,,,,,,,,,,00019778,COH,109,6606285,1,1/25/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Hart,xqqx,Anna Jane,,Fort Worth,TX,76110,7/1/2010,100.00,,,,,,,,,,00019778,COH,86,7256721,0,10/2/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Hart,xqqx,Anna Jane,,Fort Worth,TX,76110,7/8/2009,100.00,,,,,,,,,,00019778,COH,78,6606286,1,1/25/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Harwood,xqqx,Dorothy,,Fort Worth,TX,76110,7/13/2010,250.00,,,,,,,,,,00019778,COH,47,7256722,0,10/2/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,446841,"Burnam, Lon",IND,Haverlah,xqqx,Sandra E.,,Austin,TX,78759,6/30/2009,250.00,,,,,,,,,,00019778,COH,2,6750398,2,3/14/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Hawn,xqqx,Reed,,Asutin,TX,78759,10/20/2009,200.00,,,,,,,,,,00019778,COH,115,6606287,1,1/25/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Head,xqqx,Fred,,Athens,TX,75751,7/2/2009,100.00,,,,,,,,,,00019778,COH,9,6606288,1,1/25/2010,,,,21943,FALSE
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",IND,Heasley,xqqx,John,,Austin,TX,78701,6/29/2010,58.41,,,,,,,,,,00019778,COH,98,7131028,0,7/16/2010,,,,88294,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Hedden,xqqx,Owen & Elizabeth,,Fort Worth,TX,76109,7/1/2010,100.00,,,,,,,,,,00019778,COH,87,7256723,0,10/2/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Heller,xqqx,J. David,,Moeland Hills,OH,44022-6870,7/10/2009,500.00,NRP Group,Principal,,,,,,,,00019778,COH,103,6606289,1,1/25/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Heller,xqqx,J. David,,Moeland Hills,OH,44022-6870,7/6/2010,250.00,NRP Group,Principal,,,,,,,,00019778,COH,150,7256724,0,10/2/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Helmer,xqqx,O. Z.,Dr.,Fort Worth,TX,76109,7/13/2010,200.00,,,,,,,,,,00019778,COH,44,7256725,0,10/2/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Henderson,xqqx,Sheila,,Fort Worth,TX,76107,7/8/2009,56.00,,,,,,,,,,00019778,COH,14,6606290,1,1/25/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",IND,Henry,xqqx,Robert,,Fort Worth,TX,76109,4/14/2010,300.00,,,,,,,,,,00019778,COH,30,7131029,0,7/16/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",ENT,Hillco PAC,xqqx,xqqx,,Austin,TX,78701,9/30/2009,500.00,Lobbyist,,,,,,,,,00019778,COH,140,6606291,1,1/25/2010,,,,84408,FALSE
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",ENT,Hillco PAC,xqqx,xqqx,,Austin,TX,78701,12/1/2009,712.50,Lobbyist,,,,,,,,In Kind Contribution Ticket purchase  low income Zacatecas baseball team to tour Cowboy Stadium,00019778,COH,174,6606292,1,1/25/2010,,,,84408,FALSE
"Burnam, Lon",RCPT,COH,A1,446841,"Burnam, Lon",ENT,Hillco PAC,xqqx,xqqx,,Austin,TX,78701,6/30/2009,500.00,Lobbyist,,,,,,,,,00019778,COH,11,6750399,2,3/14/2010,,,,84408,FALSE
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",ENT,Hillco PAC,xqqx,xqqx,,Austin,TX,78701,6/29/2010,"1,000.00",Lobbyist,,,,,,,,,00019778,COH,91,7131030,0,7/16/2010,,,,84408,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",ENT,Hillco PAC,xqqx,xqqx,,Austin,TX,78701,7/27/2010,58.41,Lobbyist,,,,,,,,In Kind for refreshments for fund raiser,00019778,COH,163,7256726,0,10/2/2010,,,,84408,FALSE
"Burnam, Lon",RCPT,COH,A1,478303,"Burnam, Lon",ENT,Hillco PAC,xqqx,xqqx,,Austin,TX,78701,12/8/2010,500.00,Lobbyist,,,,,,,,,00019778,COH,20,7644161,0,1/18/2011,,,,84408,FALSE
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Hills,xqqx,Robert & Kirsten,,Edgewater,MD,21037,7/7/2009,100.00,,,,,,,,,,00019778,COH,106,6606293,1,1/25/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Hirschi,xqqx,John,,Wichita Falls,TX,76308,7/1/2010,250.00,,,,,,,,,,00019778,COH,95,7256727,0,10/2/2010,,,,4553,FALSE
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Hirschi,xqqx,John,,Wichita Falls,TX,76308,7/6/2009,250.00,Self-employed,Investor realtor,,,,,,,,00019778,COH,56,6606294,1,1/25/2010,,,,4553,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Hirt,xqqx,Cathy,,Fort Worth,TX,76107,7/21/2010,57.00,,,,,,,,,,00019778,COH,158,7256728,0,10/2/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Hogan,xqqx,Brenda and Gary,,Ft Worth,TX,76108,7/13/2010,100.00,,,,,,,,,,00019778,COH,154,7256729,0,10/2/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Holland,xqqx,Paulette & Ben,,Fort Worth,TX,76110,7/13/2010,100.00,,,,,,,,,,00019778,COH,179,7256730,0,10/2/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",IND,Holzer,xqqx,Nathalniel,,Corpus Christi,TX,78741,3/16/2010,500.00,Jordan Hyden et al,attorney,,,,,,,,00019778,COH,36,7131032,0,7/16/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",IND,Holzer,xqqx,Nathalniel,,Corpus Christi,TX,78741,2/3/2010,100.00,Jordan Hyden et al,attorney,,,,,,,,00019778,COH,43,7131031,0,7/16/2010,,,,,FALSE
