"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Cunningham,xqqx,William,,Austin,TX,78713,2/15/2010,500.00,University of Texas at Austin,Professor / former Chancellor of UT System,,,,,,,,00023391,COH,330,7192675,1,8/25/2010,,,,290758,FALSE
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Curry,xqqx,Mark,,Austin,TX,78701,2/25/2010,250.00,,,,,,,,,,00023391,COH,133,7192676,1,8/25/2010,,,,,FALSE
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Curry,xqqx,Michael,,Austin,TX,78701,10/1/2009,200.00,,,,,,,,,,00023391,COH,83,6563499,0,1/15/2010,,,,,FALSE
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Dabaghi,xqqx,Rashad,,Austin,TX,78731,5/5/2010,250.00,,,,,,,,,,00023391,COH,134,7192677,1,8/25/2010,,,,,FALSE
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Dannenbaum,xqqx,James,,Houston,TX,77098,4/19/2010,"2,500.00",Dannenbaum Engineering Corp.,Owner,,,,,,,,00023391,COH,449,7192678,1,8/25/2010,,,,23505,FALSE
"Watson, Kirk",RCPT,COH,A1,466432,"Watson, Kirk P.",IND,Davis,xqqx,Carleton,,Austin,TX,78703,10/5/2010,100.00,,,,,,,,,,00023391,COH,75,7400124,0,10/25/2010,,,,,FALSE
"Watson, Kirk",RCPT,COH,A1,466432,"Watson, Kirk P.",IND,Davis,xqqx,Griffin,,Austin,TX,78746-4623,10/7/2010,250.00,,,,,,,,,,00023391,COH,49,7400125,0,10/25/2010,,,,,FALSE
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Davis,xqqx,Griffin,,Austin,TX,78733,9/28/2009,500.00,Market Hardware,VP of Marketing,,,,,,,,00023391,COH,174,6563500,0,1/15/2010,,,,,FALSE
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Dean,xqqx,David,,Dallas,TX,75214-0039,2/18/2010,"5,000.00",Dean International,Government relations consultant,,,,,,,,00023391,COH,463,7192679,1,8/25/2010,,,,276402,FALSE
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,DeLeon,xqqx,Marianne,,Austin,TX,78703,9/23/2009,100.00,,,,,,,,,,00023391,COH,84,6563501,0,1/15/2010,,,,,FALSE
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",ENT,Deloitte and Touche Texas PAC,xqqx,xqqx,,Austin,TX,78711,4/27/2010,"1,000.00",,,,,,,,,,00023391,COH,251,7192680,1,8/25/2010,,,,321059,FALSE
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",ENT,Deloitte and Touche Texas PAC,xqqx,xqqx,,Austin,TX,78711,10/1/2009,"1,000.00",,,,,,,,,,00023391,COH,85,6563502,0,1/15/2010,,,,321059,FALSE
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Dennig,xqqx,Diana,,Cincinnati,OH,45230,10/1/2009,100.00,,,,,,,,,,00023391,COH,86,6563503,0,1/15/2010,,,,,FALSE
"Watson, Kirk",RCPT,COH,A1,478114,"Watson, Kirk P.",IND,Dobbie,xqqx,Gary,,Dallas,TX,75230,11/29/2010,"1,000.00",Wright Titus Agency,Principal,,,,,,,,00023391,COH,17,7638161,0,1/18/2011,,,,,FALSE
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",ENT,Dobrowski LLP,xqqx,xqqx,,Houston,TX,77007,4/19/2010,500.00,,,,,,,,,,00023391,COH,217,7192681,1,8/25/2010,,,,274656,FALSE
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Dochen,xqqx,Sanford,,Austin,TX,78731,5/5/2010,125.00,,,,,,,,,,00023391,COH,89,7192682,1,8/25/2010,,,,,FALSE
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Dohoney,xqqx,Betty,,Whitney,TX,76692,4/22/2010,250.00,,,,,,,,,,00023391,COH,135,7192683,1,8/25/2010,,,,,FALSE
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Douglass,xqqx,Russell,,Austin,TX,78733,2/24/2010,500.00,Raptor Resources Inc.,president,,,,,,,,00023391,COH,331,7192684,1,8/25/2010,,,,,FALSE
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Doyle,xqqx,John,,Austin,TX,78738,4/27/2010,500.00,none,retired,,,,,,,,00023391,COH,332,7192685,1,8/25/2010,,,,,FALSE
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Draker,xqqx,Sheryl,,Austin,TX,78731,9/28/2009,100.00,,,,,,,,,,00023391,COH,87,6563504,0,1/15/2010,,,,,FALSE
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",ENT,Drenner Stuart Wolff Metcalfe von Kreisler L.L.P.,xqqx,xqqx,,Austin,TX,78701,9/3/2009,"1,000.00",,,,,,,,,,00023391,COH,89,6563505,0,1/15/2010,,,,109587,FALSE
"Watson, Kirk",RCPT,COH,A1,466432,"Watson, Kirk P.",IND,Ducloux,xqqx,Claude,,Austin,TX,78701,10/7/2010,100.00,,,,,,,,,,00023391,COH,76,7400126,0,10/25/2010,,,,58052,FALSE
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Ducloux,xqqx,Claude,,Austin,TX,78746,9/21/2009,250.00,,,,,,,,,,00023391,COH,90,6563506,0,1/15/2010,,,,58052,FALSE
"Watson, Kirk",RCPT,COH,A1,463573,"Watson, Kirk P.",IND,Dunkerley,xqqx,Betty,,Bastrop,TX,78602,8/17/2010,100.00,,,,,,,,,,00023391,COH,56,7264359,0,10/4/2010,,,,,FALSE
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Dunlap,xqqx,Liz,,Austin,TX,78750,8/24/2009,250.00,,,,,,,,,,00023391,COH,91,6563507,0,1/15/2010,,,,,FALSE
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Dunning,xqqx,Thomas,,Dallas,TX,75201-6538,11/10/2009,250.00,Lockton Dunning Benefit Corp.,Chairman,,,,,,,,00023391,COH,93,6563509,0,1/15/2010,,,,141232,FALSE
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Dunning,xqqx,Thomas,,Dallas,TX,75201-6538,11/5/2009,250.00,Lockton Dunning Benefit Corp.,Chairman,,,,,,,,00023391,COH,92,6563508,0,1/15/2010,,,,141232,FALSE
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Dupuy,xqqx,Bob,,Dallas,TX,75214,2/9/2010,"1,000.00",Brown McCarroll LLP,attorney,,,,,,,,00023391,COH,388,7192686,1,8/25/2010,,,,,FALSE
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Dwyer,xqqx,Peter,,Manor,TX,78653,2/25/2010,500.00,Dwyer Realty,Owner & President,,,,,,,,00023391,COH,333,7192687,1,8/25/2010,,,,,FALSE
"Watson, Kirk",RCPT,COH,A1,466432,"Watson, Kirk P.",IND,Eckstein,xqqx,Deece,,Austin,TX,78703-3848,10/6/2010,100.00,,,,,,,,,,00023391,COH,50,7400127,0,10/25/2010,,,,339041,FALSE
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Eckstein,xqqx,Deece,,Austin,TX,78703-3848,9/27/2009,250.00,,,,,,,,,,00023391,COH,94,6563510,0,1/15/2010,,,,339041,FALSE
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",ENT,Electric Delivery PAC,xqqx,xqqx,,Dallas,TX,75201,2/1/2010,"1,000.00",,,,,,,,,,00023391,COH,252,7192688,1,8/25/2010,,,,72639,FALSE
"Watson, Kirk",RCPT,COH,A1,466432,"Watson, Kirk P.",ENT,Electric Delivery PAC of Oncor,xqqx,xqqx,,Dallas,TX,75201,9/24/2010,"1,000.00",,,,,,,,,,00023391,COH,20,7400128,0,10/25/2010,,,,72639,FALSE
"Watson, Kirk",RCPT,COH,A1,463573,"Watson, Kirk P.",ENT,Eli Lilly and Company PAC,xqqx,xqqx,,Indianapolis,IN,46285,9/13/2010,"1,000.00",,,,,,,,,,00023391,COH,104,7264360,0,10/4/2010,,,,39737,FALSE
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Elliott,xqqx,Christopher,,Austin,TX,78704,9/25/2009,250.00,,,,,,,,,,00023391,COH,95,6563511,0,1/15/2010,,,,148214,FALSE
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Ellis,xqqx,Christopher,,Austin,TX,78746,2/4/2010,"2,000.00",Endeavor Real Estate Group,Principal,,,,,,,,00023391,COH,434,7192689,1,8/25/2010,,,,327112,FALSE
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Ellis,xqqx,Kenneth,,Austin,TX,78746-1722,5/2/2010,250.00,,,,,,,,,,00023391,COH,136,7192690,1,8/25/2010,,,,,FALSE
"Watson, Kirk",RCPT,COH,A1,466432,"Watson, Kirk P.",ENT,EMPACT - PAC for Texas Public Employees Association,xqqx,xqqx,,Austin,TX,78701,10/4/2010,500.00,,,,,,,,,,00023391,COH,13,7400129,0,10/25/2010,,,,225081,FALSE
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",ENT,Energy Leaders PAC,xqqx,xqqx,,Dallas,TX,75201,3/23/2010,"1,000.00",,,,,,,,,,00023391,COH,253,7192691,1,8/25/2010,,,,653399,FALSE
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",ENT,Energy PAC of TXU Corp.,xqqx,xqqx,,Dallas,TX,75201,10/1/2009,"1,000.00",,,,,,,,,,00023391,COH,96,6563512,0,1/15/2010,,,,72639,FALSE
"Watson, Kirk",RCPT,COH,A1,478114,"Watson, Kirk P.",ENT,ENPAC (Entergy PAC) Texas,xqqx,xqqx,,Austin,TX,78701,11/1/2010,"1,000.00",,,,,,,,,,00023391,COH,18,7638162,0,1/18/2011,,,,187699,FALSE
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",ENT,ENPAC Texas,xqqx,xqqx,,Austin,TX,78701,6/25/2010,"1,000.00",,,,,,,,,,00023391,COH,254,7192692,1,8/25/2010,,,,187699,FALSE
"Watson, Kirk",RCPT,COH,A1,478114,"Watson, Kirk P.",ENT,Enterprise Holdings Inc. PAC,xqqx,xqqx,,Saint Louis,MO,63105,12/6/2010,"1,000.00",,,,,,,X,C00219642,,00023391,COH,19,7638163,0,1/18/2011,,,,321067,FALSE
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",ENT,EPIC (El Paso Electric PAC),xqqx,xqqx,,El Paso,TX,79960,4/20/2010,750.00,,,,,,,,,,00023391,COH,238,7192693,1,8/25/2010,,,,187699,FALSE
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Epperson,Jr.,James,,Dallas,TX,75230,3/23/2010,"1,000.00",AT&T,Senior Vice President State Legislative Affairs,,,,,,,,00023391,COH,389,7192694,1,8/25/2010,,,,236384,FALSE
"Watson, Kirk",RCPT,COH,A1,420926,"Watson, Kirk P.",ENT,Erben & Yarbrough,xqqx,xqqx,,Austin,TX,78701,6/29/2009,"1,000.00",,,,,,,,,,00023391,COH,25,6114969,1,7/15/2009,,,,621286,FALSE
"Watson, Kirk",RCPT,COH,A1,420926,"Watson, Kirk P.",ENT,Eric Wright & Associates,xqqx,xqqx,,Austin,TX,78701-2102,6/29/2009,500.00,,,,,,,,,,00023391,COH,23,6114970,1,7/15/2009,,,,239129,FALSE
"Watson, Kirk",RCPT,COH,A1,466432,"Watson, Kirk P.",IND,Escamilla,xqqx,David,,Austin,TX,78759,10/5/2010,"1,000.00",Travis County,County Attorney,,,,,,,,00023391,COH,77,7400130,0,10/25/2010,,,,280454,FALSE
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Estess,Jr.,Henry,,Dallas,TX,75220,11/13/2009,500.00,Self,Physician,,,,,,,,00023391,COH,97,6563513,0,1/15/2010,,,,,FALSE
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",ENT,Exelon PAC,xqqx,xqqx,,Chicago,IL,60680-5379,4/19/2010,500.00,,,,,,,X,171607,,00023391,COH,218,7192695,1,8/25/2010,,,,123656,FALSE
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",ENT,Exelon PAC,xqqx,xqqx,,Chicago,IL,60680-5379,9/2/2009,"1,000.00",,,,,,,X,171607,,00023391,COH,98,6563514,0,1/15/2010,,,,123656,FALSE
"Watson, Kirk",RCPT,COH,A1,478114,"Watson, Kirk P.",ENT,ExxonMobil PAC of Texas,xqqx,xqqx,,Irving,TX,75039-2298,11/20/2010,"2,300.00",,,,,,,,,,00023391,COH,20,7638164,0,1/18/2011,,,,16636,FALSE
"Watson, Kirk",RCPT,COH,A1,478114,"Watson, Kirk P.",ENT,Eye-PAC of the Texas Ophthalmological Association,xqqx,xqqx,,Austin,TX,78701,12/12/2010,"1,000.00",,,,,,,,,,00023391,COH,21,7638165,0,1/18/2011,,,,146001,FALSE
"Watson, Kirk",RCPT,COH,A1,478114,"Watson, Kirk P.",ENT,EZCorp Inc. PAC,xqqx,xqqx,,Austin,TX,78746,12/6/2010,"2,500.00",,,,,,,,,,00023391,COH,22,7638166,0,1/18/2011,,,,339385,FALSE
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",ENT,EZCorp Inc. PAC,xqqx,xqqx,,Austin,TX,78746,9/29/2009,"1,000.00",,,,,,,,,,00023391,COH,99,6563515,0,1/15/2010,,,,339385,FALSE
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Fainter,xqqx,John,,Austin,TX,78701,3/4/2010,"1,000.00",Association of Electric Companies of Texas Inc.,President & CEO,,,,,,,,00023391,COH,390,7192696,1,8/25/2010,,,,,FALSE
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Farabee,xqqx,Mary,,Austin,TX,78704,1/24/2010,100.00,,,,,,,,,,00023391,COH,52,7192697,1,8/25/2010,,,,210229,FALSE
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Farabee,xqqx,Mary Margaret,,Austin,TX,78704,10/7/2009,100.00,,,,,,,,,,00023391,COH,100,6563516,0,1/15/2010,,,,210229,FALSE
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Farmer,xqqx,Gary,,Austin,TX,78746,3/8/2010,"1,454.21",Heritage Title Company of Austin,President,,,,,,,,00023391,COH,433,7192699,1,8/25/2010,,,,52768,FALSE
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Farmer,xqqx,Gary,,Austin,TX,78746,2/25/2010,"4,265.79",Heritage Title Company of Austin,President,,,,,,,Event expenses,00023391,COH,461,7192698,1,8/25/2010,,,,52768,FALSE
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Farmer,xqqx,Gary,,Austin,TX,78746,9/6/2009,"2,500.00",Heritage Title Company of Austin,President,,,,,,,,00023391,COH,101,6563517,0,1/15/2010,,,,52768,FALSE
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",ENT,Farmers Employee & Agent PAC of Texas,xqqx,xqqx,,Austin,TX,78701,4/27/2010,"5,000.00",,,,,,,,,,00023391,COH,305,7192700,1,8/25/2010,,,,84772,FALSE
"Watson, Kirk",RCPT,COH,A1,466432,"Watson, Kirk P.",ENT,Farmers Employee & Agent PAC of Texas,xqqx,xqqx,,Austin,TX,78701,10/6/2010,"5,000.00",,,,,,,,,,00023391,COH,14,7400131,0,10/25/2010,,,,84772,FALSE
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",ENT,Farmers Employee & Agent PAC of Texas,xqqx,xqqx,,Austin,TX,78701,10/1/2009,"2,500.00",,,,,,,,,,00023391,COH,102,6563518,0,1/15/2010,,,,84772,FALSE
"Watson, Kirk",RCPT,COH,A1,463573,"Watson, Kirk P.",IND,Faulkner,xqqx,Royce,,Austin,TX,78767,8/26/2010,"2,500.00",none,retired construction executive,,,,,,,,00023391,COH,78,7264361,0,10/4/2010,,,,148219,FALSE
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Faulkner,xqqx,Royce,,Austin,TX,78767,2/25/2010,"1,000.00",none,retired contruction executive,,,,,,,,00023391,COH,391,7192701,1,8/25/2010,,,,148219,FALSE
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Fearon,xqqx,Regen,,Dallas,TX,75220,11/1/2009,100.00,,,,,,,,,,00023391,COH,103,6563519,0,1/15/2010,,,,442079,FALSE
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Feldman,xqqx,Mynan,,Dallas,TX,75209,11/10/2009,250.00,,,,,,,,,,00023391,COH,104,6563520,0,1/15/2010,,,,,FALSE
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Fields,xqqx,Chuck,,Austin,TX,78703,2/22/2010,"1,000.00",Fields & Associates Architects,architect,,,,,,,,00023391,COH,392,7192702,1,8/25/2010,,,,,FALSE
"Watson, Kirk",RCPT,COH,A1,478114,"Watson, Kirk P.",IND,Fields,xqqx,Terry,,Roswell,GA,30075,11/30/2010,"2,000.00",Community Loans of America Inc.,CFO,,,,,,,,00023391,COH,23,7638167,0,1/18/2011,,,,,FALSE
"Watson, Kirk",RCPT,COH,A1,478114,"Watson, Kirk P.",ENT,Fisher Boyd Brown & Huguenard LLP,xqqx,xqqx,,Houston,TX,77019,11/30/2010,"10,000.00",,,,,,,,,,00023391,COH,24,7638168,0,1/18/2011,,,,149957,FALSE
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",ENT,Flatt Partners Ltd.,xqqx,xqqx,,Tyler,TX,75701,4/28/2010,500.00,,,,,,,,,,00023391,COH,219,7192703,1,8/25/2010,,,,,FALSE
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Flores,xqqx,Esther,,Houston,TX,77009,4/19/2010,"2,000.00",Tax Tech Inc.,Owner,,,,,,,,00023391,COH,435,7192704,1,8/25/2010,,,,659262,FALSE
"Watson, Kirk",RCPT,COH,A1,420926,"Watson, Kirk P.",IND,Floyd,xqqx,Robert,,Austin,TX,78746,6/29/2009,250.00,,,,,,,,,,00023391,COH,7,6114971,1,7/15/2009,,,,310564,FALSE
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Fly,xqqx,Sally,,Austin,TX,78705,8/24/2009,500.00,AIA,Executive Director,,,,,,,,00023391,COH,105,6563521,0,1/15/2010,,,,106699,FALSE
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Flynn,Jr.,Patrick,,Austin,TX,78746-4309,2/7/2010,"1,000.00",Flynn Construction Inc.,President,,,,,,,,00023391,COH,393,7192705,1,8/25/2010,,,,,FALSE
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Forbes,xqqx,Thomas,,Austin,TX,78701-2443,9/29/2009,125.00,,,,,,,,,,00023391,COH,106,6563522,0,1/15/2010,,,,,FALSE
"Watson, Kirk",RCPT,COH,A1,478114,"Watson, Kirk P.",ENT,Forestar Committee for Responsible Government,xqqx,xqqx,,Austin,TX,78746,12/12/2010,500.00,,,,,,,,,,00023391,COH,25,7638169,0,1/18/2011,,,,,FALSE
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Foster,xqqx,Paul,,El Paso,TX,79901,4/27/2010,"5,000.00",Western Refining Company,President,,,,,,,,00023391,COH,464,7192706,1,8/25/2010,,,,200439,FALSE
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Fox,xqqx,Marilyn,,Austin,TX,78749,1/20/2010,75.00,,,,,,,,,,00023391,COH,39,7192707,1,8/25/2010,,,,,FALSE
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",ENT,FPL Energy PAC,xqqx,xqqx,,Juno Beach,FL,33408,4/27/2010,"1,500.00",,,,,,,X,C00064774,,00023391,COH,277,7192708,1,8/25/2010,,,,339577,FALSE
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",ENT,FPL Energy PAC,xqqx,xqqx,,Juno Beach,FL,33408,12/1/2009,"1,000.00",,,,,,,X,64774,,00023391,COH,108,6563523,0,1/15/2010,,,,339577,FALSE
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Frachtman,xqqx,Robert,,Austin,TX,78731,5/5/2010,200.00,,,,,,,,,,00023391,COH,106,7192709,1,8/25/2010,,,,,FALSE
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Frank,xqqx,Carl,,Austin,TX,78731,5/5/2010,250.00,,,,,,,,,,00023391,COH,137,7192710,1,8/25/2010,,,,,FALSE
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",ENT,Frank L. Branson P.C.,xqqx,xqqx,,Dallas,TX,75205,11/18/2009,"5,000.00",,,,,,,,,,00023391,COH,109,6563524,0,1/15/2010,,,,153156,FALSE
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Frede,xqqx,Martha,,Austin,TX,78746,1/20/2010,100.00,,,,,,,,,,00023391,COH,53,7192711,1,8/25/2010,,,,,FALSE
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",ENT,Freese and Nichols PAC,xqqx,xqqx,,Fort Worth,TX,76109,4/28/2010,"1,000.00",,,,,,,,,,00023391,COH,255,7192712,1,8/25/2010,,,,274728,FALSE
"Watson, Kirk",RCPT,COH,A1,463573,"Watson, Kirk P.",IND,Friedman,xqqx,Stan,,Austin,TX,78703-4725,9/22/2010,54.00,,,,,,,,,,00023391,COH,24,7264362,0,10/4/2010,,,,,FALSE
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Friedman,xqqx,Stan,,Austin,TX,78703,9/20/2009,100.00,,,,,,,,,,00023391,COH,110,6563525,0,1/15/2010,,,,,FALSE
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",ENT,Friends for Nelson W. Wolff,xqqx,xqqx,,San Antonio,TX,78269,3/1/2010,500.00,,,,,,,,,,00023391,COH,220,7192713,1,8/25/2010,,,,274731,FALSE
"Watson, Kirk",RCPT,COH,A1,478114,"Watson, Kirk P.",ENT,Friends of Credit Unions PAC,xqqx,xqqx,,Austin,TX,78727,12/6/2010,250.00,,,,,,,,,,00023391,COH,26,7638170,0,1/18/2011,,,,655014,FALSE
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",ENT,Friends of TAMU Engineering PAC,xqqx,xqqx,,San Antonio,TX,78269,9/9/2009,250.00,,,,,,,,,,00023391,COH,111,6563526,0,1/15/2010,,,,147477,FALSE
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",ENT,Friends of the University of Houston PAC,xqqx,xqqx,,Houston,TX,77090,6/12/2010,"1,000.00",,,,,,,,,,00023391,COH,256,7192714,1,8/25/2010,,,,89685,FALSE
"Watson, Kirk",RCPT,COH,A1,478114,"Watson, Kirk P.",ENT,Friends of the University of Houston PAC,xqqx,xqqx,,Houston,TX,77090,12/6/2010,500.00,,,,,,,,,,00023391,COH,27,7638171,0,1/18/2011,,,,89685,FALSE
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",ENT,Friends of The University PAC,xqqx,xqqx,,Austin,TX,78763,5/14/2010,"2,500.00",,,,,,,,,,00023391,COH,292,7192715,1,8/25/2010,,,,93478,FALSE
"Watson, Kirk",RCPT,COH,A1,478114,"Watson, Kirk P.",ENT,Friends of UNT PAC,xqqx,xqqx,,Denton,TX,76205,12/12/2010,500.00,,,,,,,,,,00023391,COH,28,7638172,0,1/18/2011,,,,250140,FALSE
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Friese,xqqx,Karen,,Austin,TX,78731-2600,2/2/2010,250.00,,,,,,,,,,00023391,COH,138,7192716,1,8/25/2010,,,,339829,FALSE
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Friese,xqqx,Karen,,Austin,TX,78731-2600,10/1/2009,500.00,K. Friese & Associates,Senior Project Manager,,,,,,,,00023391,COH,112,6563527,0,1/15/2010,,,,339829,FALSE
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Fuller,xqqx,Christopher,,Austin,TX,78731,9/21/2009,"1,000.00",Fuller Law Group,attorney,,,,,,,,00023391,COH,113,6563528,0,1/15/2010,,,,,FALSE
"Watson, Kirk",RCPT,COH,A1,463573,"Watson, Kirk P.",ENT,Fuller Law Group,xqqx,xqqx,,Austin,TX,78731,8/26/2010,"1,000.00",,,,,,,,,,00023391,COH,91,7264363,0,10/4/2010,,,,,FALSE
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Gagneja,xqqx,Harish,,Austin,TX,78738,5/5/2010,200.00,,,,,,,,,,00023391,COH,107,7192717,1,8/25/2010,,,,,FALSE
"Watson, Kirk",RCPT,COH,A1,463573,"Watson, Kirk P.",ENT,Gardere Wynne Sewell LLP Campaign Fund,xqqx,xqqx,,Dallas,TX,75201,9/13/2010,"1,000.00",,,,,,,,,,00023391,COH,105,7264364,0,10/4/2010,,,,234311,FALSE
"Watson, Kirk",RCPT,COH,A1,420926,"Watson, Kirk P.",ENT,Gardere Wynne Sewell LLP Campaign Fund,xqqx,xqqx,,Dallas,TX,75201,6/29/2009,"1,000.00",,,,,,,,,,00023391,COH,24,6114972,1,7/15/2009,,,,234311,FALSE
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Garriott,xqqx,Richard,,Austin,TX,78730-3124,5/11/2010,500.00,NCSoft,Computer game designer,,,,,,,,00023391,COH,334,7192718,1,8/25/2010,,,,57657,FALSE
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Garza,xqqx,Jesus,,Austin,TX,78735,2/25/2010,250.00,,,,,,,,,,00023391,COH,139,7192719,1,8/25/2010,,,,207354,FALSE
"Watson, Kirk",RCPT,COH,A1,463573,"Watson, Kirk P.",IND,Garza,xqqx,Stephanie,,Austin,TX,78705,8/20/2010,"1,000.00",Austin Gynecology Associates,physician,,,,,,,,00023391,COH,74,7264365,0,10/4/2010,,,,,FALSE
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Garza,xqqx,Stephanie,,Austin,TX,78705,5/5/2010,250.00,Austin Gynecology,Physician,,,,,,,,00023391,COH,141,7192721,1,8/25/2010,,,,,FALSE
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Garza,xqqx,Stephanie,,Austin,TX,78705,2/1/2010,250.00,Austin Gynecology,Physician,,,,,,,,00023391,COH,140,7192720,1,8/25/2010,,,,,FALSE
"Watson, Kirk",RCPT,COH,A1,463573,"Watson, Kirk P.",ENT,GDF Suez Energy North America Inc. PAC,xqqx,xqqx,,Houston,TX,77056,9/13/2010,"1,000.00",,,,,,,,,,00023391,COH,106,7264366,0,10/4/2010,,,,325415,FALSE
