"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Clayton,xqqx,Craig,Mr.,San Antonio,TX,78209,11/17/2009,"2,400.00",CPA,Clayton & Clayton PC/Not Vendor,,,,,,,,00016016,SPAC,151,6499279,0,1/15/2010,,,,323505,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Clement,xqqx,Ida L.,Ms.,Kingsville,TX,78060,10/20/2009,"3,500.00",Investor,Self/Best Efforts,,,,,,,Aircraft Contribution,00016016,SPAC,382,6499281,0,1/15/2010,,,,20769,FALSE
"Combs, Susan",RCPT,SPAC,A1,478127,Friends Of Susan Combs Committee,IND,Clement,xqqx,Robert,Mr.,Austin,TX,78703,11/9/2010,350.00,,,,,,,,,,00016016,SPAC,34,7638487,0,1/18/2011,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Clements,xqqx,Thurman,Mr.,Victoria,TX,77903,8/28/2009,500.00,Retired,Self/Not Vendor,,,,,,,,00016016,SPAC,420,6499282,0,1/15/2010,,,,17728,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Clift,xqqx,Donald L.,Mr.,Amarillo,TX,79121,10/19/2009,500.00,Executive,Preferred Beef Co./Not Vendor,,,,,,,,00016016,SPAC,336,6499283,0,1/15/2010,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,ENT,Clift Land Brokers Operating Account,xqqx,xqqx,,Amarillo,TX,79102,10/15/2009,250.00,,,,,,,,,,00016016,SPAC,621,6499284,0,1/15/2010,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Clifton,Jr.,William,Mr.,Waco,TX,76701,7/2/2009,250.00,,,,,,,,,,00016016,SPAC,34,6499285,0,1/15/2010,,,,290914,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Clifton,Jr.,William L.,Mr.,Waco,TX,76701,9/21/2009,500.00,Investor,Self/Not Vendor,,,,,,,,00016016,SPAC,421,6499286,0,1/15/2010,,,,290914,FALSE
"Combs, Susan",RCPT,SPAC,A1,420519,Friends Of Susan Combs Committee,IND,Clinton,xqqx,Daniel,Mr.,Houston,TX,77024,6/30/2009,100.00,,,,,,,,,,00016016,SPAC,24,6077169,0,7/15/2009,,,,13632,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Cluck,xqqx,Monte,Mr.,Boerne,TX,78006,12/30/2009,500.00,Manager,Dean Chuck Feedyard LTD/Best Efforts,,,,,,,,00016016,SPAC,167,6499287,0,1/15/2010,,,,123238,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Cockrell,xqqx,Ernest H.,Mr.,Houston,TX,77002,12/2/2009,"1,000.00",Chairman,Cockrell Investments/Not Vendor,,,,,,,,00016016,SPAC,156,6499288,0,1/15/2010,,,,199596,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Coffee,Jr.,Roy,,Dallas,TX,75205,7/2/2009,"1,000.00",Attorney,Coffee&Coffee,,,,,,,,00016016,SPAC,44,6499289,0,1/15/2010,,,,65537,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Cole,xqqx,Chip,Mr.,San Angelo,TX,76903,11/16/2009,100.00,,,,,,,,,,00016016,SPAC,622,6499290,0,1/15/2010,,,,74721,FALSE
"Combs, Susan",RCPT,SPAC,A1,420519,Friends Of Susan Combs Committee,IND,Coleman,xqqx,Stuart,Mr.,Brownwood,TX,76804,6/30/2009,"1,250.00",Retired,Retired/Not Vendor,,,,,,,,00016016,SPAC,25,6077170,0,7/15/2009,,,,213634,FALSE
"Combs, Susan",RCPT,SPAC,A1,457721,Friends Of Susan Combs Committee,IND,Coleman,xqqx,Stuart S.,Mr.,Brownwood,TX,76804,2/5/2010,"1,000.00",Distributor,Coleman Distribution Co./Not Vendor,,,,,,,,00016016,SPAC,38,7005684,0,7/15/2010,,,,213634,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Collier,xqqx,W.R.,,Lubbock,TX,79408,9/28/2009,"1,000.00",Banker,American State Bank/Not Vendor,,,,,,,,00016016,SPAC,63,6499291,0,1/15/2010,,,,290875,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Collins,xqqx,Richard H.,Mr.,Dallas,TX,75204,10/27/2009,"5,000.00",Investor,Richard Collins Enterprises/Best Efforts,,,,,,,,00016016,SPAC,354,6499292,0,1/15/2010,,,,15944,FALSE
"Combs, Susan",RCPT,SPAC,A1,465962,Friends Of Susan Combs Committee,IND,Colquitt,xqqx,L.A.,Dr.,Longview,TX,75601,10/21/2010,50.00,,,,,,,,,,00016016,SPAC,9,7373931,0,10/25/2010,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,478127,Friends Of Susan Combs Committee,IND,Combs,xqqx,David,Mr.,New Rochelle,NY,10804,11/22/2010,100.00,,,,,,,,,,00016016,SPAC,35,7638488,0,1/18/2011,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,463563,Friends Of Susan Combs Committee,ENT,Comerica Incorporated PAC,xqqx,xqqx,,Detroit,MI,48275,9/20/2010,"1,500.00",,Not Vendor,,,,,X,C00393173,,00016016,SPAC,12,7264277,0,10/4/2010,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,ENT,Comerica PAC,xqqx,xqqx,,Detroit,MI,78275,7/2/2009,"1,000.00",,Not Vendor,,,,,X,C00393173,,00016016,SPAC,45,6499293,0,1/15/2010,,,,278180,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,ENT,Committee for Responsible Government of Temple - Inland INC,xqqx,xqqx,,Austin,TX,78701,12/18/2009,"2,500.00",,Best Efforts,,,,,,,,00016016,SPAC,82,6499294,0,1/15/2010,,,,209959,FALSE
"Combs, Susan",RCPT,SPAC,A1,478127,Friends Of Susan Combs Committee,ENT,Committee for Responsible Government of Temple-Inland Inc.,xqqx,xqqx,,Austin,TX,78701,11/3/2010,"5,000.00",,Best Efforts,,,,,,,,00016016,SPAC,36,7638489,0,1/18/2011,,,,209959,FALSE
"Combs, Susan",RCPT,SPAC,A1,457721,Friends Of Susan Combs Committee,ENT,Compass Bancshares Inc. PAC,xqqx,xqqx,,Birmingham,AL,35296,3/5/2010,"10,000.00",,Best Efforts,,,,,X,C00142596,,00016016,SPAC,1,7005685,0,7/15/2010,,,,188270,FALSE
"Combs, Susan",RCPT,SPAC,A1,465962,Friends Of Susan Combs Committee,ENT,Compass Bancshares Inc. PAC - Texas,xqqx,xqqx,,Birmingham,AL,35296,10/21/2010,"5,000.00",,Not Vendor,,,,,X,C00142596,,00016016,SPAC,100,7373932,0,10/25/2010,,,,188270,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Conner,xqqx,Douglass C.,Mr.,Beaumont,TX,77707,10/29/2009,250.00,,,,,,,,,,00016016,SPAC,623,6499295,0,1/15/2010,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,465962,Friends Of Susan Combs Committee,ENT,ConocoPhillips Spirit PAC,xqqx,xqqx,,Bartlesville,OK,74004,10/21/2010,"5,000.00",,Not Vendor,,,,,X,C00112896,,00016016,SPAC,101,7373933,0,10/25/2010,,,,274594,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Cook,xqqx,Inrene O.,Ms.,Longview,TX,75606,7/20/2009,100.00,,,,,,,,,,00016016,SPAC,624,6499296,0,1/15/2010,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Cornell,xqqx,Rebecca E.,Ms.,San Angelo,TX,76903,10/29/2009,100.00,,,,,,,,,,00016016,SPAC,625,6499297,0,1/15/2010,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Corrigan,xqqx,Hugh,Mr.,Midland,TX,79705,11/6/2009,"1,000.00",,Not Vendor,,,,,,,,00016016,SPAC,282,6499298,0,1/15/2010,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Courson,xqqx,Harold D.,Mr.,Perryton,TX,79070,10/19/2009,"2,000.00",Cattle&Oil,Self/Not Vendor,,,,,,,,00016016,SPAC,383,6499299,0,1/15/2010,,,,199607,FALSE
"Combs, Susan",RCPT,SPAC,A1,420519,Friends Of Susan Combs Committee,IND,Cowan,xqqx,Ansel,Mr.,Lubbock,TX,79453,6/29/2009,500.00,Surety Bond Agent,Howard Cowan Bond Agency Inc/Not Vendor,,,,,,,,00016016,SPAC,26,6077171,0,7/15/2009,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Cowan,xqqx,Howard,Mr.,Lubbock,TX,79453,10/14/2009,250.00,,,,,,,,,,00016016,SPAC,626,6499300,0,1/15/2010,,,,442346,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Cox,xqqx,Berry R.,,Dallas,TX,75201,10/2/2009,"1,000.00",Investor,Berry R. Cox Inc/Not Vendor,,,,,,,,00016016,SPAC,75,6499301,0,1/15/2010,,,,49626,TRUE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Cox,xqqx,Bobby D.,Mr.,Fort Worth,TX,76109,11/16/2009,"1,000.00",Owner,Bobby Cox Companies Inc/Best Efforts,,,,,,,,00016016,SPAC,128,6499302,0,1/15/2010,,,,74761,TRUE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Cox,Jr.,Joseph D.,Mr.,Belton,TX,76513,7/14/2009,100.00,,,,,,,,,,00016016,SPAC,627,6499303,0,1/15/2010,,,,,TRUE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Cox,xqqx,Ralph,Mr.,Fort Worth,TX,76107,9/28/2009,250.00,,,,,,,,,,00016016,SPAC,628,6499304,0,1/15/2010,,,,,TRUE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Craig,Jr.,Robert L.,Mr.,Lubbock,TX,79408,10/15/2009,250.00,,,,,,,,,,00016016,SPAC,629,6499305,0,1/15/2010,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,ENT,Craig and Melinda Heinrich Farms,xqqx,xqqx,,Lubbock,TX,79423,10/15/2009,250.00,,,,,,,,,,00016016,SPAC,630,6499306,0,1/15/2010,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,ENT,Craig Estes for Texas Senate Campaign,xqqx,xqqx,,Wichita Falls,TX,76307,10/22/2009,"1,000.00",,Best Efforts,,,,,,,,00016016,SPAC,83,6499307,0,1/15/2010,,,,147810,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Craine,xqqx,D.J.,,Fort Worth,TX,76113,10/27/2009,"1,000.00",Miller Distributor,Self/Not Vendor,,,,,,,,00016016,SPAC,422,6499308,0,1/15/2010,,,,37522,FALSE
"Combs, Susan",RCPT,SPAC,A1,457721,Friends Of Susan Combs Committee,IND,Craver,xqqx,Steele,,Arlington,TX,76006,2/5/2010,25.00,,,,,,,,,,00016016,SPAC,7,7005686,0,7/15/2010,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Craver,xqqx,Steele,Mr.,Arlington,TX,76006,9/4/2009,25.00,,,,,,,,,,00016016,SPAC,631,6499309,0,1/15/2010,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,465962,Friends Of Susan Combs Committee,IND,Crawford,xqqx,Keith,Mr.,Austin,TX,78731,10/21/2010,100.00,,,,,,,,,,00016016,SPAC,24,7373934,0,10/25/2010,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,420519,Friends Of Susan Combs Committee,IND,Creekmore,xqqx,Cheryl,Ms.,Universal City,TX,78148,6/30/2009,50.00,,,,,,,,,,00016016,SPAC,27,6077172,0,7/15/2009,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Crichton,xqqx,Flora,Ms.,San Antonio,TX,78209,10/2/2009,"1,000.00",Retired,Self/Not Vendor,,,,,,,,00016016,SPAC,423,6499310,0,1/15/2010,,,,48916,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Crocket,Jr.,M.H.,Mr.,Austin,TX,78768,12/2/2009,200.00,,,,,,,,,,00016016,SPAC,632,6499311,0,1/15/2010,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,478127,Friends Of Susan Combs Committee,IND,Crockett,xqqx,M.H.,Mr.,Austin,TX,78768,11/3/2010,500.00,Investor,Self Employed/Not Vendor,,,,,,,,00016016,SPAC,37,7638490,0,1/18/2011,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,420519,Friends Of Susan Combs Committee,IND,Crockett,Jr.,M.H.,Mr.,Austin,TX,78768,6/30/2009,500.00,Self Employed,Investor/Not Vendor,,,,,,,,00016016,SPAC,28,6077173,0,7/15/2009,,,,210038,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Cron,xqqx,Katie,Ms.,Chappell Hill,TX,77426,10/22/2009,100.00,,,,,,,,,,00016016,SPAC,633,6499312,0,1/15/2010,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,420519,Friends Of Susan Combs Committee,IND,Crow,xqqx,Harlan,Mr.,Dallas,TX,75219,6/29/2009,"10,000.00",Chairman,Crow Holdings/Not Vendor,,,,,,,,00016016,SPAC,29,6077174,0,7/15/2009,,,,52639,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Crow,xqqx,Harlan,Mr.,Dallas,TX,75205,10/27/2009,"3,154.25",Executive,Trammel Crow Interest Co./Not Vendor,,,,,,,Reception Expense,00016016,SPAC,496,6499313,0,1/15/2010,,,,52639,FALSE
"Combs, Susan",RCPT,SPAC,A1,478127,Friends Of Susan Combs Committee,IND,Crow,xqqx,Trammell,Mr.,Dallas,TX,75204,10/25/2010,"2,500.00",Executive,Trammel Crow Interest Co./Not Vendor,,,,,,,,00016016,SPAC,2,7638491,0,1/18/2011,,,,290776,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Crow,xqqx,Trammell S.,Mr.,Dallas,TX,75204,10/27/2009,"5,000.00",Investor,Crow Holdings/Not Vendor,,,,,,,,00016016,SPAC,161,6499314,0,1/15/2010,,,,290776,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Crowell,xqqx,Jewel,Ms.,San Antonio,TX,78217,11/16/2009,"1,250.00",Oil and Gas,Osborn Heirs Co/Not Vendor,,,,,,,,00016016,SPAC,324,6499315,0,1/15/2010,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Cruikshank,xqqx,Robert,,Houston,TX,77019,7/2/2009,500.00,Retired,Self/Not Vendor,,,,,,,,00016016,SPAC,40,6499316,0,1/15/2010,,,,23579,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Crump,Jr.,Paul,Mr.,Odessa,TX,79762,11/10/2009,100.00,,,,,,,,,,00016016,SPAC,634,6499317,0,1/15/2010,,,,623324,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Crutcher,xqqx,Pamela,Ms.,Odessa,TX,79762,10/8/2009,250.00,,,,,,,,,,00016016,SPAC,635,6499318,0,1/15/2010,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,ENT,CTMI,xqqx,xqqx,,Fort Worth,TX,76180,11/3/2009,500.00,,Best Efforts,,,,,,,,00016016,SPAC,84,6499319,0,1/15/2010,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Cummings,xqqx,Coby,Mr.,Dalhart,TX,79022,10/27/2009,250.00,,,,,,,,,,00016016,SPAC,637,6499320,0,1/15/2010,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Cummings,xqqx,Marjorie Swope,Ms.,Graham,TX,76450,10/27/2009,30.00,,,,,,,,,,00016016,SPAC,636,6499321,0,1/15/2010,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,463563,Friends Of Susan Combs Committee,ENT,Cy-Fair Republican Women,xqqx,xqqx,,Houston,TX,77070,9/20/2010,100.00,,,,,,,,,,00016016,SPAC,4,7264278,0,10/4/2010,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,ENT,D&J Dairy,xqqx,xqqx,,Hereford,TX,79045,10/29/2009,"1,500.00",,Best Efforts,,,,,,,,00016016,SPAC,85,6499322,0,1/15/2010,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Dale,Jr.,Albert W.,Mrs.,Odessa,TX,79762,10/15/2009,100.00,,,,,,,,,,00016016,SPAC,638,6499323,0,1/15/2010,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,ENT,Dan Martinez & Associates LP,xqqx,xqqx,,Houston,TX,77074,11/10/2009,"10,000.00",Tax Representative,Dan Martinez & Assocaites/Not Vendor,,,,,,,,00016016,SPAC,163,6499324,0,1/15/2010,,,,274620,FALSE
"Combs, Susan",RCPT,SPAC,A1,457721,Friends Of Susan Combs Committee,IND,Daniel,xqqx,Art,Mr.,Cedar Hill,TX,75104,5/11/2010,500.00,Sales Executive,AR Daniel Construction Services/Not Vendor,,,,,,,,00016016,SPAC,26,7005687,0,7/15/2010,,,,77648,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Daniel,xqqx,Jerry Bob,Mr.,Truscott,TX,79227,10/29/2009,200.00,,,,,,,,,,00016016,SPAC,639,6499325,0,1/15/2010,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Dannenbaum,xqqx,James D.,Mr.,Houston,TX,77098,11/20/2009,"2,500.00",President,Energy Neeling Corp/Best Efforts,,,,,,,,00016016,SPAC,180,6499326,0,1/15/2010,,,,23505,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Darden,xqqx,Joan,Mrs.,Fort Worth,TX,76104,11/3/2009,250.00,,,,,,,,,,00016016,SPAC,640,6499327,0,1/15/2010,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,D'Atri,xqqx,Lori Gilland,Ms.,Amarillo,TX,79109,10/19/2009,100.00,,,,,,,,,,00016016,SPAC,641,6499328,0,1/15/2010,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Davis,IV,Alfred,Mr.,Houston,TX,77079,11/10/2009,100.00,,,,,,,,,,00016016,SPAC,642,6499329,0,1/15/2010,,,,229722,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Davis,xqqx,F. Ferrell,,Midland,TX,79702,11/20/2009,250.00,,,,,,,,,,00016016,SPAC,643,6499330,0,1/15/2010,,,,40985,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Davis,xqqx,J.L.,,Midland,TX,79701,11/20/2009,"1,000.00",President,J.L. Davis Co./Best Efforts,,,,,,,,00016016,SPAC,218,6499331,0,1/15/2010,,,,74824,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Davis,xqqx,Mary Ann,Ms.,Victoria,TX,77902,8/28/2009,500.00,Investor,MPH Production Co./Best Efforts,,,,,,,,00016016,SPAC,254,6499332,0,1/15/2010,,,,622609,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Davis,xqqx,William,,Fort Worth,TX,76121,7/2/2009,500.00,Self-employed,Fort Worth & Westin Railroad/Not Vendor,,,,,,,,00016016,SPAC,41,6499333,0,1/15/2010,,,,290719,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Dawkins,xqqx,Pattilou P.,Ms.,Amarillo,TX,79109,9/28/2009,"1,000.00",Commercial Real Estate,Wolflin Mortgage Co./Not Vendor,,,,,,,,00016016,SPAC,526,6499334,0,1/15/2010,,,,120360,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Dawson,Jr.,Eugene H.,Mr.,San Antonio,TX,78232,12/18/2009,"1,000.00",Engineer,Pape Dawson/Best Efforts,,,,,,,,00016016,SPAC,325,6499335,0,1/15/2010,,,,151850,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,De Cordova,xqqx,Cheryl,Mrs.,San Angelo,TX,76904,11/3/2009,100.00,,,,,,,,,,00016016,SPAC,644,6499336,0,1/15/2010,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,De Jong,xqqx,D.A.,,Dalhart,TX,79022,7/2/2009,"2,000.00",Dairy and farming,Self/ Not Vendor,,,,,,,,00016016,SPAC,49,6499337,0,1/15/2010,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,De Jong,xqqx,Donald and Cheri,Mr. and Mrs.,Dalhart,TX,79022,10/19/2009,"5,000.00",Dairy Owner,Self/Not Vendor,,,,,,,,00016016,SPAC,424,6499338,0,1/15/2010,,,,323855,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,De Jong,xqqx,Donald and Chri,Mr. and Mrs.,Dalhart,TX,79022,10/14/2009,300.00,,,,,,,,,Reception Expense,00016016,SPAC,645,6499339,0,1/15/2010,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,De Villez,xqqx,David,Dr.,Georgetown,TX,78633,8/18/2009,100.00,,,,,,,,,,00016016,SPAC,646,6499340,0,1/15/2010,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Dean,xqqx,K.R.,Mr.,Odessa,TX,79762,11/16/2009,500.00,CPA,Johnson Miller/Best Efforts,,,,,,,,00016016,SPAC,225,6499341,0,1/15/2010,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,478127,Friends Of Susan Combs Committee,IND,Deatherage,xqqx,James,Mr.,Bryan,TX,77803,11/10/2010,250.00,,,,,,,,,,00016016,SPAC,38,7638492,0,1/18/2011,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,420519,Friends Of Susan Combs Committee,IND,Deatherage,xqqx,James,Mr.,Bryan,TX,77803,6/30/2009,250.00,,,,,,,,,,00016016,SPAC,30,6077175,0,7/15/2009,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,465962,Friends Of Susan Combs Committee,IND,Decherd,xqqx,Jonathan,Mr.,Lenorah,TX,79749,10/20/2010,100.00,,,,,,,,,,00016016,SPAC,21,7373935,0,10/25/2010,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Decherd,xqqx,Jonathan F.,Mr.,Austin,TX,78746,12/18/2009,200.00,,,,,,,,,,00016016,SPAC,647,6499342,0,1/15/2010,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,DeGiglio,xqqx,Michael,Mr.,Fort Worth,TX,79734,7/14/2009,500.00,CEO,Village Farms LP/Best Efforts,,,,,,,,00016016,SPAC,512,6499343,0,1/15/2010,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,465962,Friends Of Susan Combs Committee,ENT,Deloitte Texas PAC,xqqx,xqqx,,Austin,TX,78711,10/22/2010,"5,000.00",,Best Efforts,,,,,,,,00016016,SPAC,109,7373936,0,10/25/2010,,,,321059,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,ENT,Deloitte Texas Political Action Committee,xqqx,xqqx,,Austin,TX,78711,12/11/2009,"5,000.00",,Best Efforts,,,,,,,,00016016,SPAC,86,6499344,0,1/15/2010,,,,321059,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Denis,xqqx,A.H.,Mr.,Vancourt,TX,76955,11/6/2009,500.00,Rancher,Self/Not Vendor,,,,,,,,00016016,SPAC,425,6499345,0,1/15/2010,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Denny,xqqx,Phil,Mrs.,Graham,TX,76450,10/22/2009,100.00,,,,,,,,,,00016016,SPAC,648,6499346,0,1/15/2010,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Denton,Jr.,Lloyd A.,Mr.,San Antonio,TX,78218,12/2/2009,"1,000.00",Development & Management,Denton Development Co/Not Vendor,,,,,,,,00016016,SPAC,169,6499347,0,1/15/2010,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Derby,xqqx,Robert T.,Mr.,San Angelo,TX,76901,10/29/2009,100.00,,,,,,,,,,00016016,SPAC,649,6499348,0,1/15/2010,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Derrick,xqqx,Howard C.,,San Angelo,TX,76903,11/20/2009,100.00,,,,,,,,,,00016016,SPAC,650,6499349,0,1/15/2010,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,478127,Friends Of Susan Combs Committee,ENT,Devon Energy Corporation PAC,xqqx,xqqx,,Oklahoma City,OK,73102,11/9/2010,"3,000.00",,Not Vendor,,,,,X,C00354753,,00016016,SPAC,39,7638493,0,1/18/2011,,,,67526,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Dewit,xqqx,Harry,Mr.,Friona,TX,79035,10/19/2009,500.00,Dairy Farmer,Self/Not Vendor,,,,,,,,00016016,SPAC,426,6499350,0,1/15/2010,,,,442611,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Deyhle,Jr.,C.E.,Mrs.,Canyon,TX,79015,9/28/2009,250.00,,,,,,,,,,00016016,SPAC,651,6499351,0,1/15/2010,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Dietrich,xqqx,Wilfred,Dr.,Brenham,TX,77833,10/22/2009,100.00,,,,,,,,,,00016016,SPAC,652,6499352,0,1/15/2010,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Dippel,Jr.,Tieman H.,Mr.,Brenham,TX,77833,10/22/2009,250.00,,,,,,,,,,00016016,SPAC,653,6499353,0,1/15/2010,,,,123478,FALSE
