"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,IND,Hubbs,xqqx,Catherine,,Austin,TX,78757,9/30/2009,100.00,,,,,,,,,,00025855,SPAC,32,6750791,2,3/15/2010,,,,,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,464163,Dawnna Dukes Campaign,IND,Hughes,xqqx,Lisa,,Austin,TX,78759,9/2/2010,100.00,,,,,,,,,,00025855,SPAC,21,7331228,0,10/4/2010,,,,77879,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,465831,Dawnna Dukes Campaign,ENT,Humana Texas PAC,xqqx,xqqx,,Washington,DC,20006,10/15/2010,"1,000.00",,,,,,,X,C00271007,,00025855,SPAC,12,7371165,0,10/24/2010,,,,11040,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,464163,Dawnna Dukes Campaign,IND,Hurst,xqqx,Eddie,,Cedar Park,TX,78613,9/2/2010,100.00,,,,,,,,,,00025855,SPAC,66,7331229,0,10/4/2010,,,,,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,478998,Dawnna Dukes Campaign,IND,Hutchison,xqqx,Ellen Marie,,Austin,TX,78758,11/6/2010,50.00,,,,,,,,,,00025855,SPAC,40,7679766,0,1/18/2011,,,,,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,464163,Dawnna Dukes Campaign,ENT,IBAT PAC,xqqx,xqqx,,Austin,TX,78701,9/2/2010,500.00,,,,,,,,,,00025855,SPAC,40,7331230,0,10/4/2010,,,,140992,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,ENT,IBAT PAC,xqqx,xqqx,,Austin,TX,78701,10/7/2009,500.00,,,,,,,,,,00025855,SPAC,50,6750792,2,3/15/2010,,,,140992,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,464163,Dawnna Dukes Campaign,IND,Ingersoll,xqqx,Deborah,Ms.,Asutin,TX,78730,9/2/2010,250.00,self-employed,lobbyist,,,,,,,email/fax blast for fundraiser,00025855,SPAC,60,7331231,0,10/4/2010,,,,187711,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,IND,Ingersoll,xqqx,Deborah,,Austin,TX,78701,10/15/2009,250.00,self,lobbyist,,,,,,,three blast emails sent on behalf of campaign for 10/07/09 fundraiser,00025855,SPAC,62,6750793,2,3/15/2010,,,,187711,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,464163,Dawnna Dukes Campaign,IND,Inman,xqqx,Bobbie,Mr.,Austin,TX,78746-1423,9/21/2010,250.00,,,,,,,,,,00025855,SPAC,54,7331232,0,10/4/2010,,,,,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,IND,INman,xqqx,Bobbie,Mr.,Austin,TX,78746-1423,9/30/2009,250.00,,,,,,,,,,00025855,SPAC,33,6750794,2,3/15/2010,,,,,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,464163,Dawnna Dukes Campaign,ENT,Jack W. Gullahorn P.C.,xqqx,xqqx,,Austin,TX,78714,9/2/2010,500.00,Self-Employed,Attorney,,,,,,,,00025855,SPAC,42,7331233,0,10/4/2010,,,,,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,IND,Jackson,xqqx,Robena,,Austin,TX,78759,10/8/2009,500.00,Group Solutions RJC,owner,,,,,,,,00025855,SPAC,34,6750795,2,3/15/2010,,,,,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,458705,Dawnna Dukes Campaign,ENT,Jaime Capelo P.C. dba Capelo Law Firm,xqqx,xqqx,,Austin,TX,78701,6/9/2010,500.00,,,,,,,,,,00025855,SPAC,13,7121745,0,7/15/2010,,,,,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,464163,Dawnna Dukes Campaign,IND,James,xqqx,Joyce,,Round Rock,TX,78665,9/2/2010,60.00,,,,,,,,,,00025855,SPAC,63,7331234,0,10/4/2010,,,,,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,IND,January-Williams,xqqx,Annie D.,Mrs.,Austin,TX,78723,10/1/2009,10.00,,,,,,,,,,00025855,SPAC,35,6750796,2,3/15/2010,,,,,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,465831,Dawnna Dukes Campaign,IND,Johnson,xqqx,Andrew,,Leander,TX,78641,10/4/2010,25.00,,,,,,,,,,00025855,SPAC,21,7371166,0,10/24/2010,,,,,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,465831,Dawnna Dukes Campaign,ENT,Johnson & Johnson Employee's Good Government Fund,xqqx,xqqx,,New Brunswick,NJ,08933-7204,10/21/2010,500.00,,,,,,,X,C00010983,,00025855,SPAC,17,7371167,0,10/24/2010,,,,,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,IND,Jones,xqqx,J. R.,,Houston,TX,77081,10/13/2009,500.00,Jones/Carter Engineering,Engineer,,,,,,,,00025855,SPAC,67,6750797,2,3/15/2010,,,,89181,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,458705,Dawnna Dukes Campaign,ENT,K&L Gates LLP Committee for Good Government,xqqx,xqqx,,Dallas,TX,75201,5/7/2010,500.00,,,,,,,,,,00025855,SPAC,10,7121746,0,7/15/2010,,,,274939,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,464163,Dawnna Dukes Campaign,IND,Kamm,xqqx,Robert,Mr.,Austin,TX,78701,9/2/2010,250.00,,attorney,,,,,,,,00025855,SPAC,36,7331235,0,10/4/2010,,,,147412,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,464163,Dawnna Dukes Campaign,IND,Keever,xqqx,Graham Lee,,Austin,TX,78723,9/2/2010,50.00,,,,,,,,,,00025855,SPAC,11,7331236,0,10/4/2010,,,,,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,IND,Keever,xqqx,Graham Lee,,Austin,TX,78723,10/7/2009,50.00,,,,,,,,,,00025855,SPAC,37,6750798,2,3/15/2010,,,,,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,ENT,Koch PAC,xqqx,xqqx,,Washington,DC,20005,12/29/2009,"1,000.00",,unable to determine,,,,,X,C00236489,,00025855,SPAC,80,6750799,2,3/15/2010,,,,187869,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,464163,Dawnna Dukes Campaign,ENT,Koch PAC,xqqx,xqqx,,Washington,DC,20005,9/20/2010,"1,000.00",,,,,,,X,C00236489,,00025855,SPAC,57,7331237,0,10/4/2010,,,,187869,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,IND,Lang,xqqx,Gaydelle M.,Dr.,Meadowlakes,TX,78654,10/1/2009,50.00,Huston-Tillotson Univ.,,,,,,,,,00025855,SPAC,39,6750800,2,3/15/2010,,,,,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,464163,Dawnna Dukes Campaign,IND,Lang,xqqx,Gaydelle M.,Dr.,Meadowlakes,TX,78654,9/2/2010,50.00,,,,,,,,,,00025855,SPAC,16,7331238,0,10/4/2010,,,,,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,ENT,Lan-PAC,xqqx,xqqx,,Houston,TX,77042,10/13/2009,250.00,,,,,,,,,,00025855,SPAC,71,6750801,2,3/15/2010,,,,34853,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,IND,Lewis,xqqx,Willie,,Austin,TX,78723-3661,10/7/2009,100.00,retired veterans,,,,,,,,,00025855,SPAC,40,6750802,2,3/15/2010,,,,,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,IND,Lipscombe,xqqx,John H,,Austin,TX,78731,10/7/2009,50.00,County,,,,,,,,,00025855,SPAC,41,6750803,2,3/15/2010,,,,,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,465831,Dawnna Dukes Campaign,IND,Lipscombe,xqqx,John H,,Austin,TX,78731,10/8/2010,100.00,County,,,,,,,,,00025855,SPAC,2,7371168,0,10/24/2010,,,,,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,464163,Dawnna Dukes Campaign,IND,Lofton,xqqx,Michael,,Austin,TX,78753,9/2/2010,100.00,Michael Lofton Talk Show,Host,,,,,,,,00025855,SPAC,28,7331239,0,10/4/2010,,,,,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,IND,Lofton,xqqx,Michael,,Austin,TX,78753,10/6/2009,75.00,Michael Lofton Talk Show,Host,,,,,,,,00025855,SPAC,2,6750804,2,3/15/2010,,,,,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,IND,Lofton,xqqx,Michael,,Austin,TX,78753,10/22/2009,50.00,Michael Lofton Talk Show,Host,,,,,,,,00025855,SPAC,8,6750805,2,3/15/2010,,,,,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,IND,Lofton,xqqx,Michael,,Austin,TX,78753,11/19/2009,75.00,Michael Lofton Talk Show,Host,,,,,,,,00025855,SPAC,81,6750806,2,3/15/2010,,,,,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,464163,Dawnna Dukes Campaign,IND,Mackey,xqqx,Audrey & Marjorie,Dr.,Austin,TX,78723,9/21/2010,200.00,,,,,,,,,,00025855,SPAC,51,7331240,0,10/4/2010,,,,,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,IND,Martel,xqqx,Rae,,Alexandria,VA,22315,10/7/2009,100.00,,,,,,,,,,00025855,SPAC,54,6750807,2,3/15/2010,,,,,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,IND,Mays,xqqx,A. W. Anthony,Rev.,Austin,TX,78723,10/6/2009,250.00,,,,,,,,,,00025855,SPAC,42,6750808,2,3/15/2010,,,,,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,IND,McClure,xqqx,Madeline,,Dallas,TX,75209,10/7/2009,500.00,TexProtects,Child Advocate,,,,,,,,00025855,SPAC,43,6750809,2,3/15/2010,,,,311316,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,465831,Dawnna Dukes Campaign,IND,Means,xqqx,Bertha S.,Mrs.,Austin,TX,78731,10/15/2010,100.00,,,,,,,,,,00025855,SPAC,8,7371169,0,10/24/2010,,,,,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,IND,Means,xqqx,Carol L.,Dr.,Austin,TX,78750,10/7/2009,100.00,Huston-Tillotson University,university professor,,,,,,,,00025855,SPAC,46,6750810,2,3/15/2010,,,,,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,464163,Dawnna Dukes Campaign,IND,Means,xqqx,Carol L.,Dr.,Austin,TX,78750,9/2/2010,100.00,Huston-Tillotson University,university professor,,,,,,,,00025855,SPAC,20,7331241,0,10/4/2010,,,,,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,ENT,Medco Health PAC Multi-Candidate Committee,xqqx,xqqx,,Mill Valley,CA,94941,12/14/2009,"1,000.00",,,,,,,X,C00384362,,00025855,SPAC,73,6750811,2,3/15/2010,,,,301054,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,478998,Dawnna Dukes Campaign,ENT,Mednax Inc. Federal PAC,xqqx,xqqx,,Sunrise,FL,33323,12/3/2010,"1,000.00",,,,,,,X,C00469205,,00025855,SPAC,34,7679767,0,1/18/2011,,,,,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,478998,Dawnna Dukes Campaign,ENT,Merck PAC,xqqx,xqqx,,Washington,DC,20004,11/5/2010,600.00,,,,,,,X,C00097485,,00025855,SPAC,4,7679768,0,1/18/2011,,,,139536,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,IND,Merrick,xqqx,Susan,,Cedar Park,TX,78613,10/7/2009,250.00,AT&T,,,,,,,,,00025855,SPAC,47,6750812,2,3/15/2010,,,,,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,464163,Dawnna Dukes Campaign,IND,Merrick,xqqx,Susan,,Cedar Park,TX,78613,9/2/2010,50.00,AT&T,,,,,,,,,00025855,SPAC,10,7331242,0,10/4/2010,,,,,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,IND,Montford,xqqx,Mindy,,Austin,TX,78703,10/7/2009,150.00,Montford & McNelis L.L.P.,atty,,,,,,,,00025855,SPAC,6,6750813,2,3/15/2010,,,,,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,478998,Dawnna Dukes Campaign,IND,Morgan,xqqx,Mason,,Mansfield,TX,76063,12/8/2010,500.00,Monarch Holding Inc.,Officer,,,,,,,,00025855,SPAC,31,7679769,0,1/18/2011,,,,,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,478998,Dawnna Dukes Campaign,IND,Mulholland,xqqx,Royce,,Whitestone,NY,11357,11/21/2010,"5,000.00",The Mulholland Group LLC,President & CEO,,,,,,,,00025855,SPAC,7,7679770,0,1/18/2011,,,,659514,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,464163,Dawnna Dukes Campaign,IND,Nguyen,xqqx,Hung,Mr.,Fairfax,VA,22033,9/8/2010,100.00,,,,,,,,,,00025855,SPAC,69,7331243,0,10/4/2010,,,,,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,465831,Dawnna Dukes Campaign,IND,Ogunmuyiwa,xqqx,Alex,,Austin,TX,78727,9/28/2010,100.00,,,,,,,,,,00025855,SPAC,20,7371170,0,10/24/2010,,,,,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,464163,Dawnna Dukes Campaign,IND,Olsen,xqqx,Lawrence,Mr.,Austin,TX,78701,9/2/2010,100.00,,,,,,,,,,00025855,SPAC,22,7331244,0,10/4/2010,,,,,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,478998,Dawnna Dukes Campaign,ENT,Oneok PAC - Texas Gas Service,xqqx,xqqx,,Austin,TX,78746-9618,12/8/2010,250.00,,,,,,,X,C00215384,,00025855,SPAC,25,7679771,0,1/18/2011,,,,654084,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,464163,Dawnna Dukes Campaign,ENT,Oneok PAC - Texas Gas Service,xqqx,xqqx,,Austin,TX,78746-9618,7/7/2010,250.00,,,,,,,X,C00215384,,00025855,SPAC,2,7331245,0,10/4/2010,,,,654084,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,478998,Dawnna Dukes Campaign,ENT,PAC of Winstead PC,xqqx,xqqx,,Dallas,TX,75270,12/8/2010,750.00,,,,,,,,,,00025855,SPAC,13,7679772,0,1/18/2011,,,,208985,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,458705,Dawnna Dukes Campaign,ENT,PACE Political Action Committee for Engineers,xqqx,xqqx,,Austin,TX,78768,2/23/2010,500.00,,,,,,,,,,00025855,SPAC,1,7121747,0,7/15/2010,,,,72667,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,464163,Dawnna Dukes Campaign,IND,Parker,xqqx,Pam,Ms.,Pflugerville,TX,78660,9/2/2010,200.53,,,,,,,,,food drinks cups napkins pizza for volunteer phonebank; decor deposit for fundraiser,00025855,SPAC,71,7331246,0,10/4/2010,,,,,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,464163,Dawnna Dukes Campaign,IND,Payne,xqqx,Nancy,,Austin,TX,78759,9/21/2010,50.00,,,,,,,,,,00025855,SPAC,55,7331247,0,10/4/2010,,,,,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,458705,Dawnna Dukes Campaign,ENT,PharmPAC,xqqx,xqqx,,Austin,TX,78761,2/10/2010,500.00,,,,,,,,,,00025855,SPAC,9,7121748,0,7/15/2010,,,,39799,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,478998,Dawnna Dukes Campaign,ENT,Pinnacle Consultants L.P. MSO Disbursement,xqqx,xqqx,,Dallas,TX,75240,12/10/2010,250.00,,,,,,,,,,00025855,SPAC,37,7679773,0,1/18/2011,,,,341386,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,IND,Pitcock,xqqx,Doug,,Houston,TX,77266-6428,9/30/2009,"1,000.00",Williams Brothers Construction Co. Inc.,Chairman and CEO,,,,,,,,00025855,SPAC,45,6750814,2,3/15/2010,,,,17819,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,IND,Pittman,xqqx,Leslie W.,,West Lake Hills,TX,78746,10/13/2009,250.00,Klotz Assoc.,Engineer,,,,,,,,00025855,SPAC,70,6750815,2,3/15/2010,,,,,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,464163,Dawnna Dukes Campaign,IND,Pittman-Walker,xqqx,Victoria,,Austin,TX,78722,9/8/2010,100.00,,,,,,,,,,00025855,SPAC,67,7331248,0,10/4/2010,,,,,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,IND,Ramirez,xqqx,Andrew,,Austin,TX,78747,10/13/2009,200.00,,,,,,,,,,00025855,SPAC,59,6750816,2,3/15/2010,,,,106644,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,464163,Dawnna Dukes Campaign,IND,Ramirez,xqqx,Andrew,,Austin,TX,78747,9/2/2010,200.00,,,,,,,,,,00025855,SPAC,32,7331249,0,10/4/2010,,,,106644,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,458705,Dawnna Dukes Campaign,ENT,RECA - Good Government PAC,xqqx,xqqx,,Austin,TX,78701,3/25/2010,"1,000.00",,,,,,,,,,00025855,SPAC,7,7121749,0,7/15/2010,,,,300603,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,478998,Dawnna Dukes Campaign,ENT,REsCare Advocacy Fund,xqqx,xqqx,,Louisville,KY,40223,12/10/2010,250.00,,,,,,,X,C00344663,,00025855,SPAC,30,7679774,0,1/18/2011,,,,135754,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,IND,Rhone,xqqx,Michael & Stacy,,Pflugerville,TX,78660,10/7/2009,50.00,BigAustin,,,,,,,,,00025855,SPAC,5,6750817,2,3/15/2010,,,,,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,464163,Dawnna Dukes Campaign,ENT,Ron Davis Campaign,xqqx,xqqx,,Austin,TX,78761,9/2/2010,125.00,,,,,,,,,,00025855,SPAC,30,7331250,0,10/4/2010,,,,,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,465831,Dawnna Dukes Campaign,ENT,Service Employees International Union COPE PAC,xqqx,xqqx,,Washington,DC,20036,10/8/2010,"1,000.00",,,,,,,X,C00004036,,00025855,SPAC,7,7371171,0,10/24/2010,,,,,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,IND,Silas,xqqx,Beverly,,Ausitn,TX,78727,10/7/2009,50.00,self employed,,,,,,,,,00025855,SPAC,4,6750818,2,3/15/2010,,,,,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,465831,Dawnna Dukes Campaign,IND,Simmons,xqqx,Harold,,Dallas,TX,75240,10/21/2010,"1,000.00",Contran Corp,Entrepreneur,,,,,,,,00025855,SPAC,15,7371172,0,10/24/2010,,,,224429,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,IND,Simond,xqqx,Luther C.,,Austin,TX,78702,9/29/2009,100.00,,,,,,,,,,00025855,SPAC,51,6750819,2,3/15/2010,,,,,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,464163,Dawnna Dukes Campaign,IND,Simond,xqqx,Luther C.,Mr.,Austin,TX,78702,9/2/2010,50.00,,,,,,,,,,00025855,SPAC,17,7331251,0,10/4/2010,,,,,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,464163,Dawnna Dukes Campaign,IND,Stone,xqqx,Keith,Mr.,Dallas,TX,75205,9/2/2010,250.00,Self Employed - Multiuse Development,Owner,,,,,,,,00025855,SPAC,35,7331252,0,10/4/2010,,,,144219,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,478998,Dawnna Dukes Campaign,ENT,Superior Health Plan Inc. PAC,xqqx,xqqx,,Austin,TX,78704,12/8/2010,500.00,Marty Porch,Treasurer,,,,,,,,00025855,SPAC,15,7679775,0,1/18/2011,,,,292199,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,464163,Dawnna Dukes Campaign,IND,Swain,xqqx,Chrystle,,Georgetown,TX,78633,9/2/2010,50.00,,,,,,,,,,00025855,SPAC,12,7331253,0,10/4/2010,,,,,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,478998,Dawnna Dukes Campaign,ENT,Texans for Economic Development PAC,xqqx,xqqx,,Austin,TX,78701,12/7/2010,"1,000.00",,,,,,,,,,00025855,SPAC,38,7679776,0,1/18/2011,,,,605022,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,464163,Dawnna Dukes Campaign,ENT,Texas AFL-CIO State Cope Fund,xqqx,xqqx,,Austin,TX,78701,9/2/2010,350.00,,,,,,,,,,00025855,SPAC,37,7331254,0,10/4/2010,,,,115522,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,478998,Dawnna Dukes Campaign,ENT,Texas AFT Cope Fund,xqqx,xqqx,,Austin,TX,78704,12/9/2010,250.00,,,,,,,,,,00025855,SPAC,24,7679777,0,1/18/2011,,,,141835,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,464163,Dawnna Dukes Campaign,ENT,Texas Apartment Assoc. PAC,xqqx,xqqx,,Austin,TX,78701-1951,9/21/2010,"1,000.00",,unable to determine,,,,,,,,00025855,SPAC,53,7331255,0,10/4/2010,,,,95791,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,ENT,Texas Consumer Finance Assoc.  PAC,xqqx,xqqx,,Austin,TX,78701,10/7/2009,"1,000.00",,unable to determine,,,,,,,,00025855,SPAC,12,6750820,2,3/15/2010,,,,128417,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,458705,Dawnna Dukes Campaign,ENT,Texas Democratic Party,xqqx,xqqx,,Austin,TX,78701,3/16/2010,700.00,,,,,,,,,Voter File Access,00025855,SPAC,3,7121750,0,7/15/2010,,,,202189,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,464163,Dawnna Dukes Campaign,ENT,Texas DENPAC,xqqx,xqqx,,Austin,TX,78704-3644,9/2/2010,500.00,,,,,,,,,,00025855,SPAC,43,7331256,0,10/4/2010,,,,187221,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,ENT,Texas DENPAC,xqqx,xqqx,,Austin,TX,78704-3644,12/14/2009,750.00,,,,,,,,,,00025855,SPAC,75,6750821,2,3/15/2010,,,,187221,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,464163,Dawnna Dukes Campaign,ENT,Texas Events PAC,xqqx,xqqx,,Fort Worth,TX,76107,9/20/2010,"2,500.00",,,,,,,,,,00025855,SPAC,5,7331257,0,10/4/2010,,,,653631,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,465831,Dawnna Dukes Campaign,ENT,Texas Farm Burea AGFund Inc. Multicandidate Committee,xqqx,xqqx,,Waco,TX,76702-2689,10/8/2010,500.00,,,,,,,,,,00025855,SPAC,5,7371173,0,10/24/2010,,,,146363,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,ENT,Texas Friends of Time Warner Cable PAC,xqqx,xqqx,,Houston,TX,77056-6550,10/7/2009,750.00,,,,,,,,,,00025855,SPAC,49,6750822,2,3/15/2010,,,,67324,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,478998,Dawnna Dukes Campaign,ENT,Texas Gaming Association PAC,xqqx,xqqx,,Austin,TX,78701-2488,12/9/2010,"1,000.00",,,,,,,,,,00025855,SPAC,18,7679778,0,1/18/2011,,,,632049,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,478998,Dawnna Dukes Campaign,ENT,Texas Health Care Association PAC,xqqx,xqqx,,Austin,TX,78765,12/7/2010,"1,000.00",,,,,,,,,,00025855,SPAC,33,7679779,0,1/18/2011,,,,153063,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,478998,Dawnna Dukes Campaign,ENT,Texas Industries Inc. PAC,xqqx,xqqx,,Dallas,TX,75247,11/5/2010,"1,000.00",,,,,,,,,,00025855,SPAC,3,7679780,0,1/18/2011,,,,201488,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,478998,Dawnna Dukes Campaign,ENT,Texas Land Title Associations PAC,xqqx,xqqx,,Asutin,TX,78703,12/8/2010,500.00,,,,,,,,,,00025855,SPAC,26,7679781,0,1/18/2011,,,,234396,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,478998,Dawnna Dukes Campaign,ENT,Texas Optometric PAC,xqqx,xqqx,,Austin,TX,78701,12/8/2010,"1,000.00",,,,,,,,,,00025855,SPAC,12,7679782,0,1/18/2011,,,,88903,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,465831,Dawnna Dukes Campaign,ENT,Texas Podiatric Medical Assoc. - PAC,xqqx,xqqx,,Austin,TX,78701,10/15/2010,500.00,,,,,,,,,,00025855,SPAC,9,7371174,0,10/24/2010,,,,235214,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,464163,Dawnna Dukes Campaign,ENT,Texas State Teachers Associations - PAC,xqqx,xqqx,,Austin,TX,78701,9/2/2010,500.00,,,,,,,,,,00025855,SPAC,41,7331258,0,10/4/2010,,,,108440,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,478998,Dawnna Dukes Campaign,ENT,Texas Trial Lawyers Association PAC,xqqx,xqqx,,Austin,TX,78701-1878,12/9/2010,500.00,,,,,,,,,,00025855,SPAC,23,7679783,0,1/18/2011,,,,187750,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,464163,Dawnna Dukes Campaign,ENT,Texas Trial Lawyers Association PAC,xqqx,xqqx,,Austin,TX,78701-1878,9/2/2010,"1,000.00",,,,,,,,,,00025855,SPAC,48,7331259,0,10/4/2010,,,,187750,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,ENT,Texas Trial Lawyers Association PAC,xqqx,xqqx,,Austin,TX,78701-1878,10/7/2009,500.00,,,,,,,,,,00025855,SPAC,52,6750823,2,3/15/2010,,,,187750,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,478998,Dawnna Dukes Campaign,ENT,TexPAC - Texas Medical Assoc.,xqqx,xqqx,,Austin,TX,78701-1680,12/3/2010,"1,500.00",,,,,,,,,,00025855,SPAC,35,7679784,0,1/18/2011,,,,38270,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,478998,Dawnna Dukes Campaign,ENT,The Chickasaw Nation,xqqx,xqqx,,Ada,OK,74280,11/12/2010,"2,000.00",,,,,,,,,,00025855,SPAC,36,7679785,0,1/18/2011,,,,295167,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,464163,Dawnna Dukes Campaign,ENT,The Williams Companies Inc.  PAC,xqqx,xqqx,,Washington,DC,20003,9/20/2010,750.00,,,,,,,X,C00040394,,00025855,SPAC,58,7331260,0,10/4/2010,,,,93362,FALSE
