"Perry, Rick",RCPT,SPAC,A1,468449,Texans For Rick Perry,IND,Floyd,xqqx,Ben,Dr. and Mrs.,Texarkana,TX,75503,8/10/2010,125.00,Self,Physician,,,,,,,,00015741,SPAC,1864,7454279,1,11/10/2010,,,,,FALSE
"Perry, Rick",RCPT,SPAC,A1,468449,Texans For Rick Perry,IND,Floyd,xqqx,Ben,Mr. and Mrs.,Texarkana,TX,75503,8/11/2010,250.00,Self,Financial Management,,,,,,,,00015741,SPAC,1865,7454280,1,11/10/2010,,,,,FALSE
"Perry, Rick",RCPT,SPAC,A1,422778,Texans For Rick Perry,IND,Floyd,xqqx,Ben,Dr. and Mrs.,Texarkana,TX,75503,6/30/2009,100.00,Self,Financial Management,,,,,,,,00015741,SPAC,310,6127740,1,7/30/2009,,,,,FALSE
"Perry, Rick",RCPT,SPAC,A1,457981,Texans For Rick Perry,IND,Floyd,xqqx,Calvin,Mr.,Corpus Christi,TX,78467,2/24/2010,25.00,Best Efforts,Best Efforts,,,,,,,,00015741,SPAC,2634,7023547,0,7/15/2010,,,,,FALSE
"Perry, Rick",RCPT,SPAC,A1,457981,Texans For Rick Perry,IND,Floyd,xqqx,Calvin,Mr.,Corpus Christi,TX,78467,6/29/2010,25.00,Best Efforts,Best Efforts,,,,,,,,00015741,SPAC,2633,7023548,0,7/15/2010,,,,,FALSE
"Perry, Rick",RCPT,SPAC,A1,466187,Texans For Rick Perry,IND,Floyd,xqqx,Chery,Mrs.,Baytown,TX,77520,10/20/2010,"1,000.00",JMFA,Chief Operating Officer,,,,,,,,00015741,SPAC,624,7380124,0,10/25/2010,,,,,FALSE
"Perry, Rick",RCPT,SPAC,A1,478264,Texans For Rick Perry,IND,Floyd,xqqx,Don,Mr.,Austin,TX,78755,10/26/2010,25.00,Medical Professionals of America� LLC,Managing Member,,,,,,,,00015741,SPAC,431,7641656,0,1/18/2011,,,,,FALSE
"Perry, Rick",RCPT,SPAC,A1,422778,Texans For Rick Perry,IND,Floyd,xqqx,Eric,Mr.,Weatherford,TX,76008,6/29/2009,100.00,Self,Physician,,,,,,,,00015741,SPAC,311,6127741,1,7/30/2009,,,,,FALSE
"Perry, Rick",RCPT,SPAC,A1,438973,Texans For Rick Perry,IND,Floyd,xqqx,Jay,Mr.,Richmond,TX,77469,7/31/2009,25.00,Best Efforts,Best Efforts,,,,,,,,00015741,SPAC,2248,6568966,0,1/15/2010,,,,,FALSE
"Perry, Rick",RCPT,SPAC,A1,457981,Texans For Rick Perry,IND,Floyd,xqqx,Keith,Mr. and Mrs.,San Antonio,TX,78260,6/4/2010,100.00,Valero Energy,Vice-President of Operations Accounting,,,,,,,,00015741,SPAC,2635,7023549,0,7/15/2010,,,,,FALSE
"Perry, Rick",RCPT,SPAC,A1,468449,Texans For Rick Perry,IND,Floyd,xqqx,Kenneth,Mr.,Boerne,TX,78006,9/10/2010,100.00,Self,Oil and Gas Landman,,,,,,,,00015741,SPAC,1866,7454281,1,11/10/2010,,,,,FALSE
"Perry, Rick",RCPT,SPAC,A1,457981,Texans For Rick Perry,IND,Floyd,xqqx,Kenneth,Mr.,Boerne,TX,78006,5/26/2010,100.00,Self,Oil and Gas Landman,,,,,,,,00015741,SPAC,2636,7023550,0,7/15/2010,,,,,FALSE
"Perry, Rick",RCPT,SPAC,A1,438973,Texans For Rick Perry,IND,Floyd,xqqx,Kevin,Mr. and Mrs.,Fulshear,TX,77441,9/24/2009,250.00,Fluor Daniel International,Project Manager,,,,,,,,00015741,SPAC,2249,6568967,0,1/15/2010,,,,,FALSE
"Perry, Rick",RCPT,SPAC,A1,438973,Texans For Rick Perry,IND,Floyd,xqqx,Maurice,Mr. and Mrs.,Grapevine,TX,76051,9/25/2009,25.00,Best Efforts,Best Efforts,,,,,,,,00015741,SPAC,2250,6568968,0,1/15/2010,,,,,FALSE
"Perry, Rick",RCPT,SPAC,A1,468449,Texans For Rick Perry,IND,Floyd,xqqx,Ronnie,Sgt.,San Antonio,TX,78247-5407,9/22/2010,15.00,Retired,Retired,,,,,,,,00015741,SPAC,1867,7454282,1,11/10/2010,,,,,FALSE
"Perry, Rick",RCPT,SPAC,A1,466187,Texans For Rick Perry,IND,Floyd,xqqx,Ronnie,Cms.,San Antonio,TX,78247-5407,10/5/2010,15.00,Retired,Retired,,,,,,,,00015741,SPAC,625,7380125,0,10/25/2010,,,,,FALSE
"Perry, Rick",RCPT,SPAC,A1,457981,Texans For Rick Perry,IND,Floyd,xqqx,Ronnie,CmSgt.,San Antonio,TX,78247-5407,5/24/2010,15.00,Retired,Retired,,,,,,,,00015741,SPAC,2637,7023551,0,7/15/2010,,,,,FALSE
"Perry, Rick",RCPT,SPAC,A1,438973,Texans For Rick Perry,IND,Floyd,xqqx,Ronnie,CMSGT,San Antonio,TX,78247-5407,10/5/2009,15.00,Retired,Retired,,,,,,,,00015741,SPAC,2252,6568970,0,1/15/2010,,,,,FALSE
"Perry, Rick",RCPT,SPAC,A1,438973,Texans For Rick Perry,IND,Floyd,xqqx,Ronnie,CMSGT,San Antonio,TX,78247-5407,7/10/2009,25.00,Retired,Retired,,,,,,,,00015741,SPAC,2251,6568969,0,1/15/2010,,,,,FALSE
"Perry, Rick",RCPT,SPAC,A1,468449,Texans For Rick Perry,IND,Flusche,xqqx,Gary,Dr.,Austin,TX,78746-5306,7/21/2010,500.00,Capital Anesthesiology Association,Anesthesiologist,,,,,,,,00015741,SPAC,1868,7454283,1,11/10/2010,,,,77191,FALSE
"Perry, Rick",RCPT,SPAC,A1,438973,Texans For Rick Perry,IND,Flynn,xqqx,Carl,Mr. and Mrs.,San Antonio,TX,78231,10/29/2009,100.00,Retired,Retired,,,,,,,,00015741,SPAC,2253,6568971,0,1/15/2010,,,,,FALSE
"Perry, Rick",RCPT,SPAC,A1,457981,Texans For Rick Perry,IND,Flynn,xqqx,James,Mr. and Mrs.,Shenandoah,TX,77381,5/24/2010,25.00,Best Efforts,Best Efforts,,,,,,,,00015741,SPAC,2638,7023552,0,7/15/2010,,,,,FALSE
"Perry, Rick",RCPT,SPAC,A1,457981,Texans For Rick Perry,IND,Flynn,xqqx,Josh,Mr.,Houston,TX,77080,6/29/2010,25.00,Associated Services,Accounting,,,,,,,,00015741,SPAC,2639,7023553,0,7/15/2010,,,,282046,FALSE
"Perry, Rick",RCPT,SPAC,A1,466187,Texans For Rick Perry,IND,Flynn,xqqx,Stephen,Dr,Dallas,TX,75206-5534,10/22/2010,250.00,Best Efforts,Best Efforts,,,,,,,,00015741,SPAC,2574,7380126,0,10/25/2010,,,,,FALSE
"Perry, Rick",RCPT,SPAC,A1,457981,Texans For Rick Perry,IND,Flynt,III,Roger,Mr. and Mrs.,Jackson,MS,39211,6/14/2010,500.00,AT&T,President - Mississippi,,,,,,,,00015741,SPAC,2640,7023554,0,7/15/2010,,,,,FALSE
"Perry, Rick",RCPT,SPAC,A1,468449,Texans For Rick Perry,IND,Focke,xqqx,Catherine,Mrs.,Houston,TX,77019,9/17/2010,50.00,Retired,Retired,,,,,,,,00015741,SPAC,1869,7454284,1,11/10/2010,,,,,FALSE
"Perry, Rick",RCPT,SPAC,A1,457981,Texans For Rick Perry,ENT,Focused Advocacy PAC,xqqx,xqqx,,Austin,TX,78701,6/30/2010,"1,000.00",,,,,,,,,,00015741,SPAC,2641,7023555,0,7/15/2010,,,,,FALSE
"Perry, Rick",RCPT,SPAC,A1,466187,Texans For Rick Perry,IND,Foerster,xqqx,Charlene,Mrs.,Huntsville,TX,77320-3423,10/19/2010,50.00,Self,Sales Director,,,,,,,,00015741,SPAC,626,7380127,0,10/25/2010,,,,,FALSE
"Perry, Rick",RCPT,SPAC,A1,468449,Texans For Rick Perry,IND,Foerster,xqqx,Jarrod,Mr.,Houston,TX,77006,9/8/2010,100.00,Flagship Properties Corporation,Senior Vice President,,,,,,,,00015741,SPAC,1870,7454285,1,11/10/2010,,,,310566,FALSE
"Perry, Rick",RCPT,SPAC,A1,466187,Texans For Rick Perry,IND,Fogg,Jr.,Raymond,Mr. and Mrs.,Maypearl,TX,76064,10/18/2010,"1,000.00",Best Efforts,Best Efforts,,,,,,,,00015741,SPAC,627,7380128,0,10/25/2010,,,,,FALSE
"Perry, Rick",RCPT,SPAC,A1,438973,Texans For Rick Perry,IND,Fogle,xqqx,Oscar,Mr. and Mrs.,Lockhart,TX,78644,11/13/2009,100.00,Retired,Retired,,,,,,,,00015741,SPAC,2254,6568972,0,1/15/2010,,,,,FALSE
"Perry, Rick",RCPT,SPAC,A1,466187,Texans For Rick Perry,IND,Fogleman,xqqx,Dow,Mr. and Mrs.,Temple,TX,76501,10/5/2010,100.00,Fogleman Properties,Small Business Owner,,,,,,,,00015741,SPAC,628,7380129,0,10/25/2010,,,,,FALSE
"Perry, Rick",RCPT,SPAC,A1,457981,Texans For Rick Perry,IND,Fogleman,xqqx,Scott,Mr.,Sugar Land,TX,77478,2/24/2010,100.00,MorganKeegan,Equity Analyst,,,,,,,,00015741,SPAC,2642,7023556,0,7/15/2010,,,,,FALSE
"Perry, Rick",RCPT,SPAC,A1,457981,Texans For Rick Perry,IND,Foley,xqqx,Dan,Mr.,Dallas,TX,75209,4/5/2010,50.00,Best Efforts,Best Efforts,,,,,,,,00015741,SPAC,2643,7023557,0,7/15/2010,,,,,FALSE
"Perry, Rick",RCPT,SPAC,A1,457981,Texans For Rick Perry,IND,Foley,xqqx,Liz,Ms.,Conroe,TX,77384,3/5/2010,50.00,CB&I,Facilities,,,,,,,,00015741,SPAC,2644,7023558,0,7/15/2010,,,,,FALSE
"Perry, Rick",RCPT,SPAC,A1,438973,Texans For Rick Perry,IND,Foley,xqqx,Patrick,Mr. and Mrs.,Plano,TX,75093,12/18/2009,200.00,Bell Helicopters Textros,Regional Sales Manager,,,,,,,,00015741,SPAC,2255,6568973,0,1/15/2010,,,,,FALSE
"Perry, Rick",RCPT,SPAC,A1,457981,Texans For Rick Perry,IND,Foley,xqqx,Paul,Mr.,Wichita Falls,TX,76302-1003,6/30/2010,100.00,City Concrete Inc.,General Manager,,,,,,,,00015741,SPAC,2645,7023559,0,7/15/2010,,,,200917,FALSE
"Perry, Rick",RCPT,SPAC,A1,438973,Texans For Rick Perry,IND,Foley,xqqx,Paul,Mr. and Mrs.,Weatherford,TX,76088,8/3/2009,25.00,Best Efforts,Best Efforts,,,,,,,,00015741,SPAC,2256,6568974,0,1/15/2010,,,,,FALSE
"Perry, Rick",RCPT,SPAC,A1,468449,Texans For Rick Perry,IND,Folger,xqqx,Richard,Mr. and Mrs.,Midland,TX,79705,9/20/2010,"1,000.00",Warren Equipment Co.,CEO,,,,,,,,00015741,SPAC,1871,7454286,1,11/10/2010,,,,,FALSE
"Perry, Rick",RCPT,SPAC,A1,444658,Texans For Rick Perry,IND,Follett,xqqx,Brian,Mr.,Austin,TX,78731,2/10/2010,"20,000.00",Heroic Media,President,,,,,,,,00015741,SPAC,255,6687328,0,2/22/2010,,,,338423,FALSE
"Perry, Rick",RCPT,SPAC,A1,457981,Texans For Rick Perry,IND,Follis,xqqx,Kelly,Mr.,Seguin,TX,78155,6/30/2010,25.00,Best Efforts,Best Efforts,,,,,,,,00015741,SPAC,2646,7023560,0,7/15/2010,,,,,FALSE
"Perry, Rick",RCPT,SPAC,A1,457981,Texans For Rick Perry,IND,Folmar,xqqx,Billy,Mr. and Mrs.,Quitman,TX,75783-1579,6/29/2010,200.00,Retired,Retired,,,,,,,,00015741,SPAC,2647,7023561,0,7/15/2010,,,,,FALSE
"Perry, Rick",RCPT,SPAC,A1,438973,Texans For Rick Perry,IND,Folmar,xqqx,Billy,Mr. and Mrs.,Quitman,TX,75783-1579,9/30/2009,200.00,Retired,Retired,,,,,,,,00015741,SPAC,2257,6568975,0,1/15/2010,,,,,FALSE
"Perry, Rick",RCPT,SPAC,A1,438973,Texans For Rick Perry,IND,Folsom,xqqx,Burton,Mr.,Temple,TX,76502,8/19/2009,10.00,Best Efforts,Best Efforts,,,,,,,,00015741,SPAC,2258,6568976,0,1/15/2010,,,,,FALSE
"Perry, Rick",RCPT,SPAC,A1,466187,Texans For Rick Perry,IND,Folsom,Sr.,Dan,Mr. and Mrs.,Houston,TX,77094,9/28/2010,50.00,Bradwood Mgt.,Pharmacist,,,,,,,,00015741,SPAC,629,7380130,0,10/25/2010,,,,,FALSE
"Perry, Rick",RCPT,SPAC,A1,438973,Texans For Rick Perry,IND,Folsom,xqqx,Robert,Mr.,Addison,TX,75001,9/17/2009,250.00,Best Efforts,Best Efforts,,,,,,,,00015741,SPAC,2259,6568977,0,1/15/2010,,,,,FALSE
"Perry, Rick",RCPT,SPAC,A1,438973,Texans For Rick Perry,IND,Foltz,xqqx,Elizabeth,Mrs.,Magnolia,TX,77355-5312,12/1/2009,50.00,Halliburton Energy Services,Radiation Safety Officer,,,,,,,,00015741,SPAC,2260,6568978,0,1/15/2010,,,,,FALSE
"Perry, Rick",RCPT,SPAC,A1,468449,Texans For Rick Perry,IND,Folzenlogen,xqqx,Paul,Mr.,Longview,TX,75605-3146,8/23/2010,25.00,Best Efforts,Best Efforts,,,,,,,,00015741,SPAC,1872,7454287,1,11/10/2010,,,,,FALSE
"Perry, Rick",RCPT,SPAC,A1,457981,Texans For Rick Perry,IND,Folzenlogen,xqqx,Paul,Mr.,Longview,TX,75605-3146,5/26/2010,25.00,Best Efforts,Best Efforts,,,,,,,,00015741,SPAC,2648,7023562,0,7/15/2010,,,,,FALSE
"Perry, Rick",RCPT,SPAC,A1,466187,Texans For Rick Perry,IND,Fomby,xqqx,Ed,Dr. and Mrs.,Crockett,TX,75835-2235,9/30/2010,500.00,UTMB-CMC,Dentist,,,,,,,,00015741,SPAC,630,7380131,0,10/25/2010,,,,,FALSE
"Perry, Rick",RCPT,SPAC,A1,438973,Texans For Rick Perry,IND,Fomby,xqqx,Ed,Dr. and Mrs.,Crockett,TX,75835-2235,11/12/2009,100.00,UTMB-CMC,Dentist,,,,,,,,00015741,SPAC,2261,6568979,0,1/15/2010,,,,,FALSE
"Perry, Rick",RCPT,SPAC,A1,466187,Texans For Rick Perry,IND,Fontana,xqqx,Salvador,Mr.,Houston,TX,77072,10/5/2010,25.00,Best Efforts,Best Efforts,,,,,,,,00015741,SPAC,631,7380132,0,10/25/2010,,,,,FALSE
"Perry, Rick",RCPT,SPAC,A1,457981,Texans For Rick Perry,IND,Fonte,xqqx,Richard,Mr. and Mrs.,Austin,TX,78759-7178,4/23/2010,200.00,Retired,Retired,,,,,,,,00015741,SPAC,2649,7023563,0,7/15/2010,,,,,FALSE
"Perry, Rick",RCPT,SPAC,A1,438973,Texans For Rick Perry,IND,Fontenot,xqqx,C.,Mr. and Mrs.,Houston,TX,77096-3726,11/2/2009,5.00,Best Efforts,Best Efforts,,,,,,,,00015741,SPAC,2262,6568980,0,1/15/2010,,,,,TRUE
"Perry, Rick",RCPT,SPAC,A1,438973,Texans For Rick Perry,IND,Fontenot,xqqx,C.,Mr. and Mrs.,Houston,TX,77096-3726,11/20/2009,5.00,Best Efforts,Best Efforts,,,,,,,,00015741,SPAC,2263,6568981,0,1/15/2010,,,,,TRUE
"Perry, Rick",RCPT,SPAC,A1,438973,Texans For Rick Perry,IND,Fontenot,xqqx,C.,Mr. and Mrs.,Houston,TX,77096-3726,11/30/2009,10.00,Best Efforts,Best Efforts,,,,,,,,00015741,SPAC,2264,6568982,0,1/15/2010,,,,,TRUE
"Perry, Rick",RCPT,SPAC,A1,466187,Texans For Rick Perry,IND,Fontenot,xqqx,C. Leland,Mr. and Mrs.,Houston,TX,77096-3726,10/20/2010,10.00,Best Efforts,Best Efforts,,,,,,,,00015741,SPAC,632,7380133,0,10/25/2010,,,,,TRUE
"Perry, Rick",RCPT,SPAC,A1,478264,Texans For Rick Perry,IND,Fontenot,xqqx,C. Leland,Mr. and Mrs.,Houston,TX,77096-3726,11/1/2010,5.00,Best Efforts,Best Efforts,,,,,,,,00015741,SPAC,432,7641657,0,1/18/2011,,,,,TRUE
"Perry, Rick",RCPT,SPAC,A1,457981,Texans For Rick Perry,IND,Fontenot,xqqx,C. Leland,Mr. and Mrs.,Houston,TX,77096-3726,4/22/2010,10.00,Best Efforts,Best Efforts,,,,,,,,00015741,SPAC,2650,7023564,0,7/15/2010,,,,,TRUE
"Perry, Rick",RCPT,SPAC,A1,466187,Texans For Rick Perry,IND,Fontenot,xqqx,Joseph,Mr. and Mrs.,Pearland,TX,77584,10/22/2010,50.00,Retired,Retired,,,,,,,,00015741,SPAC,2575,7380134,0,10/25/2010,,,,,TRUE
"Perry, Rick",RCPT,SPAC,A1,438973,Texans For Rick Perry,IND,Fonville,xqqx,Tazh,Mr.,Taft,TX,78390,9/4/2009,15.00,Best Efforts,Best Efforts,,,,,,,,00015741,SPAC,2265,6568983,0,1/15/2010,,,,,FALSE
"Perry, Rick",RCPT,SPAC,A1,438973,Texans For Rick Perry,IND,Foose,xqqx,Thomas,Mr.,Boerne,TX,78006-5101,10/8/2009,50.00,Best Efforts,Best Efforts,,,,,,,,00015741,SPAC,2266,6568984,0,1/15/2010,,,,,FALSE
"Perry, Rick",RCPT,SPAC,A1,468449,Texans For Rick Perry,ENT,Foot Care Associates of Texas P.A.,xqqx,xqqx,,Kingwood,TX,77339,7/19/2010,500.00,,,,,,,,,,00015741,SPAC,1873,7454288,1,11/10/2010,,,,,FALSE
"Perry, Rick",RCPT,SPAC,A1,457981,Texans For Rick Perry,IND,Foote,xqqx,Leon,Mr. and Mrs.,Seminole,TX,79360,3/19/2010,25.00,Retired,Retired,,,,,,,,00015741,SPAC,2651,7023565,0,7/15/2010,,,,,FALSE
"Perry, Rick",RCPT,SPAC,A1,438973,Texans For Rick Perry,IND,Foraker,xqqx,Hal,Mr.,El Paso,TX,79913-0847,9/30/2009,25.00,Best Efforts,Best Efforts,,,,,,,,00015741,SPAC,2267,6568985,0,1/15/2010,,,,,FALSE
"Perry, Rick",RCPT,SPAC,A1,438973,Texans For Rick Perry,IND,Foran,xqqx,Charles,Mr. and Mrs.,Dallas,TX,75218-1208,9/25/2009,100.00,Best Efforts,Best Efforts,,,,,,,,00015741,SPAC,2268,6568986,0,1/15/2010,,,,,FALSE
"Perry, Rick",RCPT,SPAC,A1,438973,Texans For Rick Perry,IND,Forbes,xqqx,Phillip,Mr.,Dallas,TX,75374-1235,7/31/2009,25.00,Best Efforts,Best Efforts,,,,,,,,00015741,SPAC,2269,6568987,0,1/15/2010,,,,,FALSE
"Perry, Rick",RCPT,SPAC,A1,422778,Texans For Rick Perry,IND,Forbes,xqqx,Sean,Mr. and Mrs.,Austin,TX,78746,6/26/2009,"1,000.00",Virgin HealthMiles,President,,,,,,,,00015741,SPAC,312,6127742,1,7/30/2009,,,,657234,FALSE
"Perry, Rick",RCPT,SPAC,A1,441397,Texans For Rick Perry,IND,Forbes,xqqx,Sean,Mr. and Mrs.,Austin,TX,78746,1/8/2010,"1,000.00",Virgin HealthMiles,President,,,,,,,,00015741,SPAC,127,6618998,0,2/1/2010,,,,657234,FALSE
"Perry, Rick",RCPT,SPAC,A1,457981,Texans For Rick Perry,IND,Forbess,xqqx,Buddy,Mr.,Lubbock,TX,79408,6/29/2010,250.00,Best Efforts,Best Efforts,,,,,,,,00015741,SPAC,2652,7023566,0,7/15/2010,,,,,FALSE
"Perry, Rick",RCPT,SPAC,A1,422778,Texans For Rick Perry,IND,Force,Jr.,Stuart,Mr. and Mrs.,Lubbock,TX,79424,6/30/2009,200.00,Best Efforts,Best Efforts,,,,,,,,00015741,SPAC,313,6127743,1,7/30/2009,,,,,FALSE
"Perry, Rick",RCPT,SPAC,A1,438973,Texans For Rick Perry,IND,Ford,xqqx,Davis,Dr. and Mrs.,Austin,TX,78746,8/31/2009,"1,000.00",Self,President,,,,,,,,00015741,SPAC,2270,6568988,0,1/15/2010,,,,,FALSE
"Perry, Rick",RCPT,SPAC,A1,441397,Texans For Rick Perry,IND,Ford,xqqx,Edwin,Mr. and Mrs.,Garden Ridge,TX,78266,1/18/2010,"2,500.00",Ford Engineering� Inc.,CEO,,,,,,,,00015741,SPAC,128,6618999,0,2/1/2010,,,,310576,FALSE
"Perry, Rick",RCPT,SPAC,A1,438973,Texans For Rick Perry,IND,Ford,xqqx,Erin,Mr. and Mrs.,Crockett,TX,75835,11/24/2009,"1,000.00",Best Efforts,Best Efforts,,,,,,,,00015741,SPAC,2271,6568989,0,1/15/2010,,,,,FALSE
"Perry, Rick",RCPT,SPAC,A1,444658,Texans For Rick Perry,IND,Ford,xqqx,Frederick,Mr.,Dallas,TX,75206,2/1/2010,25.00,Office of George W. Bush,Deputy Director,,,,,,,,00015741,SPAC,256,6687329,0,2/22/2010,,,,,FALSE
"Perry, Rick",RCPT,SPAC,A1,457981,Texans For Rick Perry,IND,Ford,xqqx,Gerald,Mr.,Dallas,TX,75201-6988,6/29/2010,"50,000.00",Diamond- A Ford Corporation,Chairman,,,,,,,,00015741,SPAC,2653,7023567,0,7/15/2010,,,,52800,FALSE
"Perry, Rick",RCPT,SPAC,A1,478264,Texans For Rick Perry,IND,Ford,xqqx,Geraldine,Ms.,Austin,TX,78758,11/3/2010,25.00,Best Efforts,Best Efforts,,,,,,,,00015741,SPAC,433,7641658,0,1/18/2011,,,,,FALSE
"Perry, Rick",RCPT,SPAC,A1,438973,Texans For Rick Perry,IND,Ford,xqqx,Jim,Mr. and Mrs.,Pittsburg,TX,75686,9/16/2009,"1,000.00",Tondu Corporation,Managing Partner,,,,,,,,00015741,SPAC,2272,6568990,0,1/15/2010,,,,,FALSE
"Perry, Rick",RCPT,SPAC,A1,468449,Texans For Rick Perry,IND,Ford,xqqx,John,Mr.,Richardson,TX,75081-4247,7/16/2010,35.00,Best Efforts,Best Efforts,,,,,,,,00015741,SPAC,1874,7454289,1,11/10/2010,,,,,FALSE
"Perry, Rick",RCPT,SPAC,A1,466187,Texans For Rick Perry,IND,Ford,xqqx,John,Mr. and Mrs.,Richardson,TX,75081-4247,10/21/2010,25.00,Best Efforts,Best Efforts,,,,,,,,00015741,SPAC,2305,7380135,0,10/25/2010,,,,,FALSE
"Perry, Rick",RCPT,SPAC,A1,457981,Texans For Rick Perry,IND,Ford,xqqx,Kenton,Mr.,Conroe,TX,77384,4/5/2010,50.00,Montgomery County Sheriff's Office,Deputy Sheriff,,,,,,,,00015741,SPAC,2654,7023568,0,7/15/2010,,,,,FALSE
"Perry, Rick",RCPT,SPAC,A1,468449,Texans For Rick Perry,IND,Ford,xqqx,Nita,Mrs.,Dallas,TX,75248-2029,8/20/2010,100.00,Retired,Retired,,,,,,,,00015741,SPAC,1875,7454290,1,11/10/2010,,,,,FALSE
"Perry, Rick",RCPT,SPAC,A1,438973,Texans For Rick Perry,IND,Ford,xqqx,Pearl,Mrs.,Houston,TX,77005,10/7/2009,15.00,Best Efforts,Best Efforts,,,,,,,,00015741,SPAC,2273,6568991,0,1/15/2010,,,,,FALSE
"Perry, Rick",RCPT,SPAC,A1,422778,Texans For Rick Perry,IND,Ford,xqqx,Tack,Mr.,Spring,TX,77373,6/26/2009,50.00,Self,Retailer,,,,,,,,00015741,SPAC,314,6127744,1,7/30/2009,,,,,FALSE
"Perry, Rick",RCPT,SPAC,A1,457981,Texans For Rick Perry,IND,Ford,xqqx,Tommy,Mr. and Mrs.,Lake Kiowa,TX,76240-9451,2/24/2010,100.00,Best Efforts,Best Efforts,,,,,,,,00015741,SPAC,2655,7023569,0,7/15/2010,,,,,FALSE
"Perry, Rick",RCPT,SPAC,A1,466187,Texans For Rick Perry,ENT,Ford Motor Company PAC,xqqx,xqqx,,Dearborn,MI,48121,10/21/2010,"5,000.00",,,,,,,X,C00046474,,00015741,SPAC,2306,7380136,0,10/25/2010,,,,313674,FALSE
"Perry, Rick",RCPT,SPAC,A1,468449,Texans For Rick Perry,IND,Ford-Glen,xqqx,Nancy,Ms.,San Antonio,TX,78259,9/15/2010,25.00,NorthEast ISD,Specail Education Teacher,,,,,,,,00015741,SPAC,1876,7454291,1,11/10/2010,,,,,FALSE
"Perry, Rick",RCPT,SPAC,A1,468449,Texans For Rick Perry,IND,Fore,xqqx,Stan,Mr.,Southlake,TX,76092,7/26/2010,75.00,Fore Machine,Management,,,,,,,,00015741,SPAC,1877,7454292,1,11/10/2010,,,,,FALSE
"Perry, Rick",RCPT,SPAC,A1,457981,Texans For Rick Perry,IND,Fore,xqqx,Stan,Mr.,Southlake,TX,76092,4/6/2010,50.00,Fore Machine,Management,,,,,,,,00015741,SPAC,2656,7023570,0,7/15/2010,,,,,FALSE
"Perry, Rick",RCPT,SPAC,A1,468449,Texans For Rick Perry,IND,Foreman,xqqx,Ed,Mr.,Dallas,TX,75229-3935,9/21/2010,500.00,Retired,Retired,,,,,,,,00015741,SPAC,1879,7454293,1,11/10/2010,,,,339635,FALSE
"Perry, Rick",RCPT,SPAC,A1,468449,Texans For Rick Perry,IND,Foreman,xqqx,Ed,Mr.,Dallas,TX,75229,9/23/2010,500.00,Retired,Retired,,,,,,,,00015741,SPAC,1878,7454294,1,11/10/2010,,,,339635,FALSE
"Perry, Rick",RCPT,SPAC,A1,478264,Texans For Rick Perry,IND,Foreman,xqqx,Ed,Hon.,Dallas,TX,75229-3935,11/29/2010,"1,000.00",Retired,Retired,,,,,,,,00015741,SPAC,434,7641659,0,1/18/2011,,,,339635,FALSE
"Perry, Rick",RCPT,SPAC,A1,438973,Texans For Rick Perry,IND,Foreman,xqqx,Ed,Mr.,Dallas,TX,75229-3935,10/5/2009,"1,000.00",Best Efforts,Best Efforts,,,,,,,,00015741,SPAC,2274,6568992,0,1/15/2010,,,,339635,FALSE
"Perry, Rick",RCPT,SPAC,A1,457981,Texans For Rick Perry,IND,Foreman,xqqx,Wilson,Mr. and Mrs.,Liberty Hill,TX,78642,4/12/2010,200.00,Best Efforts,Best Efforts,,,,,,,,00015741,SPAC,2657,7023571,0,7/15/2010,,,,,FALSE
"Perry, Rick",RCPT,SPAC,A1,466187,Texans For Rick Perry,ENT,Forestar Committee for Responsible Government,xqqx,xqqx,,Austin,TX,78746,10/15/2010,"2,500.00",,,,,,,,,,00015741,SPAC,633,7380137,0,10/25/2010,,,,,FALSE
"Perry, Rick",RCPT,SPAC,A1,468449,Texans For Rick Perry,IND,Forester,Jr.,Sam,Mr. and Mrs.,Longview,TX,75604,9/23/2010,125.00,Self,Business Owner,,,,,,,,00015741,SPAC,1880,7454295,1,11/10/2010,,,,,FALSE
"Perry, Rick",RCPT,SPAC,A1,444658,Texans For Rick Perry,IND,Forester,Jr.,Sam,Mr.,Longview,TX,75604,1/29/2010,100.00,Best Efforts,Best Efforts,,,,,,,,00015741,SPAC,257,6687330,0,2/22/2010,,,,,FALSE
"Perry, Rick",RCPT,SPAC,A1,457981,Texans For Rick Perry,IND,Forga,xqqx,Jack,Mr. and Mrs.,Monahans,TX,79756-5514,4/6/2010,25.00,Best Efforts,Best Efforts,,,,,,,,00015741,SPAC,2658,7023572,0,7/15/2010,,,,,FALSE
"Perry, Rick",RCPT,SPAC,A1,457981,Texans For Rick Perry,IND,Forgione,xqqx,Martin,Mr.,Bells,TX,75414,3/26/2010,5.00,VA Health Care System,Janitor,,,,,,,,00015741,SPAC,2659,7023573,0,7/15/2010,,,,,FALSE
"Perry, Rick",RCPT,SPAC,A1,457981,Texans For Rick Perry,IND,Forist,xqqx,Nell,Dr.,San Antonio,TX,78230-4505,4/15/2010,25.00,Retired,Retired,,,,,,,,00015741,SPAC,2660,7023574,0,7/15/2010,,,,,FALSE
"Perry, Rick",RCPT,SPAC,A1,457981,Texans For Rick Perry,IND,Forist,xqqx,Nell,Dr.,San Antonio,TX,78230-4505,6/3/2010,25.00,Self,Retired Anesthesiologist,,,,,,,,00015741,SPAC,2661,7023575,0,7/15/2010,,,,,FALSE
